sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2022-12-29T00:00:11;74.24;41.39;86.66;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:00:24;66.45;43.87;85.68;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:00:34;52.66;43.96;65.93;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:01:01;59.04;41.13;73.45;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:01:15;59.66;40.64;72.28;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:01:26;61.50;41.53;72.56;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:01:36;52.39;40.03;65.06;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:01:50;43.90;40.08;58.92;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:02:00;68.66;40.73;85.19;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:02:12;61.36;38.61;75.24;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:02:22;65.55;38.26;79.99;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:02:46;55.02;36.36;69.63;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:02:57;46.71;38.64;57.15;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:03:07;43.15;38.02;54.66;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:03:20;45.57;41.39;54.50;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:03:30;46.46;42.40;51.25;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:03:47;55.40;40.76;74.12;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:03:58;48.46;39.15;62.03;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:04:09;54.65;38.87;67.55;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:04:21;51.25;43.45;67.98;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:04:31;49.38;44.59;58.65;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:04:42;56.80;45.58;79.79;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:04:52;55.76;46.93;67.03;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:05:03;57.67;51.10;73.58;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:05:13;63.21;52.45;81.56;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:05:23;66.60;48.74;86.70;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:05:34;66.00;48.62;79.36;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:05:44;62.74;48.15;80.72;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:05:55;51.02;46.97;58.97;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:06:05;48.75;44.55;63.72;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:06:15;48.61;44.51;62.79;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:06:26;69.19;44.41;82.11;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:06:36;63.79;43.94;74.33;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:06:46;47.53;41.20;56.63;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:06:58;44.29;40.33;49.37;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:07:08;43.58;40.16;50.25;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:07:18;62.67;41.53;74.58;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:07:28;52.57;39.57;62.47;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:07:39;57.95;40.37;70.10;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:07:49;64.80;43.61;80.56;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:07:59;49.12;40.08;64.74;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:08:09;41.90;38.18;49.61;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:08:20;58.00;40.01;69.67;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:08:48;67.14;40.29;92.93;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:08:59;55.20;48.10;65.38;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:09:12;61.90;48.49;76.65;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:09:22;52.12;44.73;62.96;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:09:33;46.97;42.31;63.70;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:09:43;45.80;42.57;53.20;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:09:59;45.47;41.65;53.96;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:10:18;55.11;39.34;75.76;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:10:28;47.97;36.98;59.81;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:10:38;41.55;37.69;54.09;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:10:51;44.94;38.39;50.31;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:11:03;46.83;41.87;51.42;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:11:19;56.41;39.55;69.54;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:11:41;42.75;37.05;56.72;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:11:52;42.89;37.27;52.15;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:12:04;45.60;37.98;51.45;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:12:15;44.56;40.13;50.73;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:12:25;45.84;38.87;61.96;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:12:55;42.08;35.60;60.41;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:13:41;45.24;35.24;66.08;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:14:11;48.59;35.81;67.35;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:14:40;47.91;36.39;61.93;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:15:09;42.91;34.99;58.68;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:15:38;49.89;35.22;67.95;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:15:49;44.70;38.19;59.73;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:16:02;46.27;37.28;62.13;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:16:13;44.29;37.13;54.53;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:16:26;40.50;36.84;47.11;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:16:37;46.87;37.77;60.71;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:16:57;50.48;38.15;69.63;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:17:10;46.03;38.15;57.12;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:17:23;50.74;44.60;55.34;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:17:33;49.59;38.60;58.98;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:17:48;58.88;38.43;73.40;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:18:02;52.13;42.40;67.36;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:18:12;50.42;41.42;65.59;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:18:22;48.04;37.10;60.56;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:18:35;39.76;36.38;51.23;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:18:45;52.29;36.83;62.66;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:18:58;45.60;36.14;62.25;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:19:08;44.96;36.45;61.45;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:19:39;47.77;37.89;60.22;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:20:18;51.69;36.38;69.65;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:20:50;52.80;36.90;69.62;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:21:31;61.27;38.01;79.29;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:22:00;49.90;37.59;67.02;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:22:45;61.12;43.81;80.30;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:23:14;61.98;39.16;78.62;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:23:43;68.90;44.53;84.19;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:24:22;59.11;40.41;74.04;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:24:35;58.87;42.65;70.59;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:25:04;45.79;37.60;62.89;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:25:15;39.10;36.72;48.08;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:26:02;62.00;36.67;82.43;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:26:31;45.84;37.16;60.99;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:27:35;54.89;36.88;72.69;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:28:06;40.22;36.03;48.25;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:28:35;43.13;36.12;50.73;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:29:07;47.64;37.37;66.04;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:29:36;57.86;36.93;74.89;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:30:12;55.12;37.66;70.02;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:30:41;58.92;38.42;75.36;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:31:11;50.64;39.14;63.84;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:31:40;62.23;40.90;77.90;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:32:09;54.49;37.28;70.87;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:32:38;41.33;36.47;56.80;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:33:11;45.02;36.49;59.14;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:33:40;46.38;36.50;64.96;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:34:10;42.74;36.80;55.34;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:34:39;52.37;36.00;68.84;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:35:09;48.24;37.23;65.65;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:35:22;42.36;37.31;55.55;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:35:38;56.67;36.68;70.06;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:35:56;44.18;36.63;58.48;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:36:18;40.02;37.53;43.56;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:36:33;62.08;36.11;83.90;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:36:49;48.57;43.56;62.08;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:37:14;54.25;37.59;72.58;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:37:25;42.39;38.25;51.26;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:37:57;65.31;37.70;84.93;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:38:28;54.70;36.70;69.60;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:39:02;53.14;33.48;70.05;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:39:32;55.19;34.48;73.83;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:40:03;37.99;33.68;51.62;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:40:37;37.43;35.11;45.75;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:41:06;37.94;34.75;44.37;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:41:35;44.71;35.69;62.23;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:42:07;42.01;36.61;55.88;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:42:37;40.28;36.44;53.39;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:43:09;45.25;35.86;63.40;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:43:38;56.34;36.43;74.20;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:44:08;51.51;37.92;70.75;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:44:32;40.61;36.78;51.23;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:44:44;40.68;37.80;51.33;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:44:58;58.67;38.35;78.44;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:45:10;59.49;42.11;76.46;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:45:21;47.68;43.44;60.21;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:45:31;53.91;44.31;66.39;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:45:43;44.80;40.63;49.41;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:45:58;62.88;39.41;75.74;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:46:10;52.86;39.39;68.69;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:46:35;58.97;39.15;75.92;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:46:45;41.09;38.44;49.28;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:46:58;43.94;39.05;57.48;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:47:15;65.46;39.76;82.84;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:47:25;66.98;42.34;76.04;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:47:41;53.92;36.38;69.74;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:47:54;39.48;35.19;51.08;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:48:07;46.52;35.59;64.15;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:48:17;45.30;37.19;59.37;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:48:50;50.58;37.83;67.59;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:49:24;39.62;35.57;53.88;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:49:43;42.05;35.72;57.54;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:50:05;53.68;37.27;69.77;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:50:16;55.59;39.27;66.58;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:50:31;40.34;36.79;53.71;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:50:41;39.41;37.88;41.07;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:50:58;45.74;37.57;59.23;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:51:08;49.47;39.65;66.55;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:51:18;44.93;40.63;53.25;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:51:29;54.74;39.28;67.66;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:51:42;48.40;41.27;62.80;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:51:53;42.56;40.48;46.42;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:52:05;53.27;41.29;65.28;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:52:16;55.47;40.26;74.40;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:52:26;47.39;38.28;58.55;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:52:36;39.61;37.34;48.99;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:52:58;40.15;37.02;50.65;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:53:08;40.18;37.10;46.26;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:53:34;42.68;38.16;58.38;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:53:44;52.30;38.46;63.71;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:54:00;48.31;40.32;64.56;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:54:17;60.56;40.88;78.86;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:54:28;57.81;39.57;71.33;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:54:40;49.98;38.65;62.32;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:54:54;54.49;39.17;65.54;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:55:11;62.15;42.87;73.16;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:55:26;60.12;41.60;71.50;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:55:42;53.31;43.70;66.42;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:55:59;54.62;39.48;71.07;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:56:12;55.59;41.85;71.84;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:56:25;58.94;41.07;72.69;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:56:41;47.55;41.01;63.77;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:57:00;46.81;40.07;55.48;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:57:11;50.95;39.46;66.32;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:57:24;42.77;38.30;56.85;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:57:39;43.21;39.36;54.97;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:57:50;41.69;37.90;56.50;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:58:00;44.00;38.85;57.92;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:58:10;41.67;39.35;49.14;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:58:21;56.99;40.00;70.73;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:58:31;65.76;41.25;81.81;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:58:41;50.62;36.95;63.22;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:58:52;42.96;37.61;50.91;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:59:09;47.47;38.61;62.84;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:59:20;41.93;38.46;48.25;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:59:40;48.12;39.01;65.50;;
66449;Laerm;56828;52.294;4.666;2022-12-29T00:59:51;52.49;40.36;71.20;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:00:02;44.62;41.06;55.73;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:00:12;55.80;43.69;72.10;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:00:25;61.93;43.97;76.35;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:00:43;70.19;46.16;83.80;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:01:03;70.01;45.49;84.22;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:01:14;58.02;43.63;74.32;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:01:24;59.21;43.37;70.41;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:01:43;63.02;41.41;77.77;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:02:00;57.22;38.39;69.96;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:02:20;52.33;38.40;68.00;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:02:31;51.93;39.53;65.03;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:02:41;50.76;42.89;62.50;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:02:51;49.15;43.68;59.59;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:03:02;47.15;43.20;51.18;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:03:12;46.71;42.81;55.30;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:03:22;58.71;42.82;72.64;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:03:33;57.89;46.51;75.32;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:03:44;71.15;46.20;85.20;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:03:55;65.03;43.67;80.56;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:04:11;64.08;39.94;82.23;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:04:22;43.68;37.26;58.56;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:04:37;56.41;37.25;72.25;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:04:47;62.31;38.92;75.31;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:05:04;40.86;36.78;54.88;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:05:14;47.42;36.87;60.75;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:05:41;62.10;38.48;78.04;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:05:54;67.80;42.85;81.70;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:06:08;48.43;43.64;55.70;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:06:21;48.20;43.45;57.53;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:06:36;54.85;40.36;69.25;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:06:47;43.08;39.74;51.27;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:06:58;63.83;39.86;78.32;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:07:08;69.98;38.97;86.14;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:07:18;42.61;38.99;45.77;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:07:31;43.99;39.26;57.95;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:07:50;45.71;42.65;50.67;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:08:12;59.92;39.93;75.49;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:08:23;52.15;40.01;65.99;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:08:42;44.28;39.66;54.13;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:08:52;42.79;39.97;46.45;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:09:21;63.59;41.75;83.09;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:09:50;63.16;41.84;80.12;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:10:19;55.11;41.39;72.62;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:11:01;75.00;41.22;90.83;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:11:17;62.54;40.91;83.56;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:11:30;59.84;41.79;73.71;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:11:40;58.43;41.69;70.53;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:11:50;53.99;43.29;67.08;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:12:04;47.79;42.19;58.49;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:12:20;56.78;41.82;71.83;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:12:54;71.54;43.32;88.71;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:13:04;65.76;46.31;76.87;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:13:20;64.09;41.64;80.37;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:13:43;66.20;42.41;81.84;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:13:57;64.94;38.82;79.07;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:14:07;48.91;39.68;65.63;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:14:18;52.94;42.74;62.78;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:14:28;46.92;42.64;50.85;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:14:41;51.80;41.66;68.59;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:14:52;45.31;38.26;63.21;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:15:02;39.55;37.84;41.37;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:15:13;42.72;38.08;57.20;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:15:24;51.67;40.30;70.22;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:15:37;49.57;39.62;63.99;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:15:50;50.74;38.52;65.69;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:16:06;52.26;39.24;73.20;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:16:22;53.47;39.22;68.33;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:16:33;49.69;40.45;65.45;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:16:43;50.36;40.75;65.46;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:16:56;58.05;39.25;71.18;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:17:23;58.82;40.29;71.70;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:17:37;64.76;41.82;82.37;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:17:56;61.12;40.51;73.36;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:18:06;49.48;39.48;62.06;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:18:25;44.42;39.39;56.55;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:18:35;68.15;40.71;82.27;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:18:45;67.98;44.72;79.79;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:18:56;46.51;42.34;55.66;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:19:06;53.18;44.39;70.47;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:19:17;61.30;45.75;76.00;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:19:28;69.51;48.34;82.04;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:19:40;59.44;48.46;71.91;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:19:53;59.08;46.59;74.63;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:20:03;78.25;47.22;92.26;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:20:16;58.52;46.75;73.85;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:20:32;64.13;50.02;80.00;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:20:42;56.96;45.86;73.00;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:20:59;58.73;47.04;72.62;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:21:12;56.61;47.11;73.64;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:21:23;70.62;51.05;88.16;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:21:33;61.13;48.94;75.89;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:21:46;59.30;49.78;72.99;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:21:56;73.19;49.69;89.30;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:22:06;68.32;49.12;81.52;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:22:20;77.19;49.15;91.45;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:22:30;71.30;49.45;84.45;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:22:42;60.68;45.89;76.72;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:22:58;59.78;47.01;72.90;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:23:19;55.50;42.94;72.07;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:23:44;54.33;42.41;70.94;;
66449;Laerm;56828;52.294;4.666;2022-12-29T01:23:54;57.97;46.50;71.08;;
