sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:01:29;20.01;46.19
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:03:55;20.01;46.05
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:06:21;20.02;46.16
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:08:46;20.00;46.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:11:14;20.01;46.22
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:13:41;20.01;46.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:16:27;20.01;46.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:18:53;19.98;46.20
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:21:20;19.98;46.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:24:12;20.01;46.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:27:10;20.00;46.34
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:29:56;20.01;46.31
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:32:42;20.00;46.26
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:35:31;20.00;46.23
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:38:02;20.01;46.26
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:40:49;20.01;46.27
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:43:34;19.98;46.28
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:46:20;19.98;46.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:48:46;19.98;46.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:51:31;20.01;46.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:53:57;20.01;46.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:56:22;20.00;46.34
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T00:58:48;19.98;46.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:01:13;20.00;46.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:03:39;19.97;46.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:06:07;19.98;46.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:08:33;19.98;46.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:11:01;19.98;46.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:13:27;19.97;46.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:15:54;19.98;46.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:18:20;20.00;46.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:20:46;19.97;46.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:23:12;19.98;46.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:25:38;19.98;46.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:28:03;20.00;46.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:30:29;19.98;46.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:32:55;19.97;46.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:35:20;19.97;46.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:37:46;19.97;46.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:40:12;19.98;46.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:42:37;19.98;46.84
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:45:09;19.98;46.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:47:40;19.98;46.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:50:13;19.98;46.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:52:51;19.95;46.84
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:55:20;19.97;46.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T01:57:49;19.97;46.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T02:00:16;19.97;46.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T02:02:46;19.94;46.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T02:05:35;19.97;46.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T02:08:01;19.95;46.97
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T02:10:29;19.95;46.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T02:12:56;19.97;46.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T02:15:47;19.97;46.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T02:18:25;20.00;46.92
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T02:21:12;19.94;46.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T02:23:58;19.94;46.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T02:35:23;19.94;46.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T02:41:11;19.92;46.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T02:43:50;19.90;46.85
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T02:46:37;19.92;46.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T02:49:15;19.90;46.82
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T02:51:51;19.91;46.95
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T02:54:19;19.92;46.81
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:00:15;19.90;46.81
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:09:00;19.88;46.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:11:34;19.91;46.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:14:30;19.88;46.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:17:46;19.92;46.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:20:23;19.90;46.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:22:51;19.91;46.81
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:25:25;19.90;46.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:27:57;19.94;46.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:30:24;19.92;46.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:32:54;19.90;46.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:35:24;19.91;46.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:38:12;19.91;46.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:40:42;19.94;46.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:43:09;19.92;46.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:45:36;19.92;46.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:48:01;19.92;46.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:50:27;19.92;46.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:52:52;19.92;46.43
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:55:18;19.92;46.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T03:57:43;19.92;46.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:00:10;19.92;46.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:02:35;19.95;46.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:05:01;19.94;46.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:07:26;19.94;46.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:09:52;19.92;46.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:12:17;19.95;46.34
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:14:43;19.94;46.26
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:17:08;19.94;46.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:19:34;19.95;46.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:22:00;19.92;46.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:24:25;19.94;46.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:26:51;19.92;46.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:29:16;19.95;46.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:31:42;19.95;46.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:34:07;19.92;46.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:36:33;19.94;46.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:38:59;19.94;46.28
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:41:24;19.94;46.19
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:43:50;19.94;46.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:46:16;19.94;46.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:48:42;19.94;46.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:51:07;19.95;46.26
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:53:33;19.94;46.19
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:55:58;19.97;46.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T04:58:24;19.94;46.15
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:00:51;19.94;46.19
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:03:17;19.95;46.18
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:05:43;19.94;46.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:08:08;19.95;46.23
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:10:34;19.95;46.12
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:12:59;19.92;46.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:15:26;19.95;46.20
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:17:52;19.94;46.13
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:20:18;19.92;46.23
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:22:43;19.95;46.19
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:25:09;19.94;46.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:27:35;19.97;46.12
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:30:00;19.97;46.13
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:32:26;19.95;45.97
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:34:51;19.97;45.98
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:37:17;19.94;46.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:39:43;19.95;46.01
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:42:08;19.95;46.06
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:44:34;19.95;45.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:46:59;19.92;46.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:49:25;19.97;46.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:51:50;19.95;45.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:54:16;19.95;46.01
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:56:41;19.97;45.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T05:59:07;19.95;45.85
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:01:32;19.94;45.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:03:59;19.95;45.92
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:06:25;19.92;45.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:08:50;19.94;45.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:11:16;19.95;45.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:13:42;19.92;45.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:16:08;19.94;45.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:18:33;19.94;45.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:21:01;19.95;45.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:23:27;19.95;45.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:25:53;19.94;45.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:28:18;19.94;45.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:30:45;19.94;45.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:33:11;19.95;45.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:35:38;19.95;45.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:38:03;19.94;45.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:40:29;19.94;45.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:42:55;19.92;45.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:45:20;19.92;45.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:47:46;19.94;45.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:50:12;19.94;45.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:52:37;19.94;45.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:55:03;19.91;45.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:57:29;19.92;45.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T06:59:54;19.92;45.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:02:23;19.92;45.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:04:51;19.92;45.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:07:18;19.91;45.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:09:45;19.94;45.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:12:10;19.92;45.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:14:36;19.92;45.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:17:02;19.94;45.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:19:31;19.95;45.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:21:56;19.94;45.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:24:22;19.92;45.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:26:47;19.90;45.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:29:13;19.94;45.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:31:38;19.91;45.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:34:04;19.91;45.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:36:29;19.91;45.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:38:55;19.92;45.28
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:41:21;19.92;45.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:43:47;19.90;45.26
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:46:14;19.90;45.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:48:39;19.92;45.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:51:05;19.92;45.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:53:31;19.91;45.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:55:57;19.92;45.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T07:58:23;19.91;45.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:00:53;19.94;45.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:03:19;19.92;45.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:05:44;19.94;45.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:08:10;19.92;45.28
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:10:35;19.94;45.22
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:13:01;19.97;45.19
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:15:26;19.92;45.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:17:52;19.92;45.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:20:18;19.91;45.13
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:22:43;19.92;45.16
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:25:09;19.92;45.18
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:27:34;19.92;45.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:30:00;19.92;45.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:32:26;19.92;45.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:34:53;19.94;45.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:37:19;19.92;45.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:39:45;19.91;44.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:42:10;19.94;44.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:44:36;19.95;44.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:47:02;19.94;45.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:49:27;19.94;44.92
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:51:53;19.97;44.91
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:54:18;19.97;44.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:56:44;19.95;44.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T08:59:10;19.97;44.91
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:01:35;19.97;44.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:04:01;19.97;44.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:06:27;19.95;44.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:08:54;19.98;44.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:11:23;19.97;44.85
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:13:49;19.98;44.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:16:15;20.00;44.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:18:42;19.98;44.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:21:10;19.97;44.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:23:36;20.01;44.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:26:03;20.01;44.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:28:29;20.01;44.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:30:55;20.02;44.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:33:21;20.01;44.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:35:54;20.04;44.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:38:20;20.02;44.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:40:53;20.05;44.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:46:28;20.05;44.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:52:05;20.07;44.43
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:54:55;20.07;44.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:57:25;20.09;44.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T09:59:57;20.07;44.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:02:32;20.08;44.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:05:00;20.08;44.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:07:36;20.11;44.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:10:24;20.11;44.28
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:15:57;20.09;44.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:24:28;20.12;44.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:26:56;20.11;44.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:29:28;20.11;44.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:32:06;20.09;44.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:34:38;20.11;44.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:37:47;20.11;44.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:40:18;20.11;44.11
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:42:50;20.14;44.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:45:19;20.14;43.98
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:47:55;20.14;44.05
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:50:24;20.14;44.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:52:51;20.16;43.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:55:25;20.19;43.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T10:57:55;20.22;44.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:00:22;20.26;44.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:06:07;20.32;44.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:08:38;20.32;44.06
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:11:08;20.36;44.05
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:13:47;20.33;44.01
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:16:12;20.39;44.05
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:18:39;20.39;43.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:21:38;20.44;43.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:24:27;20.46;43.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:27:13;20.46;43.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:29:41;20.47;43.85
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:32:13;20.52;43.82
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:34:42;20.52;43.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:37:12;20.53;43.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:42:37;20.61;43.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:45:18;20.59;43.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:47:47;20.60;43.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:50:21;20.63;43.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:52:50;20.64;43.43
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:55:20;20.68;43.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T11:57:48;20.67;43.43
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T12:00:18;20.67;43.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T12:02:56;20.71;43.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T12:05:46;20.78;43.27
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T12:11:14;20.95;43.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T12:16:43;21.05;42.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T12:19:26;21.08;42.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T12:22:04;21.11;42.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T12:27:37;21.22;42.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T12:30:15;21.29;42.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T12:32:52;21.36;42.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T12:38:28;21.51;42.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T12:41:26;21.58;41.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T12:44:20;21.63;41.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T12:47:13;21.67;41.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T12:50:10;21.65;41.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T12:53:03;21.67;41.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T13:01:46;21.64;41.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T13:10:41;21.60;41.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T13:13:33;21.58;41.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T13:16:18;21.60;41.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T13:22:08;21.56;41.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T13:30:46;21.47;41.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T13:33:40;21.45;41.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T13:39:09;21.42;41.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T13:41:41;21.42;41.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T13:44:17;21.36;41.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T13:46:45;21.36;41.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T13:49:16;21.37;41.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T13:51:48;21.37;41.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T13:54:36;21.37;41.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T13:57:17;21.39;41.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T13:59:53;21.40;41.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T14:05:29;21.40;41.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T14:07:59;21.39;41.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T14:10:30;21.35;41.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T14:13:04;21.32;41.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T14:15:30;21.33;41.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T14:18:18;21.32;41.43
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T14:21:07;21.30;41.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T14:23:38;21.29;41.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T14:26:38;21.26;41.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T14:32:36;21.20;41.43
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T14:38:28;21.16;41.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T14:41:16;21.16;41.34
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T14:43:53;21.16;41.27
68705;SHT30;55684;48.91918300;2.33259400;2022-12-29T14:46:20;21.16;41.19
