sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:02:17;11.53;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:04:43;11.29;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:07:09;10.98;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:09:36;10.73;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:12:03;10.88;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:14:30;10.75;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:17:15;10.66;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:19:41;10.75;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:22:26;10.59;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:25:12;10.83;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:27:57;10.82;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:30:42;11.27;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:33:32;11.56;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:38:51;12.18;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:41:36;12.43;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:44:20;12.73;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:46:46;12.58;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:49:13;12.61;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:52:10;12.61;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:54:38;12.94;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:57:06;12.86;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T00:59:35;12.85;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:02:01;13.09;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:04:28;13.01;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:06:53;12.86;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:09:19;12.88;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:12:06;12.69;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:14:32;12.57;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:16:58;12.30;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:19:24;12.79;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:21:51;12.64;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:24:20;12.74;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:26:47;12.82;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:29:13;12.84;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:31:39;12.80;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:34:06;12.74;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:36:33;12.92;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:38:59;13.01;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:41:24;12.99;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:43:57;13.40;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:49:05;13.10;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:51:39;12.90;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:54:14;12.75;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:56:42;12.86;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T01:59:15;12.85;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T02:01:42;13.06;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T02:04:11;13.12;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T02:06:51;12.99;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T02:09:19;13.12;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T02:11:46;13.34;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T02:14:13;13.29;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T02:35:48;12.97;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T02:38:42;12.94;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T02:41:34;12.99;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T02:47:04;12.88;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T02:52:44;12.88;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T02:55:12;12.82;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T02:57:38;13.08;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:00:15;12.95;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:09:03;12.78;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:11:44;12.66;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:14:41;12.60;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:18:19;12.89;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:20:39;12.94;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:23:07;12.93;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:25:49;12.86;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:28:25;13.06;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:30:55;13.08;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:33:27;13.21;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:36:00;13.10;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:38:40;13.01;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:41:14;12.90;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:43:42;13.00;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:46:08;12.92;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:48:34;13.20;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:51:00;13.06;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:53:27;12.88;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:55:52;13.21;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T03:58:19;13.16;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:00:51;13.34;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:03:17;13.26;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:05:43;13.19;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:08:09;13.21;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:10:35;13.44;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:13:03;13.60;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:15:30;13.68;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:17:56;13.33;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:20:22;13.38;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:23:07;13.69;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:25:34;13.52;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:28:01;13.49;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:30:36;13.83;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:33:14;12.14;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:35:42;12.36;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:38:09;12.57;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:40:38;12.62;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:43:04;12.55;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:45:33;12.04;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:48:07;11.92;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:50:55;12.12;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:53:24;12.23;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:55:52;12.28;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T04:58:19;12.41;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:00:46;12.41;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:03:12;12.38;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:05:40;12.31;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:08:06;12.38;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:10:32;12.35;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:13:01;12.35;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:15:28;12.35;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:17:53;12.22;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:20:20;12.29;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:22:46;12.28;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:25:11;12.48;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:27:56;12.51;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:30:43;12.58;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:33:09;12.67;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:35:37;12.92;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:38:03;13.05;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:40:29;13.08;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:42:59;13.10;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:45:51;12.97;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:48:32;13.21;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:51:18;13.24;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:53:49;13.29;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:56:15;13.21;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T05:58:41;13.10;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:01:07;13.23;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:03:33;13.31;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:05:58;13.25;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:08:25;13.24;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:10:51;13.31;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:13:17;13.48;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:15:44;13.41;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:18:10;13.37;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:20:36;13.47;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:23:04;13.31;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:25:30;13.27;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:27:58;13.18;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:30:24;13.29;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:32:49;13.33;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:35:16;13.09;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:37:46;13.32;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:40:11;13.39;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:43:05;13.49;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:45:56;13.18;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:48:22;13.33;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:50:48;12.95;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:53:13;13.26;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:55:39;13.21;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T06:58:06;13.30;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:00:32;12.95;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:02:57;13.09;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:05:24;12.99;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:07:52;13.01;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:10:17;13.17;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:12:43;12.99;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:15:09;12.95;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:17:35;13.11;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:20:00;13.00;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:22:26;12.94;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:24:52;13.19;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:27:17;12.94;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:29:43;13.06;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:32:09;13.00;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:34:34;13.01;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:37:00;12.99;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:39:25;12.97;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:41:51;12.86;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:44:19;13.09;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:47:13;12.79;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:49:39;12.75;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:52:05;12.75;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:54:30;12.62;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:56:56;12.37;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T07:59:22;11.96;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:01:48;12.19;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:04:14;12.26;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:06:40;12.25;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:09:05;12.34;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:11:31;12.19;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:13:57;12.25;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:16:22;12.57;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:18:48;12.50;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:21:14;12.51;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:23:39;12.67;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:26:05;12.60;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:28:32;12.71;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:31:00;12.60;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:33:27;12.58;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:35:58;12.72;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:38:23;12.61;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:40:51;12.87;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:43:16;12.91;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:45:42;13.38;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:48:08;13.30;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:50:33;13.36;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:52:59;13.14;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:55:25;13.25;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T08:57:51;13.18;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:00:19;13.15;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:02:46;13.21;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:05:12;13.18;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:07:38;12.81;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:10:04;12.87;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:12:30;12.92;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:14:56;13.04;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:17:21;13.11;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:20:06;12.99;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:22:32;13.02;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:24:58;12.89;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:27:23;12.88;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:29:49;13.07;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:32:15;12.94;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:34:40;13.06;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:37:06;12.91;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:39:32;13.09;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:42:22;12.93;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:47:30;12.96;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:50:15;12.92;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:52:55;12.99;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:55:35;13.12;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T09:58:06;12.74;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T10:00:54;12.65;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T10:03:40;13.12;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T10:18:23;13.47;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T10:20:44;13.65;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T10:23:34;13.61;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T10:26:02;13.50;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T10:28:40;13.48;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T10:31:25;14.00;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T10:34:00;13.93;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T10:36:40;13.76;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T10:39:32;13.46;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T10:44:43;13.46;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T10:47:16;13.31;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T10:49:47;13.25;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T10:52:16;13.36;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T10:54:53;13.45;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T10:57:35;13.51;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:00:21;13.37;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:05:49;13.11;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:08:24;13.26;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:10:59;13.10;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:13:29;13.18;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:15:55;13.26;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:18:39;13.27;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:21:32;13.50;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:24:02;13.56;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:26:31;13.52;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:29:26;13.53;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:31:55;13.39;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:34:33;13.26;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:40:05;13.55;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:42:58;13.82;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:45:31;13.85;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:48:17;13.89;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:50:52;13.77;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:56:00;13.22;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T11:58:32;13.34;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T12:06:47;13.63;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T12:09:22;13.53;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T12:11:53;13.65;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T12:14:32;13.59;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T12:17:21;13.08;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T12:22:45;13.34;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T12:25:19;13.15;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T12:28:30;13.55;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T12:30:56;13.32;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T12:33:29;13.36;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T12:36:43;13.32;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T12:58:35;13.49;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T13:03:50;13.54;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T13:09:31;13.63;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T13:23:10;13.39;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T13:29:16;13.35;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T13:31:48;13.41;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T13:34:52;13.36;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T13:37:25;13.64;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T13:40:10;13.44;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T13:42:40;13.37;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T13:45:13;13.19;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T13:47:51;13.05;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T13:50:25;13.43;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T13:56:07;13.51;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:01:57;13.39;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:04:29;13.37;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:07:04;13.09;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:09:50;13.21;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:12:39;13.00;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:17:43;13.12;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:20:21;13.32;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:28:28;13.05;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:30:59;13.19;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:33:28;13.07;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:35:55;12.73;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:38:25;12.80;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:40:51;12.56;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:43:25;12.61;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:45:58;12.36;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:48:41;12.04;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:51:27;11.90;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:53:54;11.88;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:56:28;12.13;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T14:59:01;12.13;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T15:01:45;12.29;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T15:04:30;12.11;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T15:06:56;12.00;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T15:11:59;12.27;118.99
67103;HTU21D;54020;51.06835780;5.82533540;2022-12-29T15:14:39;12.40;118.99
