sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:01:32;4.24;74.28
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:04:00;4.22;74.59
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:06:26;4.23;74.77
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:08:52;4.35;74.69
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:11:19;4.42;74.48
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:13:49;4.39;74.35
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:16:35;4.45;74.36
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:19:03;4.53;74.33
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:21:30;4.52;74.32
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:24:15;4.43;74.47
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:26:56;4.42;74.48
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:29:54;4.35;74.60
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:32:39;4.28;74.76
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:35:25;4.22;74.95
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:37:59;4.15;75.23
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:40:48;4.20;75.34
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:43:33;4.27;75.28
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:46:17;4.38;75.22
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:48:43;4.47;75.16
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:51:27;4.47;75.10
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:53:52;4.53;75.16
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:56:18;4.69;74.99
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T00:58:44;4.81;74.57
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:01:09;4.86;74.36
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:03:35;4.80;74.38
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:06:03;4.71;74.53
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:08:32;4.68;74.64
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:10:59;4.69;74.68
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:13:27;4.71;74.79
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:15:53;4.71;74.74
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:18:20;4.65;74.91
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:20:47;4.70;75.08
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:23:13;4.79;74.99
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:25:39;4.79;75.03
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:28:05;4.76;75.16
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:30:33;4.81;75.20
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:33:00;4.86;75.11
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:35:26;4.87;75.14
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:37:52;4.89;75.14
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:40:18;4.95;75.06
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:42:44;5.02;74.99
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:45:13;5.02;75.08
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:47:43;5.04;75.03
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:53:08;5.15;74.82
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:55:46;5.12;74.85
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T01:58:19;5.09;74.77
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T02:00:49;5.04;74.88
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T02:03:16;5.10;75.00
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T02:05:54;5.06;74.93
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T02:08:33;5.07;75.07
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T02:11:00;5.12;75.12
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T02:13:26;5.19;75.00
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T02:15:58;5.21;75.08
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T02:36:45;5.34;74.96
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T02:39:23;5.29;75.09
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T02:45:26;5.50;74.75
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T02:48:32;5.46;74.53
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T02:51:08;5.39;74.61
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T02:53:44;5.25;74.81
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T02:56:30;5.24;74.91
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T02:58:56;5.23;74.89
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:07:22;5.08;74.79
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:12:50;5.14;74.90
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:16:20;5.25;74.58
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:19:07;5.31;74.25
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:21:44;5.31;74.20
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:24:41;5.19;74.24
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:27:13;5.07;74.40
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:29:47;4.93;74.67
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:32:23;4.83;75.01
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:34:56;4.80;75.06
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:37:26;4.72;75.13
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:40:04;4.70;75.35
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:42:32;4.70;75.30
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:45:01;4.66;75.26
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:47:29;4.60;75.35
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:49:55;4.62;75.48
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:52:20;4.65;75.50
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:54:46;4.69;75.41
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:57:12;4.70;75.32
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T03:59:37;4.66;75.41
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:02:03;4.57;75.62
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:04:28;4.57;75.69
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:06:54;4.61;75.78
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:09:19;4.72;75.80
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:11:44;4.87;75.69
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:14:10;4.95;75.50
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:16:35;4.95;75.53
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:19:03;4.97;75.56
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:21:30;5.01;75.60
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:23:56;5.01;75.63
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:26:22;4.97;75.68
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:28:47;4.95;75.78
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:31:13;4.95;75.82
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:33:38;4.89;75.80
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:36:04;4.80;75.83
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:38:29;4.76;76.00
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:40:55;4.74;75.93
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:43:25;4.71;75.89
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:45:51;4.66;75.88
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:48:16;4.58;75.95
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:50:42;4.54;75.98
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:53:08;4.51;76.01
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:55:34;4.40;76.27
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T04:57:59;4.31;76.35
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:00:25;4.26;76.50
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:02:51;4.24;76.60
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:05:16;4.23;76.46
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:07:43;4.25;76.40
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:10:09;4.24;76.29
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:12:35;4.10;76.50
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:15:03;4.10;76.72
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:17:31;4.13;76.86
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:19:57;4.21;76.97
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:22:22;4.29;76.84
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:24:48;4.32;76.93
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:27:14;4.39;77.16
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:29:39;4.52;77.27
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:32:05;4.71;77.35
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:34:31;4.90;77.20
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:36:56;5.11;77.18
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:39:22;5.29;77.01
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:41:48;5.43;76.91
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:44:13;5.57;76.68
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:46:39;5.71;76.78
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:49:05;5.91;76.52
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:51:31;6.07;76.26
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:53:56;6.17;76.12
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:56:22;6.32;75.90
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T05:58:48;6.41;75.82
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:01:14;6.46;75.80
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:03:39;6.52;75.66
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:06:05;6.58;75.09
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:08:31;6.56;74.88
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:10:56;6.50;75.06
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:13:22;6.47;75.38
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:15:48;6.46;75.50
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:18:14;6.41;75.53
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:20:40;6.38;75.63
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:23:05;6.32;75.67
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:25:31;6.30;75.75
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:27:58;6.22;75.67
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:30:24;6.16;75.92
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:32:49;6.11;76.18
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:35:16;6.11;76.23
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:37:42;6.14;76.30
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:40:09;6.18;76.24
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:42:36;6.26;75.98
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:45:02;6.45;75.39
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:47:28;6.57;75.15
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:49:53;6.60;75.28
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:52:19;6.63;75.28
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:54:44;6.64;75.25
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:57:10;6.65;75.23
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T06:59:35;6.66;75.32
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:02:01;6.66;75.20
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:04:27;6.73;74.72
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:06:53;6.79;74.51
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:09:20;6.87;74.16
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:11:45;6.94;74.04
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:14:11;6.99;74.00
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:16:37;7.03;73.92
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:19:04;7.10;73.45
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:21:30;7.17;73.34
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:23:55;7.20;73.10
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:26:21;7.22;73.04
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:28:47;7.19;73.17
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:31:17;7.15;73.19
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:33:46;7.14;72.95
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:36:13;7.20;72.58
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:38:40;7.32;72.27
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:41:06;7.39;72.28
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:43:32;7.43;72.27
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:45:57;7.46;72.35
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:48:23;7.52;72.26
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:50:48;7.58;72.06
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:53:15;7.63;72.20
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:55:41;7.66;72.22
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T07:58:07;7.69;72.37
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:00:32;7.71;72.48
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:02:58;7.74;72.51
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:05:24;7.80;72.49
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:07:50;7.93;72.16
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:10:16;8.04;71.94
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:12:42;8.17;71.72
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:15:09;8.27;71.70
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:17:37;8.33;71.58
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:20:03;8.39;71.35
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:22:30;8.40;71.28
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:24:55;8.39;71.20
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:27:21;8.40;71.20
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:29:46;8.40;71.12
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:32:13;8.44;71.00
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:34:38;8.49;70.92
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:37:04;8.55;70.76
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:39:29;8.67;70.51
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:41:55;8.76;70.50
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:44:20;8.84;70.51
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:46:46;8.93;70.35
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:49:11;9.01;70.31
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:51:37;9.09;70.20
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:54:02;9.18;70.03
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:56:28;9.29;69.67
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T08:58:54;9.41;69.48
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:01:20;9.56;69.16
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:03:46;9.72;68.98
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:06:12;9.89;68.91
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:08:39;10.08;68.12
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:11:08;10.31;67.91
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:13:47;10.44;67.54
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:16:14;10.49;67.17
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:18:41;10.52;66.87
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:21:09;10.56;66.53
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:23:36;10.65;65.63
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:26:02;10.75;65.66
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:28:28;10.83;65.56
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:30:55;10.87;65.10
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:33:23;10.89;65.26
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:35:50;10.89;64.79
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:38:19;10.91;64.76
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:40:48;10.95;64.73
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:43:20;11.02;64.09
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:48:41;11.14;63.26
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:51:17;11.18;62.39
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:53:51;11.21;61.89
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:56:44;11.29;61.40
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T09:59:15;11.38;61.81
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T10:04:29;11.65;61.87
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T10:10:03;12.36;60.97
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T10:16:05;13.34;58.39
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T10:24:18;16.25;53.18
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T10:26:47;16.97;52.63
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T10:34:37;16.62;49.67
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T10:37:17;16.19;50.37
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T10:39:57;16.38;49.45
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T10:45:10;15.37;49.19
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T10:48:19;14.94;50.59
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T10:50:40;14.64;51.14
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T10:53:07;14.51;51.03
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T10:55:47;14.25;51.28
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T10:58:13;14.00;51.57
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T11:00:40;13.88;52.27
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T11:03:12;13.91;52.22
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T11:08:26;14.19;51.58
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T11:11:00;14.40;51.28
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T11:14:18;14.27;51.82
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T11:16:35;14.77;51.70
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T11:19:01;14.95;51.24
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T11:24:00;15.48;49.72
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T11:26:30;15.99;48.05
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T11:34:30;20.77;39.64
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T11:42:17;18.92;40.77
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T11:44:53;18.19;41.89
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T11:47:23;17.51;43.25
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T11:50:00;17.33;43.70
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T11:52:32;16.84;43.12
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T11:55:04;16.42;44.45
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T11:57:41;16.17;45.72
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T12:00:20;15.83;46.02
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T12:03:04;15.46;46.92
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T12:11:27;14.39;49.60
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T12:14:25;14.26;49.82
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T12:17:04;14.13;50.08
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T12:27:52;14.65;50.53
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T12:30:30;14.68;50.51
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T12:33:27;14.60;50.69
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T12:39:16;14.61;51.47
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T12:45:15;14.68;51.26
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T13:09:48;14.76;50.84
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T13:12:52;14.61;51.18
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T13:15:50;14.50;51.44
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T13:21:33;14.42;51.22
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T13:26:42;14.53;51.52
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T13:37:29;14.52;51.62
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T13:40:04;14.68;50.80
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T13:42:40;15.14;50.12
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T13:45:15;15.21;50.38
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T13:47:48;15.32;50.06
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T13:50:40;15.31;50.02
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T14:01:55;15.20;50.60
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T14:04:32;15.14;51.13
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T14:07:04;15.07;51.08
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T14:09:41;14.96;51.16
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T14:17:34;14.63;51.74
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T14:20:01;14.57;51.98
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T14:22:32;14.46;52.75
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T14:24:58;14.37;53.44
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T14:29:53;14.13;54.06
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T14:35:00;13.88;54.36
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T14:38:41;13.82;55.05
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T14:49:22;13.34;56.08
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T14:51:53;13.27;56.49
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T14:57:00;13.20;56.58
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T14:59:31;13.13;56.75
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:02:00;13.06;57.21
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:04:31;12.96;57.46
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:07:00;12.86;57.77
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:09:36;12.77;58.04
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:15:27;12.52;58.53
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:17:55;12.40;58.72
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:20:28;12.31;58.70
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:22:57;12.22;58.97
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:25:28;12.13;59.07
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:27:58;12.06;59.02
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:30:28;12.00;59.40
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:32:54;11.92;59.48
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:38:24;11.77;59.78
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:41:30;11.67;60.07
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:44:40;11.55;59.98
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:50:02;11.56;59.86
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:52:39;11.61;59.83
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:55:05;11.65;59.71
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T15:57:44;11.70;59.60
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T16:00:23;11.71;59.70
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T16:02:53;11.68;59.81
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T16:05:21;11.63;59.95
68983;SHT31;56034;47.76396868;9.00515199;2022-12-29T16:07:54;11.58;60.14
