sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:00:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:01:16;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:02:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:03:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:04:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:05:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:06:16;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:07:16;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:08:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:09:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:10:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:11:18;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:12:16;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:13:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:14:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:15:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:16:16;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:17:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:18:16;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:19:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:20:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:21:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:22:16;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:23:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:24:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:25:16;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:26:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:27:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:28:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:29:16;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:30:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:31:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:32:16;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:33:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:34:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:35:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:36:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:37:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:38:16;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:39:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:40:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:41:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:42:16;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:43:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:44:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:45:16;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:46:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:47:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:48:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:49:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:50:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:51:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:52:16;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:53:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:54:16;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:55:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:56:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:57:16;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:58:16;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T00:59:16;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:00:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:01:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:02:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:03:16;31;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:04:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:05:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:06:16;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:07:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:08:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:09:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:10:16;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:11:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:12:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:13:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:14:16;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:15:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:16:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:17:16;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:18:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:19:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:20:16;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:21:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:22:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:23:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:24:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:25:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:26:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:27:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:28:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:29:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:30:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:31:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:32:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:33:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:34:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:35:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:36:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:37:16;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:38:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:39:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:40:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:41:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:42:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:43:16;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:45:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:45:20;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:46:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:47:18;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:48:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:49:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:50:17;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:51:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:52:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:53:18;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:54:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:55:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:56:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:57:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:58:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T01:59:18;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:00:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:01:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:02:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:03:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:04:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:05:18;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:06:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:07:17;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:08:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:09:16;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:10:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:11:16;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:12:16;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:13:16;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:14:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:15:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:16:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:17:17;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:18:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:19:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:20:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:21:31;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:22:18;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:23:23;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:24:23;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:25:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:26:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:27:23;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:28:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:29:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:30:27;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:31:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:32:17;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:33:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:34:18;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:35:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:36:19;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:37:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:38:18;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:39:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:40:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:41:18;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:42:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:43:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:44:16;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:45:18;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:46:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:47:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:48:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:49:18;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:50:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:51:18;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:52:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:53:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:54:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:55:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:56:16;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:57:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:58:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T02:59:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:00:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:01:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:02:23;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:03:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:04:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:05:18;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:06:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:07:17;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:08:18;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:09:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:10:19;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:11:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:12:19;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:13:19;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:14:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:15:18;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:16:18;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:17:18;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:18:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:19:17;31;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:20:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:21:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:22:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:23:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:24:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:25:18;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:26:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:27:17;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:28:17;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:29:16;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:30:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:31:16;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:32:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:33:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:34:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:35:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:36:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:37:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:38:17;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:39:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:40:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:41:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:42:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:43:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:44:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:45:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:46:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:47:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:48:16;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:49:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:50:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:51:16;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:52:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:53:16;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:54:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:55:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:56:16;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:57:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:58:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T03:59:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:00:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:01:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:02:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:03:16;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:04:16;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:05:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:06:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:07:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:08:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:09:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:10:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:11:16;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:12:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:13:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:14:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:15:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:16:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:17:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:18:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:19:16;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:20:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:21:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:22:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:23:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:24:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:25:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:26:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:27:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:28:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:29:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:30:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:31:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:32:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:33:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:34:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:35:16;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:36:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:37:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:38:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:39:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:40:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:41:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:42:16;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:43:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:44:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:45:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:46:16;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:47:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:48:16;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-29T04:49:16;8;;;;
