sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:01:59;18.93;47.84
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:04:30;18.91;47.82
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:07:02;18.91;47.83
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:09:39;18.91;47.79
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:12:13;18.87;47.96
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:14:47;18.88;47.87
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:17:39;18.87;47.79
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:20:11;18.86;47.86
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:23:03;18.89;48.03
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:25:55;18.88;47.85
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:28:47;18.92;47.75
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:31:36;18.88;47.98
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:34:37;18.87;47.99
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:37:26;18.87;47.85
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:40:17;18.88;47.95
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:43:09;18.91;47.89
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:45:59;18.91;47.92
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:48:32;18.92;47.96
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:51:21;18.94;47.69
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:53:53;18.96;47.73
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:56:33;18.98;47.76
71760;HTU21D;59919;48.112;16.280;2022-12-29T00:59:09;18.98;47.72
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:01:43;19.01;47.70
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:04:17;19.01;47.57
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:06:51;18.99;47.51
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:09:22;18.97;47.45
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:12:12;18.97;47.79
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:14:43;18.97;47.79
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:17:17;18.96;47.63
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:19:48;18.99;47.39
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:22:19;19.01;47.50
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:24:51;19.02;47.53
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:27:25;18.99;47.37
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:29:59;18.97;47.38
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:32:30;18.99;47.66
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:35:05;18.96;47.56
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:37:41;18.97;47.50
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:40:15;18.93;47.55
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:42:46;18.94;47.54
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:45:19;18.93;47.44
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:48:00;18.95;47.42
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:50:39;18.93;47.43
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:53:24;18.91;47.41
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:56:04;18.91;47.66
71760;HTU21D;59919;48.112;16.280;2022-12-29T01:58:39;18.88;47.49
71760;HTU21D;59919;48.112;16.280;2022-12-29T02:01:15;18.84;47.60
71760;HTU21D;59919;48.112;16.280;2022-12-29T02:03:51;18.85;47.64
71760;HTU21D;59919;48.112;16.280;2022-12-29T02:06:38;18.85;47.54
71760;HTU21D;59919;48.112;16.280;2022-12-29T02:09:14;18.85;47.51
71760;HTU21D;59919;48.112;16.280;2022-12-29T02:11:45;18.82;47.48
71760;HTU21D;59919;48.112;16.280;2022-12-29T02:14:17;18.82;47.90
71760;HTU21D;59919;48.112;16.280;2022-12-29T02:34:10;18.76;47.70
71760;HTU21D;59919;48.112;16.280;2022-12-29T02:40:00;18.73;47.81
71760;HTU21D;59919;48.112;16.280;2022-12-29T02:42:36;18.73;47.79
71760;HTU21D;59919;48.112;16.280;2022-12-29T02:54:05;18.69;47.92
71760;HTU21D;59919;48.112;16.280;2022-12-29T02:56:58;18.70;47.63
71760;HTU21D;59919;48.112;16.280;2022-12-29T02:59:29;18.67;47.92
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:08:09;18.68;47.89
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:11:03;18.68;48.01
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:13:49;18.67;48.02
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:16:58;18.69;47.99
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:19:35;18.68;47.70
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:22:15;18.72;47.81
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:27:47;18.70;47.83
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:30:20;18.71;47.82
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:32:54;18.73;47.86
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:35:31;18.71;47.97
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:41:11;18.77;47.72
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:43:47;18.76;47.65
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:46:18;18.79;47.57
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:48:51;18.81;47.77
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:51:23;18.81;47.60
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:53:55;18.83;47.42
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:56:31;18.82;47.47
71760;HTU21D;59919;48.112;16.280;2022-12-29T03:59:05;18.82;47.55
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:01:39;18.81;47.40
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:04:15;18.81;47.41
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:06:51;18.79;47.54
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:09:22;18.76;47.53
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:11:57;18.77;47.43
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:14:30;18.76;47.50
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:17:01;18.76;47.43
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:19:35;18.77;47.38
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:22:13;18.76;47.53
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:24:46;18.74;47.54
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:27:17;18.72;47.43
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:29:53;18.70;47.36
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:32:29;18.71;47.26
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:35:03;18.70;47.34
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:37:37;18.69;47.38
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:40:11;18.69;47.39
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:43:02;18.67;47.61
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:45:37;18.67;47.71
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:48:10;18.65;47.63
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:50:50;18.66;47.57
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:53:23;18.67;47.67
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:56:06;18.68;47.59
71760;HTU21D;59919;48.112;16.280;2022-12-29T04:58:40;18.66;47.74
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:01:13;18.69;47.67
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:03:44;18.70;47.44
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:06:18;18.71;47.44
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:08:49;18.71;47.44
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:11:23;18.70;47.57
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:13:58;18.71;47.43
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:16:31;18.71;47.50
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:19:05;18.73;47.37
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:21:41;18.72;47.40
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:24:14;18.74;47.44
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:26:48;18.77;47.24
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:29:19;18.76;47.32
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:31:53;18.77;47.50
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:34:27;18.74;47.11
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:36:58;18.78;47.32
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:39:34;18.78;47.12
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:42:05;18.76;47.22
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:44:39;18.73;47.36
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:47:10;18.74;47.38
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:49:45;18.72;47.13
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:52:19;18.72;47.38
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:54:53;18.71;47.31
71760;HTU21D;59919;48.112;16.280;2022-12-29T05:57:29;18.69;47.52
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:00:06;18.67;47.51
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:02:38;18.69;47.21
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:05:16;18.67;47.38
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:07:49;18.69;47.48
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:10:20;18.67;47.12
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:12:52;18.67;47.45
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:15:23;18.67;47.54
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:17:56;18.66;47.63
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:20:30;18.65;47.51
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:23:03;18.66;47.64
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:25:34;18.67;47.73
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:28:07;18.66;47.87
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:30:46;18.68;47.70
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:33:19;18.68;47.62
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:35:54;18.66;47.80
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:38:26;18.65;47.84
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:40:57;18.64;48.10
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:43:30;18.63;48.15
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:46:11;18.64;47.97
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:48:45;18.64;48.20
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:51:16;18.64;47.86
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:53:47;18.65;47.97
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:56:22;18.66;47.69
71760;HTU21D;59919;48.112;16.280;2022-12-29T06:58:54;18.66;48.10
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:01:26;18.64;47.96
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:03:57;18.65;47.92
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:06:29;18.66;48.04
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:09:00;18.67;48.14
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:11:36;18.69;48.29
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:14:07;18.70;48.37
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:16:54;18.71;48.34
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:19:25;18.72;48.23
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:21:58;18.72;48.10
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:24:34;18.78;48.08
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:27:06;18.79;48.14
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:29:41;18.82;48.03
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:32:19;18.64;46.48
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:34:51;18.61;44.95
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:37:23;18.57;45.28
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:39:54;18.46;44.51
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:42:25;18.40;44.77
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:45:00;18.36;44.42
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:47:34;18.43;44.19
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:50:05;18.40;44.25
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:52:39;18.56;44.42
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:55:16;18.84;44.32
71760;HTU21D;59919;48.112;16.280;2022-12-29T07:57:52;18.97;44.50
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:00:24;19.08;44.71
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:02:58;19.12;45.02
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:05:31;19.21;45.25
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:08:02;19.27;45.43
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:10:35;19.35;45.67
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:13:06;19.37;45.80
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:15:38;19.43;45.73
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:18:13;19.45;46.11
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:20:44;19.51;45.91
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:23:18;19.53;46.25
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:26:03;19.61;46.42
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:28:36;19.62;46.49
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:31:08;19.65;46.54
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:33:42;19.68;46.57
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:36:13;19.70;46.48
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:38:45;19.74;46.76
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:41:16;19.79;46.35
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:43:48;19.83;46.21
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:46:25;19.76;46.02
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:48:57;19.84;45.70
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:51:28;19.89;45.80
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:54:14;19.91;45.93
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:56:45;19.89;45.79
71760;HTU21D;59919;48.112;16.280;2022-12-29T08:59:16;19.88;45.93
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:01:52;19.92;45.96
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:04:26;19.92;46.21
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:07:05;19.96;46.33
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:09:38;19.98;46.64
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:12:17;19.94;45.07
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:14:49;19.87;45.54
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:17:22;19.86;45.76
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:20:17;19.83;45.38
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:22:49;19.85;45.42
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:25:20;19.91;45.62
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:27:54;19.91;45.58
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:30:26;19.97;45.94
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:32:59;19.97;45.72
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:35:30;20.01;45.88
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:38:02;20.02;45.99
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:40:33;20.03;46.16
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:46:25;20.02;45.96
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:51:57;19.43;44.06
71760;HTU21D;59919;48.112;16.280;2022-12-29T09:57:45;19.72;43.27
71760;HTU21D;59919;48.112;16.280;2022-12-29T10:00:28;19.54;43.27
71760;HTU21D;59919;48.112;16.280;2022-12-29T10:03:18;19.57;43.46
71760;HTU21D;59919;48.112;16.280;2022-12-29T10:06:01;19.55;43.06
71760;HTU21D;59919;48.112;16.280;2022-12-29T10:08:47;19.46;43.25
71760;HTU21D;59919;48.112;16.280;2022-12-29T10:25:46;19.30;44.54
71760;HTU21D;59919;48.112;16.280;2022-12-29T10:31:03;19.29;44.51
71760;HTU21D;59919;48.112;16.280;2022-12-29T10:33:39;19.27;44.82
71760;HTU21D;59919;48.112;16.280;2022-12-29T10:36:24;19.27;44.83
71760;HTU21D;59919;48.112;16.280;2022-12-29T10:44:34;19.23;45.19
71760;HTU21D;59919;48.112;16.280;2022-12-29T10:47:12;19.23;45.37
71760;HTU21D;59919;48.112;16.280;2022-12-29T10:49:47;19.20;45.68
71760;HTU21D;59919;48.112;16.280;2022-12-29T10:52:22;19.18;45.70
71760;HTU21D;59919;48.112;16.280;2022-12-29T10:54:58;19.16;45.83
71760;HTU21D;59919;48.112;16.280;2022-12-29T10:57:38;19.17;45.90
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:00:17;19.18;45.96
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:05:49;19.14;46.13
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:08:33;19.16;46.28
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:11:08;19.14;46.10
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:13:49;19.18;46.28
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:16:31;19.18;46.36
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:19:03;19.16;46.46
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:21:37;19.23;46.45
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:24:26;19.27;46.31
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:27:17;19.31;46.51
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:29:51;19.31;46.25
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:32:27;19.36;46.19
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:35:04;19.41;46.27
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:37:39;19.45;46.09
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:40:20;19.45;46.34
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:43:00;19.42;46.23
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:45:47;19.42;46.39
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:48:20;19.41;46.35
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:50:54;19.41;46.31
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:53:32;19.37;46.41
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:56:17;19.36;46.51
71760;HTU21D;59919;48.112;16.280;2022-12-29T11:58:55;19.32;46.60
71760;HTU21D;59919;48.112;16.280;2022-12-29T12:01:34;19.35;46.67
71760;HTU21D;59919;48.112;16.280;2022-12-29T12:04:15;19.36;46.74
71760;HTU21D;59919;48.112;16.280;2022-12-29T12:06:56;19.32;46.73
71760;HTU21D;59919;48.112;16.280;2022-12-29T12:09:36;19.30;46.93
71760;HTU21D;59919;48.112;16.280;2022-12-29T12:15:28;19.37;47.15
71760;HTU21D;59919;48.112;16.280;2022-12-29T12:18:09;19.38;47.09
71760;HTU21D;59919;48.112;16.280;2022-12-29T12:20:49;19.35;47.11
71760;HTU21D;59919;48.112;16.280;2022-12-29T12:26:29;19.28;46.94
71760;HTU21D;59919;48.112;16.280;2022-12-29T12:29:25;19.24;47.01
71760;HTU21D;59919;48.112;16.280;2022-12-29T12:32:19;19.25;47.23
71760;HTU21D;59919;48.112;16.280;2022-12-29T12:34:51;19.22;47.23
71760;HTU21D;59919;48.112;16.280;2022-12-29T12:40:25;19.18;47.41
71760;HTU21D;59919;48.112;16.280;2022-12-29T12:54:55;19.24;47.47
71760;HTU21D;59919;48.112;16.280;2022-12-29T13:00:24;19.23;47.54
71760;HTU21D;59919;48.112;16.280;2022-12-29T13:05:57;19.22;47.57
71760;HTU21D;59919;48.112;16.280;2022-12-29T13:12:32;19.21;47.61
71760;HTU21D;59919;48.112;16.280;2022-12-29T13:25:42;19.24;47.74
71760;HTU21D;59919;48.112;16.280;2022-12-29T13:28:28;19.26;47.79
71760;HTU21D;59919;48.112;16.280;2022-12-29T13:31:15;19.25;47.64
71760;HTU21D;59919;48.112;16.280;2022-12-29T13:33:55;19.25;47.62
71760;HTU21D;59919;48.112;16.280;2022-12-29T13:36:44;19.26;47.66
71760;HTU21D;59919;48.112;16.280;2022-12-29T13:39:24;18.92;48.28
71760;HTU21D;59919;48.112;16.280;2022-12-29T13:42:02;18.74;48.03
71760;HTU21D;59919;48.112;16.280;2022-12-29T13:44:42;18.74;48.02
71760;HTU21D;59919;48.112;16.280;2022-12-29T13:47:37;18.69;48.45
71760;HTU21D;59919;48.112;16.280;2022-12-29T13:50:17;18.66;48.50
71760;HTU21D;59919;48.112;16.280;2022-12-29T13:53:11;18.66;48.70
71760;HTU21D;59919;48.112;16.280;2022-12-29T13:56:01;18.64;48.63
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:01:43;18.58;48.90
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:04:28;18.54;49.04
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:07:12;18.54;49.26
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:09:57;18.53;49.20
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:12:38;18.54;49.18
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:15:43;18.54;49.38
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:18:20;18.51;49.79
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:23:44;18.49;49.64
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:31:48;18.47;49.85
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:34:29;18.48;49.82
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:37:35;18.47;49.59
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:40:25;18.46;49.85
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:43:00;18.42;49.87
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:45:37;18.43;49.99
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:48:29;18.43;49.93
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:51:04;18.40;50.03
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:53:51;18.41;50.16
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:56:28;18.44;50.00
71760;HTU21D;59919;48.112;16.280;2022-12-29T14:59:11;18.40;50.05
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:01:52;18.40;50.04
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:04:34;18.41;50.06
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:07:09;18.40;50.20
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:09:44;18.39;50.27
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:15:00;18.38;50.21
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:17:35;18.40;50.24
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:20:29;18.38;50.18
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:23:11;18.38;50.32
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:25:57;18.36;50.31
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:28:45;18.39;50.20
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:31:24;18.39;50.11
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:34:10;18.40;50.09
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:36:42;18.39;50.19
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:39:21;18.46;50.01
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:42:09;18.48;49.95
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:44:48;18.49;49.89
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:47:28;18.52;49.72
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:50:28;18.56;49.89
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:53:00;18.55;49.83
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:55:33;18.56;49.88
71760;HTU21D;59919;48.112;16.280;2022-12-29T15:58:16;18.55;49.77
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:01:00;18.54;49.76
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:03:36;18.52;49.86
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:09:14;18.49;49.95
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:11:54;18.48;50.05
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:14:47;18.47;50.05
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:17:25;18.44;50.08
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:20:00;18.42;50.11
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:22:34;18.40;50.35
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:25:24;18.43;49.95
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:27:58;18.41;50.15
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:30:32;18.40;50.42
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:33:05;18.37;50.33
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:38:19;18.39;50.40
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:40:59;18.36;50.40
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:43:35;18.35;50.52
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:46:27;18.36;50.31
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:49:15;18.36;50.38
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:51:47;18.35;50.47
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:54:24;18.35;50.52
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:56:57;18.32;50.69
71760;HTU21D;59919;48.112;16.280;2022-12-29T16:59:34;18.35;50.44
71760;HTU21D;59919;48.112;16.280;2022-12-29T17:02:15;18.34;50.37
71760;HTU21D;59919;48.112;16.280;2022-12-29T17:04:48;18.32;50.53
71760;HTU21D;59919;48.112;16.280;2022-12-29T17:07:22;18.33;50.55
71760;HTU21D;59919;48.112;16.280;2022-12-29T17:09:58;18.36;50.48
