sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:02:02;7;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:04:27;9;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:06:53;7;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:09:18;8;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:11:43;6;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:14:09;11;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:16:35;10;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:18:59;7;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:21:27;10;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:23:51;9;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:26:16;9;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:28:42;10;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:31:07;8;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:33:34;10;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:35:59;8;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:38:24;9;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:40:49;15;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:43:16;11;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:45:40;10;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:48:06;8;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:50:31;11;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:52:56;6;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:55:22;10;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T00:57:47;7;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:00:13;7;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:02:38;9;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:05:04;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:07:29;5;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:09:54;11;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:12:20;10;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:14:46;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:17:11;6;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:19:38;8;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:22:03;9;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:24:29;12;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:26:55;5;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:29:22;9;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:31:46;5;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:34:11;7;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:36:37;6;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:39:03;18;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:41:28;7;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:43:55;9;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:46:20;6;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:48:51;8;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:51:11;6;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:53:36;9;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:56:02;7;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T01:58:32;5;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:00:54;8;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:03:18;7;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:05:45;5;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:08:09;9;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:10:35;6;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:13:01;5;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:15:35;8;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:17:56;6;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:22:45;9;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:25:14;7;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:27:42;10;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:30:03;5;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:32:26;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:34:54;6;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:37:18;8;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:39:43;11;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:42:10;4;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:44:35;8;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:47:00;9;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:49:26;6;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:51:52;8;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:54:17;7;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:56:41;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T02:59:07;6;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:01:36;7;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:04:06;15;10;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:06:30;7;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:08:50;10;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:11:15;5;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:13:42;6;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:16:10;6;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:18:35;8;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:20:58;8;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:23:23;9;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:25:50;6;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:28:15;5;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:30:41;6;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:33:07;8;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:35:31;11;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:37:58;9;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:40:22;12;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:42:47;15;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:45:13;8;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:47:39;9;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:50:05;7;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:52:30;10;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:54:54;8;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:57:20;7;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T03:59:45;7;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:02:11;8;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:04:36;10;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:07:01;12;11;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:09:27;10;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:11:52;11;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:14:18;10;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:16:43;10;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:19:08;13;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:21:33;10;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:23:59;9;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:26:24;8;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:28:50;10;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:31:15;13;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:33:43;11;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:36:06;7;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:38:32;8;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:40:58;9;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:43:23;10;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:45:48;7;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:48:14;9;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:50:40;16;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:53:07;8;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:55:30;20;11;
64631;PMS5003;58358;50.936;0.246;2022-12-29T04:57:56;7;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:00:22;11;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:02:47;13;11;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:05:13;9;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:07:39;11;10;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:10:05;16;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:12:30;10;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:14:55;13;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:17:20;8;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:19:46;11;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:22:12;18;10;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:24:37;17;13;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:27:04;8;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:29:28;14;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:31:53;10;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:34:19;11;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:36:44;18;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:39:10;14;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:41:36;15;14;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:44:01;12;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:46:26;10;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:48:52;11;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:51:18;9;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:53:43;7;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:56:08;11;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T05:58:34;12;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:00:59;8;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:03:26;12;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:05:50;9;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:08:16;9;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:10:41;14;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:13:07;8;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:15:32;8;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:17:58;10;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:20:23;8;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:22:49;8;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:25:15;5;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:27:40;12;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:30:08;8;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:32:33;8;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:34:57;11;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:37:21;7;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:39:46;8;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:42:12;6;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:44:37;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:47:03;6;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:49:29;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:51:55;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:54:20;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:56:46;4;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T06:59:12;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:01:37;5;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:04:03;2;1;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:06:29;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:08:54;6;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:11:20;3;1;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:13:46;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:16:11;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:18:37;1;1;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:21:03;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:23:29;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:25:59;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:28:20;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:30:45;4;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:33:10;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:35:36;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:38:01;2;1;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:40:27;1;1;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:42:53;1;1;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:45:19;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:47:49;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:50:10;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:52:36;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:55:01;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:57:27;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T07:59:54;7;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:02:19;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:04:45;4;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:07:10;4;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:09:36;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:12:02;4;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:14:27;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:16:53;5;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:19:19;1;1;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:21:45;1;1;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:24:11;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:26:36;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:29:02;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:31:28;2;1;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:33:53;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:36:19;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:38:45;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:41:11;4;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:43:36;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:46:02;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:48:28;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:50:54;4;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:53:19;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:55:45;5;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T08:58:11;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:00:36;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:03:02;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:05:27;7;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:07:53;18;17;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:10:20;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:12:44;7;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:15:10;4;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:17:36;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:20:02;7;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:22:27;8;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:24:52;16;16;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:27:17;4;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:29:43;73;72;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:32:08;6;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:34:34;8;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:36:59;7;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:39:25;9;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:41:52;11;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:44:19;7;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:46:43;4;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:49:11;7;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:51:34;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:54:00;7;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:56:25;4;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T09:58:51;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:01:21;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:03:45;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:06:09;2;1;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:08:34;2;1;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:11:01;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:13:31;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:15:56;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:18:23;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:20:47;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:23:13;4;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:25:37;4;1;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:27:59;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:30:25;4;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:32:51;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:35:19;4;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:37:42;2;1;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:40:13;2;1;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:42:34;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:44:58;8;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:47:25;7;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:49:50;4;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:52:16;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:54:43;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:57:08;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T10:59:33;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:02:00;4;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:04:30;1;1;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:06:50;4;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:09:19;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:11:41;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:14:11;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:16:33;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:18:59;4;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:21:26;7;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:23:56;4;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:26:17;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:28:42;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:31:08;5;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:33:33;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:35:58;5;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:38:25;4;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:40:50;7;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:43:18;6;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:45:41;4;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:48:07;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:50:32;4;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:52:58;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:55:23;6;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T11:57:49;4;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:00:15;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:02:40;5;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:05:08;4;1;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:07:36;4;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:09:58;4;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:12:24;2;1;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:14:51;5;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:17:16;2;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:19:41;5;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:22:08;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:24:35;4;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:26:59;4;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:29:25;7;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:31:49;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:34:16;4;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:36:49;4;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:39:06;8;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:41:35;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:43:59;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:46:28;5;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:51:15;4;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:53:42;4;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:56:11;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T12:58:33;4;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:01:04;4;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:03:23;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:05:54;5;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:10:41;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:15:36;5;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:17:56;4;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:20:26;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:22:48;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:25:18;4;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:27:40;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:30:05;9;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:32:34;5;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:34:59;4;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:37:22;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:39:48;6;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:42:12;5;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:44:39;5;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:47:05;14;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:49:29;20;14;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:51:55;5;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:54:25;10;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:56:48;3;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T13:59:14;5;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:01:38;6;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:04:03;6;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:06:29;9;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:08:55;8;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:11:21;10;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:13:46;8;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:16:23;8;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:18:41;5;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:21:04;13;9;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:25:56;12;12;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:28:23;9;8;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:30:46;4;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:33:12;5;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:35:39;4;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:38:06;5;4;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:40:29;3;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:42:54;5;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:47:45;9;7;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:50:12;7;5;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:57:29;4;2;
64631;PMS5003;58358;50.936;0.246;2022-12-29T14:59:53;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T15:02:20;6;6;
64631;PMS5003;58358;50.936;0.246;2022-12-29T15:04:44;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T15:07:10;5;3;
64631;PMS5003;58358;50.936;0.246;2022-12-29T15:09:36;4;2;
