sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35324;SDS011;35135;47.510;19.036;2022-12-29T00:02:14;13.05;;;8.73;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:04:41;12.23;;;8.27;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:07:07;13.85;;;8.77;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:09:33;12.25;;;8.50;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:12:00;12.40;;;8.30;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:14:26;11.68;;;8.30;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:17:11;10.40;;;7.05;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:19:37;11.10;;;8.10;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:22:21;10.85;;;8.20;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:25:07;11.52;;;7.22;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:27:52;11.18;;;7.32;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:30:36;10.07;;;7.32;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:33:21;11.40;;;7.43;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:38:45;9.95;;;7.18;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:41:34;10.73;;;7.65;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:44:38;9.77;;;7.10;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:47:04;7.95;;;6.10;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:49:29;8.52;;;6.50;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:52:03;11.45;;;7.30;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:54:31;10.75;;;7.03;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:56:59;11.70;;;7.38;;
35324;SDS011;35135;47.510;19.036;2022-12-29T00:59:25;9.65;;;6.45;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:01:52;9.55;;;6.90;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:04:19;8.70;;;6.45;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:06:49;12.05;;;7.53;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:09:15;8.75;;;7.45;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:12:00;9.90;;;6.93;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:14:26;8.48;;;6.40;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:16:52;8.02;;;6.20;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:19:19;8.65;;;5.80;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:21:45;10.65;;;6.88;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:24:11;9.23;;;6.65;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:26:37;9.20;;;6.50;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:29:03;9.35;;;6.20;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:31:29;8.45;;;6.32;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:33:54;8.63;;;6.30;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:36:20;7.60;;;6.10;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:38:46;7.38;;;6.10;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:41:12;8.10;;;6.45;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:43:44;9.45;;;6.35;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:46:22;7.28;;;5.60;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:51:39;8.25;;;6.20;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:54:09;7.47;;;5.65;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:56:39;7.83;;;5.50;;
35324;SDS011;35135;47.510;19.036;2022-12-29T01:59:06;7.28;;;6.10;;
35324;SDS011;35135;47.510;19.036;2022-12-29T02:01:36;7.93;;;6.03;;
35324;SDS011;35135;47.510;19.036;2022-12-29T02:04:02;7.10;;;5.35;;
35324;SDS011;35135;47.510;19.036;2022-12-29T02:06:31;7.43;;;5.90;;
35324;SDS011;35135;47.510;19.036;2022-12-29T02:09:00;8.57;;;5.80;;
35324;SDS011;35135;47.510;19.036;2022-12-29T02:11:26;8.55;;;5.95;;
35324;SDS011;35135;47.510;19.036;2022-12-29T02:13:55;8.10;;;5.93;;
35324;SDS011;35135;47.510;19.036;2022-12-29T02:41:14;6.30;;;5.07;;
35324;SDS011;35135;47.510;19.036;2022-12-29T02:43:56;7.05;;;6.20;;
35324;SDS011;35135;47.510;19.036;2022-12-29T02:51:45;6.57;;;5.88;;
35324;SDS011;35135;47.510;19.036;2022-12-29T02:54:13;7.13;;;5.47;;
35324;SDS011;35135;47.510;19.036;2022-12-29T02:56:59;7.18;;;5.28;;
35324;SDS011;35135;47.510;19.036;2022-12-29T02:59:25;6.60;;;5.38;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:02:26;5.70;;;4.68;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:10:30;5.47;;;4.78;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:16:24;6.95;;;5.30;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:19:12;6.30;;;4.97;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:21:52;6.43;;;5.40;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:24:40;5.82;;;5.20;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:27:10;6.05;;;5.22;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:29:43;6.05;;;4.90;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:32:17;8.00;;;5.20;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:34:47;7.10;;;5.40;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:37:15;5.05;;;4.55;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:39:45;6.07;;;5.00;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:42:15;6.43;;;4.95;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:44:44;5.22;;;4.65;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:47:11;6.63;;;5.00;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:49:38;5.72;;;4.93;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:52:04;6.25;;;5.13;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:54:30;5.80;;;5.20;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:56:57;7.15;;;5.55;;
35324;SDS011;35135;47.510;19.036;2022-12-29T03:59:23;6.30;;;4.70;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:01:48;5.53;;;4.82;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:04:14;6.45;;;4.93;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:06:40;6.53;;;5.07;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:09:06;5.38;;;4.85;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:11:32;5.15;;;4.65;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:13:57;6.72;;;5.35;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:16:23;7.60;;;5.60;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:18:49;5.50;;;4.68;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:21:14;6.20;;;5.05;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:23:40;6.18;;;5.35;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:26:06;5.82;;;4.88;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:28:33;5.55;;;4.95;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:31:00;9.23;;;5.40;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:33:26;5.68;;;4.90;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:35:51;6.32;;;4.97;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:38:21;6.47;;;5.07;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:40:48;5.75;;;4.65;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:43:14;6.47;;;5.32;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:45:44;6.60;;;4.75;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:48:10;5.35;;;4.53;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:50:36;5.63;;;4.90;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:53:02;5.88;;;4.85;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:55:27;6.30;;;4.80;;
35324;SDS011;35135;47.510;19.036;2022-12-29T04:57:53;5.97;;;5.10;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:00:19;5.47;;;4.97;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:02:45;5.95;;;5.00;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:05:10;6.03;;;4.97;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:07:36;5.70;;;5.10;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:10:02;6.28;;;4.80;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:12:29;7.57;;;6.05;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:14:59;6.60;;;5.30;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:17:27;5.93;;;5.28;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:19:53;6.22;;;4.68;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:22:19;5.70;;;4.90;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:24:45;5.40;;;4.63;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:27:10;5.45;;;4.75;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:29:36;6.07;;;5.00;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:32:02;7.70;;;5.38;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:34:28;5.70;;;4.78;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:36:53;5.28;;;4.78;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:39:19;6.03;;;5.20;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:41:45;6.25;;;5.40;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:44:11;5.75;;;5.15;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:46:37;6.35;;;5.20;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:49:02;5.97;;;5.15;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:51:28;5.90;;;5.25;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:53:54;5.10;;;4.60;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:56:19;7.20;;;5.15;;
35324;SDS011;35135;47.510;19.036;2022-12-29T05:58:45;5.82;;;5.22;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:01:11;5.90;;;5.30;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:03:36;6.20;;;5.22;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:06:02;6.45;;;5.70;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:08:28;7.10;;;5.57;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:10:53;6.72;;;5.53;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:13:19;5.80;;;5.20;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:15:45;6.88;;;5.97;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:18:14;6.07;;;5.47;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:20:40;5.80;;;5.20;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:23:06;6.75;;;5.55;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:25:31;6.78;;;5.78;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:27:58;6.55;;;5.13;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:30:24;6.93;;;5.70;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:32:50;6.60;;;5.90;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:35:16;6.10;;;5.50;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:37:42;6.43;;;5.50;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:40:09;6.78;;;5.63;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:42:35;6.47;;;5.30;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:45:01;7.43;;;5.63;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:47:26;6.35;;;5.13;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:49:52;5.78;;;5.20;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:52:18;6.72;;;6.03;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:54:44;6.38;;;5.63;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:57:09;6.50;;;5.75;;
35324;SDS011;35135;47.510;19.036;2022-12-29T06:59:35;6.03;;;5.38;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:02:01;5.88;;;5.25;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:04:30;7.00;;;5.93;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:06:56;6.25;;;5.55;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:09:21;6.22;;;5.20;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:11:47;6.82;;;6.10;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:14:13;6.72;;;5.93;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:16:38;6.07;;;5.47;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:19:04;6.88;;;5.90;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:21:30;6.63;;;5.93;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:23:55;6.38;;;5.50;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:26:21;7.28;;;6.00;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:28:47;6.57;;;5.93;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:31:20;6.25;;;5.65;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:33:46;6.75;;;6.15;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:36:13;6.68;;;5.55;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:38:39;6.65;;;5.50;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:41:06;6.10;;;5.50;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:43:32;6.55;;;5.95;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:45:57;6.35;;;5.75;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:48:23;6.45;;;5.70;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:50:49;6.68;;;5.85;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:53:15;6.80;;;5.65;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:55:41;6.93;;;5.40;;
35324;SDS011;35135;47.510;19.036;2022-12-29T07:58:07;6.60;;;6.00;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:00:32;6.32;;;5.72;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:02:58;7.18;;;6.00;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:05:24;6.85;;;6.13;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:07:50;7.07;;;6.35;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:10:16;8.02;;;5.45;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:12:42;5.95;;;5.35;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:15:09;6.82;;;5.70;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:17:37;6.97;;;5.78;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:20:03;7.15;;;5.97;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:22:29;7.05;;;6.03;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:24:55;6.80;;;6.10;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:27:21;6.10;;;5.50;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:29:47;6.55;;;5.85;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:32:13;7.30;;;6.05;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:34:39;8.27;;;6.80;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:37:04;8.50;;;5.90;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:39:30;7.47;;;5.90;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:41:56;6.80;;;6.10;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:44:21;8.75;;;7.05;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:46:47;9.40;;;6.15;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:49:13;10.40;;;7.32;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:51:38;7.00;;;6.15;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:54:04;9.40;;;6.88;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:56:30;8.82;;;6.47;;
35324;SDS011;35135;47.510;19.036;2022-12-29T08:58:56;15.30;;;7.28;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:01:22;10.32;;;7.55;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:03:48;8.15;;;6.85;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:06:14;9.05;;;6.75;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:08:41;10.13;;;7.25;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:11:08;11.00;;;6.95;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:13:36;8.15;;;7.05;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:16:03;8.00;;;6.90;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:18:29;10.13;;;7.13;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:20:56;9.75;;;7.85;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:23:23;11.48;;;7.22;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:25:49;9.88;;;7.18;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:28:15;9.63;;;7.47;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:30:41;9.52;;;7.30;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:33:07;10.15;;;7.35;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:35:33;9.80;;;7.32;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:37:58;10.80;;;7.97;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:40:26;10.63;;;7.63;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:45:47;10.55;;;7.72;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:48:21;10.73;;;7.75;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:50:53;11.02;;;7.25;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:53:30;11.05;;;7.57;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:56:02;8.57;;;7.10;;
35324;SDS011;35135;47.510;19.036;2022-12-29T09:58:47;10.23;;;7.00;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:01:51;10.02;;;7.35;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:04:27;11.02;;;8.05;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:06:57;17.98;;;10.27;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:09:30;22.75;;;12.63;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:12:15;25.80;;;14.38;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:15:04;22.15;;;14.52;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:20:47;22.98;;;14.07;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:26:19;21.42;;;15.13;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:28:50;24.95;;;15.38;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:31:21;29.52;;;17.60;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:33:49;29.27;;;23.65;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:36:38;41.42;;;32.33;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:41:57;47.58;;;32.95;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:44:44;52.42;;;35.55;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:47:12;46.47;;;35.53;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:49:41;40.67;;;33.28;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:52:10;41.47;;;35.58;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:54:40;43.90;;;35.72;;
35324;SDS011;35135;47.510;19.036;2022-12-29T10:59:41;50.20;;;40.22;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:07:17;54.50;;;41.30;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:09:44;48.47;;;41.50;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:12:24;44.42;;;39.80;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:17:26;47.90;;;41.08;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:19:52;47.15;;;39.85;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:22:22;41.40;;;36.65;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:24:49;39.63;;;34.92;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:27:20;39.90;;;34.05;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:29:47;40.33;;;34.90;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:34:45;39.75;;;31.98;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:37:18;32.70;;;29.25;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:39:49;33.33;;;29.30;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:42:21;32.92;;;29.10;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:45:23;32.22;;;27.67;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:48:11;72.72;;;57.22;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:50:42;70.13;;;52.67;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:53:23;64.43;;;48.78;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:56:05;58.78;;;44.58;;
35324;SDS011;35135;47.510;19.036;2022-12-29T11:58:35;53.28;;;42.03;;
35324;SDS011;35135;47.510;19.036;2022-12-29T12:01:04;49.63;;;39.75;;
35324;SDS011;35135;47.510;19.036;2022-12-29T12:04:01;47.83;;;36.95;;
35324;SDS011;35135;47.510;19.036;2022-12-29T12:06:32;39.50;;;33.50;;
35324;SDS011;35135;47.510;19.036;2022-12-29T12:09:03;39.42;;;33.08;;
35324;SDS011;35135;47.510;19.036;2022-12-29T12:11:37;39.75;;;33.33;;
35324;SDS011;35135;47.510;19.036;2022-12-29T12:16:41;38.17;;;28.33;;
35324;SDS011;35135;47.510;19.036;2022-12-29T12:21:56;32.83;;;28.48;;
35324;SDS011;35135;47.510;19.036;2022-12-29T12:35:18;29.40;;;23.80;;
35324;SDS011;35135;47.510;19.036;2022-12-29T12:40:59;28.45;;;22.42;;
35324;SDS011;35135;47.510;19.036;2022-12-29T12:43:37;26.27;;;22.20;;
35324;SDS011;35135;47.510;19.036;2022-12-29T12:57:17;31.67;;;21.27;;
35324;SDS011;35135;47.510;19.036;2022-12-29T13:00:12;23.40;;;19.88;;
35324;SDS011;35135;47.510;19.036;2022-12-29T13:16:46;23.30;;;18.98;;
35324;SDS011;35135;47.510;19.036;2022-12-29T13:19:28;22.08;;;19.67;;
35324;SDS011;35135;47.510;19.036;2022-12-29T13:22:00;22.13;;;18.85;;
35324;SDS011;35135;47.510;19.036;2022-12-29T13:27:35;21.27;;;17.83;;
35324;SDS011;35135;47.510;19.036;2022-12-29T13:30:23;22.10;;;17.92;;
35324;SDS011;35135;47.510;19.036;2022-12-29T13:33:02;19.65;;;17.17;;
35324;SDS011;35135;47.510;19.036;2022-12-29T13:36:18;19.55;;;16.55;;
35324;SDS011;35135;47.510;19.036;2022-12-29T13:39:01;19.13;;;17.00;;
35324;SDS011;35135;47.510;19.036;2022-12-29T13:41:43;18.25;;;15.68;;
35324;SDS011;35135;47.510;19.036;2022-12-29T13:44:31;17.75;;;15.68;;
35324;SDS011;35135;47.510;19.036;2022-12-29T13:50:20;17.58;;;15.15;;
35324;SDS011;35135;47.510;19.036;2022-12-29T13:53:11;18.48;;;16.38;;
35324;SDS011;35135;47.510;19.036;2022-12-29T13:55:58;16.23;;;14.52;;
35324;SDS011;35135;47.510;19.036;2022-12-29T14:01:06;20.08;;;15.32;;
35324;SDS011;35135;47.510;19.036;2022-12-29T14:06:28;16.00;;;14.38;;
35324;SDS011;35135;47.510;19.036;2022-12-29T14:09:03;18.20;;;14.23;;
35324;SDS011;35135;47.510;19.036;2022-12-29T14:11:38;16.85;;;14.77;;
35324;SDS011;35135;47.510;19.036;2022-12-29T14:14:22;17.27;;;14.48;;
35324;SDS011;35135;47.510;19.036;2022-12-29T14:16:48;17.10;;;14.43;;
35324;SDS011;35135;47.510;19.036;2022-12-29T14:21:58;29.13;;;23.05;;
35324;SDS011;35135;47.510;19.036;2022-12-29T14:27:00;28.00;;;23.67;;
35324;SDS011;35135;47.510;19.036;2022-12-29T14:29:46;27.08;;;22.52;;
35324;SDS011;35135;47.510;19.036;2022-12-29T14:37:45;24.10;;;20.05;;
35324;SDS011;35135;47.510;19.036;2022-12-29T14:42:45;20.42;;;18.05;;
35324;SDS011;35135;47.510;19.036;2022-12-29T14:47:48;21.58;;;18.92;;
35324;SDS011;35135;47.510;19.036;2022-12-29T14:50:23;20.75;;;18.55;;
35324;SDS011;35135;47.510;19.036;2022-12-29T14:58:04;19.02;;;16.65;;
35324;SDS011;35135;47.510;19.036;2022-12-29T15:00:51;19.35;;;16.40;;
35324;SDS011;35135;47.510;19.036;2022-12-29T15:03:19;19.58;;;16.67;;
35324;SDS011;35135;47.510;19.036;2022-12-29T15:05:59;21.05;;;16.33;;
35324;SDS011;35135;47.510;19.036;2022-12-29T15:08:33;18.40;;;16.50;;
35324;SDS011;35135;47.510;19.036;2022-12-29T15:11:11;19.75;;;16.73;;
35324;SDS011;35135;47.510;19.036;2022-12-29T15:13:41;18.20;;;15.82;;
35324;SDS011;35135;47.510;19.036;2022-12-29T15:16:24;18.02;;;16.05;;
35324;SDS011;35135;47.510;19.036;2022-12-29T15:18:54;17.75;;;15.88;;
35324;SDS011;35135;47.510;19.036;2022-12-29T15:21:37;17.95;;;16.05;;
35324;SDS011;35135;47.510;19.036;2022-12-29T15:24:09;16.83;;;15.13;;
35324;SDS011;35135;47.510;19.036;2022-12-29T15:26:36;17.88;;;16.02;;
35324;SDS011;35135;47.510;19.036;2022-12-29T15:29:04;17.63;;;15.68;;
35324;SDS011;35135;47.510;19.036;2022-12-29T15:31:30;17.85;;;15.13;;
35324;SDS011;35135;47.510;19.036;2022-12-29T15:34:08;17.90;;;15.65;;
35324;SDS011;35135;47.510;19.036;2022-12-29T15:36:37;17.35;;;15.18;;
35324;SDS011;35135;47.510;19.036;2022-12-29T15:39:19;16.85;;;14.88;;
35324;SDS011;35135;47.510;19.036;2022-12-29T15:44:55;19.15;;;16.27;;
