sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:02:00;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:04:30;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:07:01;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:09:30;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:12:01;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:14:49;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:17:01;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:19:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:22:19;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:24:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:27:19;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:29:49;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:32:19;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:34:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:37:00;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:39:49;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:42:19;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:44:30;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:47:04;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:49:30;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:52:02;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:54:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:57:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T00:59:30;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:02:00;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:04:30;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:07:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:09:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:12:00;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:14:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:17:01;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:19:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:22:01;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:24:31;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:27:01;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:29:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:32:01;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:34:31;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:37:01;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:39:31;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:42:01;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:47:01;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:49:31;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:52:02;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:54:32;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:57:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T01:59:31;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T02:02:01;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T02:04:31;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T02:07:01;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T02:09:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T02:12:01;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T02:14:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T02:22:03;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T02:34:37;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T02:39:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T02:44:34;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T02:47:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T02:49:33;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T02:52:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T02:54:43;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T02:57:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T02:59:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:02:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:04:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:07:05;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:15:00;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:17:07;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:19:32;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:22:21;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:24:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:27:02;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:29:33;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:32:01;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:34:31;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:37:02;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:39:31;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:42:01;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:44:37;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:47:01;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:49:31;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:52:01;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:54:31;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:57:01;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T03:59:31;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:02:01;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:04:31;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:07:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:09:31;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:12:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:14:31;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:17:01;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:19:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:22:01;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:24:31;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:27:01;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:29:31;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:32:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:34:31;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:37:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:39:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:42:01;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:44:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:47:01;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:49:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:52:02;65;;;;
