sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75938;BME280;64615;32.062;34.834;2022-12-29T00:01:55;101981.13;;;20.55;51.92
75938;BME280;64615;32.062;34.834;2022-12-29T00:04:21;101982.78;;;20.56;52.26
75938;BME280;64615;32.062;34.834;2022-12-29T00:06:47;101985.50;;;20.56;52.23
75938;BME280;64615;32.062;34.834;2022-12-29T00:09:14;101986.94;;;20.59;51.96
75938;BME280;64615;32.062;34.834;2022-12-29T02:41:16;101922.69;;;20.41;51.09
75938;BME280;64615;32.062;34.834;2022-12-29T02:44:02;101909.41;;;20.40;51.18
75938;BME280;64615;32.062;34.834;2022-12-29T02:46:47;101909.00;;;20.36;51.22
75938;BME280;64615;32.062;34.834;2022-12-29T02:49:33;101916.31;;;20.36;51.12
75938;BME280;64615;32.062;34.834;2022-12-29T02:54:30;101917.34;;;20.35;51.32
75938;BME280;64615;32.062;34.834;2022-12-29T02:57:15;101917.53;;;20.33;51.54
75938;BME280;64615;32.062;34.834;2022-12-29T02:59:42;101919.41;;;20.33;51.04
75938;BME280;64615;32.062;34.834;2022-12-29T03:07:33;101914.22;;;20.31;51.11
75938;BME280;64615;32.062;34.834;2022-12-29T03:13:01;101919.63;;;20.31;51.16
75938;BME280;64615;32.062;34.834;2022-12-29T03:21:24;101917.13;;;20.29;51.18
75938;BME280;64615;32.062;34.834;2022-12-29T03:24:12;101920.03;;;20.28;50.90
75938;BME280;64615;32.062;34.834;2022-12-29T03:26:40;101918.38;;;20.27;51.14
75938;BME280;64615;32.062;34.834;2022-12-29T03:29:08;101920.88;;;20.28;51.11
75938;BME280;64615;32.062;34.834;2022-12-29T03:31:36;101922.72;;;20.28;51.01
75938;BME280;64615;32.062;34.834;2022-12-29T03:34:03;101917.53;;;20.26;51.02
75938;BME280;64615;32.062;34.834;2022-12-29T04:25:13;101941.25;;;20.24;50.62
75938;BME280;64615;32.062;34.834;2022-12-29T04:28:04;101947.06;;;20.21;50.56
75938;BME280;64615;32.062;34.834;2022-12-29T04:30:55;101944.63;;;20.20;50.81
75938;BME280;64615;32.062;34.834;2022-12-29T04:33:46;101952.50;;;20.21;51.09
75938;BME280;64615;32.062;34.834;2022-12-29T04:36:37;101955.81;;;20.23;51.18
75938;BME280;64615;32.062;34.834;2022-12-29T04:39:28;101956.66;;;20.24;51.01
75938;BME280;64615;32.062;34.834;2022-12-29T04:42:19;101958.91;;;20.27;51.14
75938;BME280;64615;32.062;34.834;2022-12-29T04:45:10;101960.16;;;20.38;51.43
75938;BME280;64615;32.062;34.834;2022-12-29T04:48:01;101951.84;;;20.39;51.19
75938;BME280;64615;32.062;34.834;2022-12-29T04:50:53;101958.50;;;20.43;51.67
75938;BME280;64615;32.062;34.834;2022-12-29T04:53:43;101958.09;;;20.40;51.66
75938;BME280;64615;32.062;34.834;2022-12-29T04:56:34;101965.16;;;20.41;51.67
75938;BME280;64615;32.062;34.834;2022-12-29T04:59:25;101962.66;;;20.39;51.70
75938;BME280;64615;32.062;34.834;2022-12-29T05:02:17;101970.97;;;20.38;51.52
75938;BME280;64615;32.062;34.834;2022-12-29T05:05:08;101961.16;;;20.50;50.98
75938;BME280;64615;32.062;34.834;2022-12-29T05:07:58;101963.09;;;20.87;50.20
75938;BME280;64615;32.062;34.834;2022-12-29T05:10:50;101963.00;;;21.00;49.60
75938;BME280;64615;32.062;34.834;2022-12-29T05:13:45;101962.50;;;21.10;49.06
75938;BME280;64615;32.062;34.834;2022-12-29T05:16:35;101963.59;;;21.40;48.68
75938;BME280;64615;32.062;34.834;2022-12-29T05:34:12;101963.03;;;22.43;46.68
75938;BME280;64615;32.062;34.834;2022-12-29T05:36:38;101971.69;;;22.51;46.32
75938;BME280;64615;32.062;34.834;2022-12-29T05:39:04;101973.75;;;22.56;46.26
75938;BME280;64615;32.062;34.834;2022-12-29T05:41:30;101969.25;;;22.61;46.16
75938;BME280;64615;32.062;34.834;2022-12-29T05:43:56;101976.75;;;22.66;46.29
75938;BME280;64615;32.062;34.834;2022-12-29T05:46:21;101972.50;;;22.70;45.68
75938;BME280;64615;32.062;34.834;2022-12-29T05:48:47;101970.19;;;22.73;45.49
75938;BME280;64615;32.062;34.834;2022-12-29T05:51:13;101962.19;;;22.78;45.35
75938;BME280;64615;32.062;34.834;2022-12-29T05:53:38;101967.75;;;22.84;44.99
75938;BME280;64615;32.062;34.834;2022-12-29T05:56:04;101968.38;;;22.86;44.72
75938;BME280;64615;32.062;34.834;2022-12-29T05:58:30;101973.56;;;22.87;44.13
75938;BME280;64615;32.062;34.834;2022-12-29T06:00:55;101974.97;;;22.90;44.02
75938;BME280;64615;32.062;34.834;2022-12-29T06:03:21;101972.41;;;22.95;43.97
75938;BME280;64615;32.062;34.834;2022-12-29T06:05:47;101975.25;;;23.00;43.93
75938;BME280;64615;32.062;34.834;2022-12-29T06:08:13;101974.19;;;23.01;44.04
75938;BME280;64615;32.062;34.834;2022-12-29T06:10:38;101976.34;;;23.10;43.70
75938;BME280;64615;32.062;34.834;2022-12-29T06:13:04;101977.19;;;23.11;43.83
75938;BME280;64615;32.062;34.834;2022-12-29T06:15:34;101981.91;;;23.15;43.78
75938;BME280;64615;32.062;34.834;2022-12-29T06:17:59;101977.88;;;23.06;43.10
75938;BME280;64615;32.062;34.834;2022-12-29T06:20:25;101988.53;;;23.08;42.37
75938;BME280;64615;32.062;34.834;2022-12-29T06:22:51;101985.94;;;23.13;42.38
75938;BME280;64615;32.062;34.834;2022-12-29T06:25:17;101991.59;;;23.11;42.62
75938;BME280;64615;32.062;34.834;2022-12-29T06:27:43;101994.09;;;23.13;42.67
75938;BME280;64615;32.062;34.834;2022-12-29T06:30:09;101981.78;;;23.10;42.66
75938;BME280;64615;32.062;34.834;2022-12-29T07:28:19;101976.38;;;22.80;43.30
75938;BME280;64615;32.062;34.834;2022-12-29T07:30:45;101980.97;;;22.80;43.29
75938;BME280;64615;32.062;34.834;2022-12-29T07:33:11;101982.25;;;22.77;42.39
75938;BME280;64615;32.062;34.834;2022-12-29T07:35:37;101987.72;;;21.98;40.42
75938;BME280;64615;32.062;34.834;2022-12-29T07:38:02;101978.47;;;21.81;39.66
75938;BME280;64615;32.062;34.834;2022-12-29T07:40:28;101974.97;;;21.74;39.91
75938;BME280;64615;32.062;34.834;2022-12-29T07:42:54;101979.81;;;21.96;39.60
75938;BME280;64615;32.062;34.834;2022-12-29T07:45:19;101975.44;;;21.95;39.20
75938;BME280;64615;32.062;34.834;2022-12-29T07:47:48;101976.22;;;22.03;39.52
75938;BME280;64615;32.062;34.834;2022-12-29T07:50:14;101962.88;;;21.76;39.78
75938;BME280;64615;32.062;34.834;2022-12-29T07:52:40;101960.94;;;21.59;39.84
75938;BME280;64615;32.062;34.834;2022-12-29T08:34:49;101937.25;;;21.97;42.58
75938;BME280;64615;32.062;34.834;2022-12-29T08:37:15;101929.34;;;21.95;43.00
75938;BME280;64615;32.062;34.834;2022-12-29T08:39:40;101936.44;;;21.96;42.62
75938;BME280;64615;32.062;34.834;2022-12-29T08:42:06;101936.66;;;21.95;43.27
75938;BME280;64615;32.062;34.834;2022-12-29T08:44:31;101923.53;;;21.92;43.68
75938;BME280;64615;32.062;34.834;2022-12-29T08:46:57;101923.53;;;21.92;43.69
75938;BME280;64615;32.062;34.834;2022-12-29T08:49:22;101918.78;;;21.87;43.54
75938;BME280;64615;32.062;34.834;2022-12-29T08:51:48;101916.88;;;21.88;43.69
75938;BME280;64615;32.062;34.834;2022-12-29T08:54:14;101920.66;;;21.87;43.50
75938;BME280;64615;32.062;34.834;2022-12-29T08:56:39;101907.53;;;21.84;44.06
75938;BME280;64615;32.062;34.834;2022-12-29T08:59:05;101909.88;;;21.80;44.37
75938;BME280;64615;32.062;34.834;2022-12-29T09:01:31;101898.41;;;21.78;44.56
75938;BME280;64615;32.062;34.834;2022-12-29T09:03:56;101899.91;;;21.74;43.81
75938;BME280;64615;32.062;34.834;2022-12-29T09:06:22;101898.88;;;21.75;43.10
75938;BME280;64615;32.062;34.834;2022-12-29T09:08:48;101895.34;;;21.75;43.97
75938;BME280;64615;32.062;34.834;2022-12-29T09:11:19;101891.19;;;21.72;44.64
75938;BME280;64615;32.062;34.834;2022-12-29T09:13:45;101890.38;;;21.72;44.44
75938;BME280;64615;32.062;34.834;2022-12-29T09:16:12;101889.53;;;21.71;44.60
75938;BME280;64615;32.062;34.834;2022-12-29T09:18:38;101878.91;;;21.70;45.01
75938;BME280;64615;32.062;34.834;2022-12-29T09:21:05;101889.13;;;21.68;45.14
75938;BME280;64615;32.062;34.834;2022-12-29T09:23:31;101881.25;;;21.66;45.42
75938;BME280;64615;32.062;34.834;2022-12-29T10:36:20;101794.00;;;21.58;46.19
75938;BME280;64615;32.062;34.834;2022-12-29T10:45:18;101784.19;;;21.56;46.13
75938;BME280;64615;32.062;34.834;2022-12-29T10:48:35;101773.34;;;21.56;46.22
75938;BME280;64615;32.062;34.834;2022-12-29T10:51:31;101768.78;;;21.57;46.01
75938;BME280;64615;32.062;34.834;2022-12-29T11:00:21;101763.28;;;21.64;46.05
75938;BME280;64615;32.062;34.834;2022-12-29T11:03:40;101754.94;;;21.65;46.19
75938;BME280;64615;32.062;34.834;2022-12-29T11:06:36;101749.13;;;21.62;46.06
75938;BME280;64615;32.062;34.834;2022-12-29T11:09:28;101745.47;;;21.56;45.35
75938;BME280;64615;32.062;34.834;2022-12-29T11:15:14;101744.50;;;21.50;45.99
75938;BME280;64615;32.062;34.834;2022-12-29T11:21:34;101741.22;;;21.78;48.39
75938;BME280;64615;32.062;34.834;2022-12-29T11:24:26;101746.56;;;22.03;50.25
75938;BME280;64615;32.062;34.834;2022-12-29T11:27:20;101744.28;;;22.00;50.27
75938;BME280;64615;32.062;34.834;2022-12-29T11:30:26;101738.78;;;22.07;51.41
75938;BME280;64615;32.062;34.834;2022-12-29T11:33:17;101744.50;;;21.98;50.76
75938;BME280;64615;32.062;34.834;2022-12-29T11:36:18;101744.66;;;22.04;50.18
75938;BME280;64615;32.062;34.834;2022-12-29T12:51:20;101726.25;;;21.58;49.11
75938;BME280;64615;32.062;34.834;2022-12-29T12:59:17;101745.22;;;21.58;49.18
75938;BME280;64615;32.062;34.834;2022-12-29T14:07:45;101743.25;;;21.65;51.08
75938;BME280;64615;32.062;34.834;2022-12-29T14:10:37;101745.63;;;21.61;50.98
75938;BME280;64615;32.062;34.834;2022-12-29T14:13:16;101751.25;;;21.60;50.79
75938;BME280;64615;32.062;34.834;2022-12-29T14:15:47;101753.59;;;21.56;51.20
75938;BME280;64615;32.062;34.834;2022-12-29T14:18:20;101752.63;;;21.50;51.12
75938;BME280;64615;32.062;34.834;2022-12-29T14:59:42;101759.59;;;21.40;51.14
75938;BME280;64615;32.062;34.834;2022-12-29T15:02:17;101771.56;;;21.32;50.51
75938;BME280;64615;32.062;34.834;2022-12-29T15:04:44;101765.97;;;21.27;49.83
75938;BME280;64615;32.062;34.834;2022-12-29T15:07:11;101761.03;;;21.24;49.28
75938;BME280;64615;32.062;34.834;2022-12-29T15:10:04;101771.25;;;21.22;48.88
75938;BME280;64615;32.062;34.834;2022-12-29T15:12:49;101778.16;;;21.18;49.04
75938;BME280;64615;32.062;34.834;2022-12-29T15:15:25;101774.63;;;21.18;48.53
75938;BME280;64615;32.062;34.834;2022-12-29T15:17:51;101774.63;;;21.18;48.08
75938;BME280;64615;32.062;34.834;2022-12-29T15:20:23;101787.34;;;21.17;48.21
75938;BME280;64615;32.062;34.834;2022-12-29T15:22:56;101793.78;;;21.16;47.64
75938;BME280;64615;32.062;34.834;2022-12-29T15:25:22;101790.69;;;21.12;47.66
75938;BME280;64615;32.062;34.834;2022-12-29T15:27:57;101795.09;;;21.07;47.91
75938;BME280;64615;32.062;34.834;2022-12-29T15:30:24;101795.97;;;21.01;47.88
75938;BME280;64615;32.062;34.834;2022-12-29T15:32:50;101791.69;;;20.93;47.85
75938;BME280;64615;32.062;34.834;2022-12-29T15:35:35;101793.16;;;20.89;47.68
75938;BME280;64615;32.062;34.834;2022-12-29T15:38:14;101796.31;;;20.86;47.41
75938;BME280;64615;32.062;34.834;2022-12-29T15:40:43;101795.94;;;20.83;46.91
75938;BME280;64615;32.062;34.834;2022-12-29T15:46:14;101804.09;;;20.76;46.06
75938;BME280;64615;32.062;34.834;2022-12-29T15:48:41;101811.84;;;20.73;45.80
75938;BME280;64615;32.062;34.834;2022-12-29T15:51:30;101808.94;;;20.67;45.23
75938;BME280;64615;32.062;34.834;2022-12-29T15:53:58;101805.19;;;20.68;45.65
75938;BME280;64615;32.062;34.834;2022-12-29T15:56:28;101808.72;;;20.69;45.96
75938;BME280;64615;32.062;34.834;2022-12-29T15:58:54;101817.88;;;20.68;46.38
75938;BME280;64615;32.062;34.834;2022-12-29T16:29:57;101828.75;;;20.93;46.07
75938;BME280;64615;32.062;34.834;2022-12-29T16:32:29;101825.38;;;20.97;46.45
75938;BME280;64615;32.062;34.834;2022-12-29T16:37:33;101833.63;;;21.09;46.89
75938;BME280;64615;32.062;34.834;2022-12-29T16:42:49;101838.28;;;21.27;48.60
75938;BME280;64615;32.062;34.834;2022-12-29T16:50:34;101843.66;;;21.51;49.64
75938;BME280;64615;32.062;34.834;2022-12-29T16:53:01;101839.91;;;21.52;50.55
75938;BME280;64615;32.062;34.834;2022-12-29T16:55:28;101836.28;;;21.59;49.61
75938;BME280;64615;32.062;34.834;2022-12-29T16:57:55;101839.00;;;21.59;49.47
75938;BME280;64615;32.062;34.834;2022-12-29T17:00:31;101840.81;;;21.65;49.50
75938;BME280;64615;32.062;34.834;2022-12-29T17:03:00;101848.44;;;21.74;50.39
75938;BME280;64615;32.062;34.834;2022-12-29T17:05:26;101848.78;;;21.78;49.89
75938;BME280;64615;32.062;34.834;2022-12-29T17:07:52;101847.38;;;21.75;49.53
75938;BME280;64615;32.062;34.834;2022-12-29T17:10:18;101857.16;;;21.76;49.23
75938;BME280;64615;32.062;34.834;2022-12-29T17:12:47;101856.56;;;21.74;49.44
75938;BME280;64615;32.062;34.834;2022-12-29T17:15:25;101858.28;;;21.69;49.23
75938;BME280;64615;32.062;34.834;2022-12-29T17:48:10;101882.38;;;21.34;48.13
75938;BME280;64615;32.062;34.834;2022-12-29T17:51:02;101887.81;;;21.34;48.11
75938;BME280;64615;32.062;34.834;2022-12-29T17:53:53;101884.47;;;21.32;48.20
75938;BME280;64615;32.062;34.834;2022-12-29T17:56:44;101887.84;;;21.27;48.34
75938;BME280;64615;32.062;34.834;2022-12-29T17:59:35;101885.16;;;21.27;48.15
75938;BME280;64615;32.062;34.834;2022-12-29T18:02:31;101882.88;;;21.24;48.39
75938;BME280;64615;32.062;34.834;2022-12-29T18:05:29;101882.06;;;21.24;48.20
75938;BME280;64615;32.062;34.834;2022-12-29T18:08:20;101886.66;;;21.23;48.46
75938;BME280;64615;32.062;34.834;2022-12-29T18:11:29;101886.66;;;21.23;48.27
75938;BME280;64615;32.062;34.834;2022-12-29T18:14:20;101884.97;;;21.22;48.22
75938;BME280;64615;32.062;34.834;2022-12-29T18:17:11;101877.06;;;21.21;48.09
75938;BME280;64615;32.062;34.834;2022-12-29T18:20:02;101883.56;;;21.20;48.09
75938;BME280;64615;32.062;34.834;2022-12-29T18:22:54;101877.31;;;21.19;48.34
75938;BME280;64615;32.062;34.834;2022-12-29T18:25:54;101872.72;;;21.20;47.94
75938;BME280;64615;32.062;34.834;2022-12-29T18:28:45;101877.31;;;21.19;48.08
75938;BME280;64615;32.062;34.834;2022-12-29T18:49:11;101890.69;;;21.14;48.10
75938;BME280;64615;32.062;34.834;2022-12-29T18:51:37;101881.47;;;21.15;48.08
75938;BME280;64615;32.062;34.834;2022-12-29T18:54:03;101885.84;;;21.16;48.04
75938;BME280;64615;32.062;34.834;2022-12-29T18:56:28;101880.88;;;21.13;48.07
75938;BME280;64615;32.062;34.834;2022-12-29T18:58:54;101885.03;;;21.16;47.56
75938;BME280;64615;32.062;34.834;2022-12-29T19:01:23;101881.28;;;21.17;47.37
75938;BME280;64615;32.062;34.834;2022-12-29T19:03:49;101882.06;;;21.24;47.23
75938;BME280;64615;32.062;34.834;2022-12-29T19:06:15;101876.19;;;21.27;47.23
75938;BME280;64615;32.062;34.834;2022-12-29T19:08:40;101877.03;;;21.27;47.36
75938;BME280;64615;32.062;34.834;2022-12-29T19:11:06;101883.28;;;21.28;47.09
75938;BME280;64615;32.062;34.834;2022-12-29T19:13:32;101875.34;;;21.26;47.28
75938;BME280;64615;32.062;34.834;2022-12-29T19:15:58;101875.81;;;21.23;47.42
75938;BME280;64615;32.062;34.834;2022-12-29T19:18:25;101868.72;;;21.22;47.18
75938;BME280;64615;32.062;34.834;2022-12-29T19:20:53;101879.78;;;21.21;47.22
75938;BME280;64615;32.062;34.834;2022-12-29T19:23:21;101880.03;;;21.19;47.33
75938;BME280;64615;32.062;34.834;2022-12-29T19:25:47;101878.34;;;21.18;47.41
75938;BME280;64615;32.062;34.834;2022-12-29T19:28:25;101874.19;;;21.16;47.28
75938;BME280;64615;32.062;34.834;2022-12-29T19:30:52;101882.09;;;21.17;47.44
75938;BME280;64615;32.062;34.834;2022-12-29T19:33:20;101880.84;;;21.20;47.14
75938;BME280;64615;32.062;34.834;2022-12-29T19:35:46;101874.34;;;21.21;47.02
75938;BME280;64615;32.062;34.834;2022-12-29T19:38:12;101881.22;;;21.23;47.05
75938;BME280;64615;32.062;34.834;2022-12-29T19:40:44;101875.16;;;21.28;47.01
75938;BME280;64615;32.062;34.834;2022-12-29T19:43:10;101877.47;;;21.24;46.83
75938;BME280;64615;32.062;34.834;2022-12-29T19:45:39;101882.28;;;21.22;46.94
75938;BME280;64615;32.062;34.834;2022-12-29T20:33:12;101875.25;;;21.39;48.10
75938;BME280;64615;32.062;34.834;2022-12-29T20:35:37;101868.56;;;21.42;47.88
75938;BME280;64615;32.062;34.834;2022-12-29T20:38:04;101870.38;;;21.48;47.81
75938;BME280;64615;32.062;34.834;2022-12-29T20:40:30;101862.47;;;21.46;47.88
75938;BME280;64615;32.062;34.834;2022-12-29T20:42:56;101867.28;;;21.44;47.74
75938;BME280;64615;32.062;34.834;2022-12-29T20:45:21;101865.00;;;21.41;47.86
75938;BME280;64615;32.062;34.834;2022-12-29T20:47:47;101873.13;;;21.41;47.86
75938;BME280;64615;32.062;34.834;2022-12-29T20:50:14;101872.72;;;21.44;47.74
75938;BME280;64615;32.062;34.834;2022-12-29T20:52:39;101865.84;;;21.42;47.76
75938;BME280;64615;32.062;34.834;2022-12-29T20:55:05;101869.75;;;21.46;48.04
75938;BME280;64615;32.062;34.834;2022-12-29T20:57:31;101864.13;;;21.47;48.00
75938;BME280;64615;32.062;34.834;2022-12-29T20:59:56;101862.69;;;21.45;48.09
75938;BME280;64615;32.062;34.834;2022-12-29T21:02:22;101856.47;;;21.44;48.08
75938;BME280;64615;32.062;34.834;2022-12-29T21:04:48;101862.47;;;21.46;48.24
75938;BME280;64615;32.062;34.834;2022-12-29T21:07:13;101865.41;;;21.45;47.99
75938;BME280;64615;32.062;34.834;2022-12-29T21:09:39;101863.53;;;21.45;48.21
75938;BME280;64615;32.062;34.834;2022-12-29T21:12:05;101864.59;;;21.44;48.49
75938;BME280;64615;32.062;34.834;2022-12-29T21:14:30;101861.63;;;21.46;48.42
75938;BME280;64615;32.062;34.834;2022-12-29T21:16:56;101864.75;;;21.49;48.31
75938;BME280;64615;32.062;34.834;2022-12-29T21:19:22;101863.28;;;21.47;48.57
75938;BME280;64615;32.062;34.834;2022-12-29T21:21:47;101860.56;;;21.47;48.45
75938;BME280;64615;32.062;34.834;2022-12-29T21:24:13;101856.81;;;21.48;48.22
75938;BME280;64615;32.062;34.834;2022-12-29T21:26:39;101863.06;;;21.48;48.20
75938;BME280;64615;32.062;34.834;2022-12-29T21:29:04;101858.13;;;21.45;48.30
75938;BME280;64615;32.062;34.834;2022-12-29T21:31:34;101851.03;;;21.44;48.38
75938;BME280;64615;32.062;34.834;2022-12-29T21:51:38;101839.91;;;21.52;47.90
75938;BME280;64615;32.062;34.834;2022-12-29T21:54:29;101830.09;;;21.51;47.81
75938;BME280;64615;32.062;34.834;2022-12-29T21:57:15;101827.84;;;21.48;47.82
75938;BME280;64615;32.062;34.834;2022-12-29T22:00:01;101823.47;;;21.47;47.76
75938;BME280;64615;32.062;34.834;2022-12-29T22:02:45;101816.41;;;21.46;47.91
75938;BME280;64615;32.062;34.834;2022-12-29T22:05:29;101810.97;;;21.46;47.84
75938;BME280;64615;32.062;34.834;2022-12-29T22:08:13;101814.78;;;21.45;47.65
75938;BME280;64615;32.062;34.834;2022-12-29T22:10:57;101818.28;;;21.46;47.82
75938;BME280;64615;32.062;34.834;2022-12-29T22:13:41;101810.97;;;21.46;47.57
75938;BME280;64615;32.062;34.834;2022-12-29T22:16:10;101810.41;;;21.44;47.93
75938;BME280;64615;32.062;34.834;2022-12-29T22:18:37;101810.41;;;21.44;48.10
75938;BME280;64615;32.062;34.834;2022-12-29T22:21:07;101814.63;;;21.40;48.09
75938;BME280;64615;32.062;34.834;2022-12-29T22:23:35;101816.91;;;21.37;48.19
75938;BME280;64615;32.062;34.834;2022-12-29T22:26:09;101809.25;;;21.34;48.11
75938;BME280;64615;32.062;34.834;2022-12-29T22:28:39;101808.63;;;21.32;48.04
75938;BME280;64615;32.062;34.834;2022-12-29T22:31:16;101810.97;;;21.28;48.20
75938;BME280;64615;32.062;34.834;2022-12-29T22:33:44;101803.28;;;21.25;48.19
75938;BME280;64615;32.062;34.834;2022-12-29T22:36:10;101805.19;;;21.25;48.06
75938;BME280;64615;32.062;34.834;2022-12-29T22:38:35;101801.66;;;21.24;48.31
75938;BME280;64615;32.062;34.834;2022-12-29T22:41:01;101798.09;;;21.24;48.00
