sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2022-12-29T00:02:19;61.09;47.34;80.01;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:04:44;55.55;42.83;76.40;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:07:10;50.27;41.26;70.52;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:09:36;56.22;44.04;77.94;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:12:04;52.35;43.37;70.14;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:14:30;51.91;44.48;68.09;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:17:14;55.03;46.27;76.59;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:19:40;60.14;44.70;79.65;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:22:24;52.27;45.25;68.71;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:25:11;57.25;44.25;76.84;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:27:56;58.70;45.17;79.18;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:30:40;61.10;44.91;82.21;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:33:33;54.99;45.63;76.22;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:36:39;58.95;45.68;76.86;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:39:17;51.99;44.33;63.52;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:42:07;58.13;45.52;77.24;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:44:52;63.84;43.32;83.32;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:47:17;59.40;43.19;77.68;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:49:43;61.15;45.11;79.77;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:52:11;54.56;42.93;76.16;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:54:39;60.71;45.74;80.56;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:57:07;60.11;44.50;78.30;;
72276;Laerm;61204;49.980;8.358;2022-12-29T00:59:41;54.38;43.73;72.97;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:02:09;55.14;43.86;73.41;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:04:35;57.63;44.93;78.50;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:07:01;58.86;46.22;81.53;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:09:27;62.08;44.21;80.68;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:12:11;55.12;44.38;72.68;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:14:38;56.89;43.19;78.81;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:17:04;50.32;43.55;64.90;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:19:30;51.75;42.31;70.05;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:21:56;52.54;43.10;69.04;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:24:22;54.11;44.60;73.13;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:26:48;59.96;42.19;80.55;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:29:14;53.89;43.12;72.57;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:31:39;54.44;44.16;71.57;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:34:05;51.74;43.01;63.75;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:36:32;51.02;44.11;60.98;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:38:57;52.13;44.69;62.88;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:41:23;51.87;45.26;62.95;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:43:58;51.79;42.59;72.43;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:46:41;50.51;42.89;58.92;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:51:42;46.76;39.60;64.87;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:54:22;50.96;45.17;59.88;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:56:51;51.14;41.96;59.45;;
72276;Laerm;61204;49.980;8.358;2022-12-29T01:59:24;49.34;40.89;59.61;;
72276;Laerm;61204;49.980;8.358;2022-12-29T02:01:53;50.73;43.66;60.31;;
72276;Laerm;61204;49.980;8.358;2022-12-29T02:04:19;51.01;44.78;63.07;;
72276;Laerm;61204;49.980;8.358;2022-12-29T02:06:55;49.88;42.40;64.41;;
72276;Laerm;61204;49.980;8.358;2022-12-29T02:09:23;51.82;43.92;63.80;;
72276;Laerm;61204;49.980;8.358;2022-12-29T02:11:48;48.32;40.62;59.36;;
72276;Laerm;61204;49.980;8.358;2022-12-29T02:14:14;49.41;40.24;60.04;;
72276;Laerm;61204;49.980;8.358;2022-12-29T02:17:08;52.28;45.93;60.83;;
72276;Laerm;61204;49.980;8.358;2022-12-29T02:22:42;50.23;43.49;61.97;;
72276;Laerm;61204;49.980;8.358;2022-12-29T02:37:52;53.58;46.40;64.86;;
72276;Laerm;61204;49.980;8.358;2022-12-29T02:40:54;53.06;46.33;67.70;;
72276;Laerm;61204;49.980;8.358;2022-12-29T02:43:40;51.44;45.12;61.96;;
72276;Laerm;61204;49.980;8.358;2022-12-29T02:46:35;51.93;44.25;69.58;;
72276;Laerm;61204;49.980;8.358;2022-12-29T02:49:15;52.97;45.94;74.04;;
72276;Laerm;61204;49.980;8.358;2022-12-29T02:51:57;52.72;44.88;71.60;;
72276;Laerm;61204;49.980;8.358;2022-12-29T02:54:23;51.55;45.49;62.07;;
72276;Laerm;61204;49.980;8.358;2022-12-29T02:57:30;50.21;42.80;63.54;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:00:07;50.95;43.58;64.74;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:05:51;52.08;45.96;66.10;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:11:13;52.13;45.80;75.62;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:14:33;52.66;45.63;71.08;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:19:59;53.02;45.95;68.88;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:22:31;50.95;45.41;59.39;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:25:10;53.13;47.60;62.04;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:27:49;53.45;46.72;63.71;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:30:16;49.70;44.62;59.12;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:32:49;52.37;45.96;70.06;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:35:20;53.34;45.98;73.94;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:37:57;53.57;48.25;67.28;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:40:26;53.85;47.72;69.00;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:42:53;53.51;47.41;65.46;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:45:20;51.47;46.83;64.88;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:47:45;51.99;46.24;68.54;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:50:13;50.41;44.26;62.24;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:52:39;52.70;47.88;60.88;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:55:05;52.49;44.41;68.17;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:57:31;53.40;47.44;62.72;;
72276;Laerm;61204;49.980;8.358;2022-12-29T03:59:56;52.54;46.12;67.41;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:02:22;52.45;46.59;68.52;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:04:47;53.43;46.35;74.19;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:07:12;51.91;47.27;65.36;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:09:38;55.09;49.34;71.88;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:12:04;54.04;46.81;67.75;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:14:29;54.49;48.69;61.25;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:16:54;54.98;49.72;67.16;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:19:20;53.73;48.12;61.49;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:21:46;53.80;48.10;72.93;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:24:11;54.62;49.71;69.36;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:26:38;55.43;48.78;74.72;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:29:04;54.91;49.30;72.35;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:31:29;56.20;50.64;66.30;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:33:55;54.20;49.50;64.85;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:36:23;54.26;48.79;73.42;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:38:48;56.24;48.99;74.68;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:41:14;56.60;49.11;78.04;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:43:40;54.57;47.76;67.56;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:46:06;55.89;48.37;74.69;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:48:31;55.24;47.53;72.08;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:50:57;55.48;49.44;74.41;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:53:22;57.31;48.89;75.34;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:55:50;55.13;50.40;72.40;;
72276;Laerm;61204;49.980;8.358;2022-12-29T04:58:17;55.12;50.15;65.11;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:00:42;58.59;49.22;78.89;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:03:08;54.10;49.52;63.40;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:05:33;55.32;49.50;67.33;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:07:59;54.58;50.16;62.16;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:10:24;54.68;48.48;75.22;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:12:51;55.34;50.67;63.65;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:15:17;54.32;46.93;65.37;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:17:42;53.81;48.99;64.02;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:20:08;54.90;49.08;68.48;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:22:34;55.96;50.13;62.19;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:24:59;54.92;49.88;61.44;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:27:25;55.48;51.22;70.61;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:29:50;55.15;50.00;62.39;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:32:16;55.66;51.31;66.29;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:34:41;55.85;51.41;63.39;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:37:07;55.91;50.68;63.33;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:39:32;55.69;51.04;61.62;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:41:57;54.44;49.58;62.41;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:44:23;55.82;50.76;63.15;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:46:48;55.54;50.13;64.81;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:49:14;56.83;52.47;64.81;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:51:39;55.87;51.60;64.41;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:54:05;55.52;51.27;67.78;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:56:30;56.81;51.39;64.24;;
72276;Laerm;61204;49.980;8.358;2022-12-29T05:58:56;56.28;51.16;63.29;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:01:21;56.06;51.97;65.27;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:03:47;55.64;49.46;61.79;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:06:12;55.20;49.89;66.80;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:08:38;55.88;51.26;62.83;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:11:03;56.47;51.72;70.25;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:13:29;55.60;50.86;67.21;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:15:54;57.34;51.10;70.04;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:18:20;57.32;52.93;77.09;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:20:45;55.91;49.47;65.89;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:23:11;56.70;51.68;70.64;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:25:40;57.82;51.71;82.36;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:28:05;56.06;52.02;64.77;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:30:32;56.88;52.56;64.45;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:32:58;56.69;51.69;65.40;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:35:25;56.12;52.07;71.84;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:37:50;56.20;51.41;65.77;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:40:16;56.48;52.21;63.56;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:42:41;58.12;52.25;73.51;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:45:08;56.22;51.84;67.88;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:47:34;55.64;50.73;63.96;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:50:00;57.16;51.06;65.23;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:52:26;56.03;49.98;67.84;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:54:54;56.03;51.33;62.79;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:57:20;56.70;52.58;65.86;;
72276;Laerm;61204;49.980;8.358;2022-12-29T06:59:45;56.15;51.97;61.60;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:02:11;56.59;50.76;63.71;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:04:37;56.06;51.01;65.05;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:07:02;56.38;50.39;67.73;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:09:28;57.36;50.29;81.07;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:11:54;57.64;52.83;73.85;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:14:19;56.97;52.22;68.30;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:16:44;57.31;51.70;72.62;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:19:10;58.21;50.55;76.04;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:21:35;56.00;49.77;70.92;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:24:01;57.23;52.50;69.31;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:26:27;58.92;51.42;75.95;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:28:54;58.70;53.86;74.88;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:31:22;56.99;52.46;72.23;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:33:49;58.99;51.84;74.52;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:36:15;59.27;53.31;78.62;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:38:42;60.04;53.57;75.82;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:41:08;57.00;51.46;69.07;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:43:34;56.70;51.39;71.24;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:46:00;58.25;51.26;73.38;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:48:26;59.23;52.46;79.21;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:50:52;61.25;51.70;79.66;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:53:18;58.18;52.85;79.28;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:55:44;58.37;52.39;68.84;;
72276;Laerm;61204;49.980;8.358;2022-12-29T07:58:10;60.44;51.64;78.11;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:00:35;64.74;51.93;88.92;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:03:03;60.02;51.31;78.84;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:05:31;59.62;52.91;78.04;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:07:57;58.96;52.47;73.26;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:10:23;57.48;51.44;72.98;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:12:49;65.05;52.89;85.55;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:15:14;58.84;51.76;76.09;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:17:40;59.59;51.82;78.54;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:20:07;56.75;51.55;69.02;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:22:33;57.57;52.19;71.14;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:24:58;60.75;50.82;79.47;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:27:24;60.63;51.51;79.39;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:29:50;57.59;51.94;72.89;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:32:16;59.66;52.56;78.35;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:34:41;61.67;53.13;84.58;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:37:07;58.67;51.90;75.52;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:39:32;58.18;52.23;71.26;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:41:58;58.17;52.73;70.88;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:44:24;57.50;51.99;68.50;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:46:49;57.51;53.13;68.01;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:49:15;56.22;51.59;67.16;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:51:40;59.53;52.17;73.96;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:54:06;57.13;52.16;63.81;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:56:32;56.96;52.50;69.43;;
72276;Laerm;61204;49.980;8.358;2022-12-29T08:58:57;56.84;52.59;62.26;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:01:23;57.38;52.80;68.80;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:03:49;57.89;53.75;69.83;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:06:16;56.92;51.92;73.55;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:08:43;59.07;52.04;74.53;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:11:22;61.39;51.97;71.18;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:13:48;57.60;51.65;67.36;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:16:15;57.25;52.12;69.73;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:18:42;56.59;51.58;69.67;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:21:10;56.21;50.39;63.71;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:23:36;56.11;52.09;61.69;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:26:03;54.99;51.41;62.28;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:28:29;54.12;50.03;60.68;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:30:57;54.74;50.81;68.38;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:33:24;55.52;51.16;68.43;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:35:58;56.17;50.37;64.73;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:38:25;55.17;51.48;62.51;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:41:01;55.31;51.35;63.40;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:46:40;58.11;53.14;71.49;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:49:15;59.10;53.28;76.45;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:51:46;58.85;53.23;72.92;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:56:55;65.16;54.52;82.52;;
72276;Laerm;61204;49.980;8.358;2022-12-29T09:59:38;68.37;56.07;88.71;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:02:27;62.83;54.24;80.55;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:04:54;66.66;53.64;87.05;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:07:57;63.51;55.35;79.16;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:10:35;63.45;54.41;79.92;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:13:33;66.52;55.22;82.64;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:16:37;65.14;54.63;85.55;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:19:17;62.86;54.04;81.31;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:24:52;62.28;55.17;80.75;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:27:20;67.79;53.94;87.16;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:29:55;62.15;54.36;77.36;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:32:41;66.60;53.79;80.69;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:35:25;64.64;54.64;85.26;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:38:13;64.12;53.86;84.11;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:43:32;66.61;54.60;84.02;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:46:04;66.13;54.20;84.79;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:48:34;64.00;53.04;81.01;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:51:07;66.38;54.61;82.87;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:53:49;60.17;53.21;79.92;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:56:50;60.09;52.74;75.79;;
72276;Laerm;61204;49.980;8.358;2022-12-29T10:59:27;61.45;52.64;76.18;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:07:01;60.30;53.54;77.32;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:09:31;58.55;54.67;68.20;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:11:58;59.13;53.13;74.10;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:14:31;58.31;52.80;70.82;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:17:03;58.56;53.89;71.41;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:19:32;57.80;53.01;68.60;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:22:27;62.07;53.35;80.05;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:24:54;62.95;53.62;79.83;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:27:29;63.95;52.70;84.88;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:29:55;63.50;52.49;83.48;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:32:27;66.05;52.87;81.84;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:34:56;62.05;53.30;78.07;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:37:38;58.50;52.63;71.10;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:40:17;68.71;52.73;91.93;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:42:52;63.44;53.61;75.89;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:45:27;59.59;53.33;75.14;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:48:05;59.43;53.25;73.11;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:50:37;59.62;52.93;76.76;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:56:12;57.55;53.04;66.59;;
72276;Laerm;61204;49.980;8.358;2022-12-29T11:58:38;57.49;53.18;62.11;;
72276;Laerm;61204;49.980;8.358;2022-12-29T12:01:32;57.03;51.20;74.44;;
72276;Laerm;61204;49.980;8.358;2022-12-29T12:04:21;59.70;54.61;79.60;;
72276;Laerm;61204;49.980;8.358;2022-12-29T12:07:03;59.23;53.13;71.84;;
72276;Laerm;61204;49.980;8.358;2022-12-29T12:09:45;58.55;52.92;73.13;;
72276;Laerm;61204;49.980;8.358;2022-12-29T12:12:25;58.20;52.86;67.06;;
72276;Laerm;61204;49.980;8.358;2022-12-29T12:14:58;57.97;53.17;67.60;;
72276;Laerm;61204;49.980;8.358;2022-12-29T12:17:42;59.30;51.72;76.77;;
72276;Laerm;61204;49.980;8.358;2022-12-29T12:26:01;58.39;51.90;75.63;;
72276;Laerm;61204;49.980;8.358;2022-12-29T12:28:40;59.19;52.33;78.64;;
72276;Laerm;61204;49.980;8.358;2022-12-29T12:31:41;58.23;52.68;77.45;;
72276;Laerm;61204;49.980;8.358;2022-12-29T12:34:26;58.88;52.43;76.83;;
72276;Laerm;61204;49.980;8.358;2022-12-29T12:37:07;61.59;54.98;76.49;;
72276;Laerm;61204;49.980;8.358;2022-12-29T12:43:11;61.32;54.27;77.34;;
72276;Laerm;61204;49.980;8.358;2022-12-29T12:52:01;59.01;52.71;75.19;;
72276;Laerm;61204;49.980;8.358;2022-12-29T13:19:54;58.35;53.69;66.39;;
72276;Laerm;61204;49.980;8.358;2022-12-29T13:23:30;57.78;51.98;69.14;;
72276;Laerm;61204;49.980;8.358;2022-12-29T13:26:12;58.12;53.62;71.14;;
72276;Laerm;61204;49.980;8.358;2022-12-29T13:31:46;59.70;54.01;78.06;;
72276;Laerm;61204;49.980;8.358;2022-12-29T13:36:59;58.44;54.02;69.30;;
72276;Laerm;61204;49.980;8.358;2022-12-29T13:39:34;58.84;54.27;67.44;;
72276;Laerm;61204;49.980;8.358;2022-12-29T13:42:03;59.19;53.19;74.44;;
72276;Laerm;61204;49.980;8.358;2022-12-29T13:44:46;58.18;53.20;67.66;;
72276;Laerm;61204;49.980;8.358;2022-12-29T13:47:28;58.07;53.16;69.97;;
72276;Laerm;61204;49.980;8.358;2022-12-29T13:49:58;58.57;53.31;76.36;;
72276;Laerm;61204;49.980;8.358;2022-12-29T13:52:42;58.20;53.92;69.19;;
72276;Laerm;61204;49.980;8.358;2022-12-29T13:55:32;59.54;53.56;75.40;;
72276;Laerm;61204;49.980;8.358;2022-12-29T14:01:40;57.06;50.70;68.94;;
72276;Laerm;61204;49.980;8.358;2022-12-29T14:04:14;57.19;52.99;67.51;;
72276;Laerm;61204;49.980;8.358;2022-12-29T14:07:02;57.78;53.34;72.12;;
72276;Laerm;61204;49.980;8.358;2022-12-29T14:09:48;58.17;51.92;70.54;;
72276;Laerm;61204;49.980;8.358;2022-12-29T14:12:27;61.09;53.32;77.48;;
72276;Laerm;61204;49.980;8.358;2022-12-29T14:15:22;61.86;52.72;80.20;;
72276;Laerm;61204;49.980;8.358;2022-12-29T14:20:49;58.20;52.80;67.78;;
72276;Laerm;61204;49.980;8.358;2022-12-29T14:31:46;58.32;53.61;71.03;;
