sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:00:31;40.85;36.45;42.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:01:50;41.16;38.37;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:03:03;41.57;38.52;52.74;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:04:12;41.10;37.70;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:05:13;41.04;38.05;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:06:13;41.05;37.12;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:07:24;42.33;37.88;62.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:08:24;40.74;37.12;42.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:09:39;41.27;37.70;51.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:10:39;41.02;37.32;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:11:40;40.90;37.12;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:12:40;40.56;37.12;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:14:05;40.38;36.91;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:15:56;40.03;34.69;49.16;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:17:03;38.54;34.69;42.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:18:04;38.78;34.69;42.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:19:04;40.69;36.45;49.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:20:05;40.73;35.36;59.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:21:25;40.84;36.20;51.22;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:22:43;40.26;35.66;47.57;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:24:27;38.96;33.90;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:25:52;38.67;34.69;42.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:28:50;39.42;33.90;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:30:16;38.76;34.69;41.96;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:31:35;39.10;34.69;46.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:33:29;39.78;35.36;45.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:34:48;39.66;33.90;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:37:30;39.40;35.04;42.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:38:56;41.06;35.36;58.16;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:40:16;42.45;35.04;53.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:41:35;43.80;40.23;54.61;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:42:54;42.37;39.34;44.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:44:13;42.49;39.34;45.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:45:14;40.26;35.04;44.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:46:14;39.35;35.36;42.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:47:14;39.62;34.31;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:48:15;39.20;35.04;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:49:15;40.19;35.66;47.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:50:31;40.08;36.20;42.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:51:31;39.89;36.20;42.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:52:31;39.83;35.36;45.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:53:32;39.75;35.04;46.95;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:54:34;40.96;36.45;45.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:55:38;41.08;35.94;48.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:56:40;39.18;34.69;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:57:40;39.15;33.90;42.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:58:40;39.67;34.69;45.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T00:59:41;39.51;34.69;42.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:00:42;39.45;35.04;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:01:42;39.23;34.69;42.41;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:02:42;40.20;35.94;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:03:43;39.75;35.94;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:04:43;39.79;35.36;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:05:43;39.38;35.66;42.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:06:44;39.10;35.36;41.89;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:07:44;38.93;33.90;41.38;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:08:44;39.22;35.04;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:09:45;39.85;35.04;42.53;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:11:09;39.35;34.31;50.21;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:12:10;39.12;34.69;42.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:13:10;39.98;35.36;47.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:14:10;40.88;35.94;54.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:15:13;39.84;35.66;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:16:14;40.40;35.36;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:17:14;40.08;35.04;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:18:14;39.22;35.04;42.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:19:15;39.50;34.31;49.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:20:16;40.35;35.04;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:21:16;40.57;34.69;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:22:16;40.29;36.45;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:23:17;39.66;35.36;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:24:19;43.20;37.88;57.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:25:20;41.43;37.32;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:26:20;40.70;35.94;45.57;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:27:20;40.84;36.45;49.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:28:21;41.67;37.12;48.26;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:29:22;40.95;35.94;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:30:22;41.32;37.52;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:31:23;41.79;37.32;60.60;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:32:23;42.90;39.70;50.75;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:33:23;43.48;39.46;54.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:34:24;41.54;37.52;46.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:35:24;40.81;36.91;47.40;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:36:24;40.80;35.66;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:37:25;41.84;37.70;45.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:38:26;41.39;36.91;48.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:39:26;41.43;37.35;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:40:26;41.65;37.88;45.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:41:27;40.17;36.69;42.41;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:42:27;40.76;37.12;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:43:42;40.50;35.36;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:44:47;40.16;36.20;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:45:50;42.41;36.91;56.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:46:51;40.99;37.12;46.38;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:47:58;41.56;37.88;50.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:49:12;41.64;37.32;46.25;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:50:17;43.30;38.81;61.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:51:23;43.15;38.52;57.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:52:27;41.99;38.05;52.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:53:31;40.66;36.45;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:54:36;41.79;37.32;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:55:44;43.27;38.21;55.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:56:48;41.02;37.32;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:57:51;41.33;36.69;55.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T01:59:02;40.85;36.20;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:00:08;41.89;37.88;49.28;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:01:09;42.09;36.45;47.96;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:02:09;41.50;38.21;50.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:03:10;41.41;37.32;50.48;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:04:12;42.03;37.32;50.74;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:06:27;42.72;40.33;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:07:28;43.05;40.62;48.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:08:29;45.51;40.89;55.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:09:30;43.23;40.13;48.00;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:10:32;43.51;40.43;56.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:11:35;43.27;37.32;52.75;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:12:36;42.26;39.46;47.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:13:36;42.18;36.91;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:14:37;42.18;38.67;54.64;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:15:45;43.79;39.70;51.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:17:08;43.46;39.70;56.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:32:17;42.57;38.95;53.95;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:33:37;41.53;37.32;51.10;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:35:05;41.59;36.45;45.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:36:19;41.98;37.88;55.92;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:37:53;42.77;38.37;47.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:41:44;47.18;40.13;62.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:43:04;46.48;42.47;57.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:44:16;46.13;38.67;62.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:45:28;46.20;41.75;60.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:47:58;42.55;39.34;54.67;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:50:27;51.46;37.70;75.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:51:45;43.66;39.08;59.48;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:53:17;45.74;40.23;59.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:54:39;42.47;38.95;45.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:55:49;42.11;38.67;46.64;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:56:50;44.57;40.23;57.67;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:58:12;43.15;38.95;62.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T02:59:14;41.66;37.32;49.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:21:06;43.24;38.67;59.50;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:22:07;43.42;38.52;59.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:23:08;42.96;39.81;55.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:24:09;42.62;39.70;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:25:09;42.85;39.21;55.92;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:26:10;41.85;39.08;47.16;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:27:11;42.29;39.70;50.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:28:11;45.18;39.58;67.08;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:29:12;42.83;39.70;48.64;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:30:13;42.01;39.34;45.60;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:36:26;43.66;40.71;47.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:37:27;43.47;39.46;50.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:38:28;56.08;40.53;85.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:39:29;48.24;41.06;65.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:40:29;44.73;41.06;55.38;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:41:29;50.31;42.64;64.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:42:31;49.65;43.29;65.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:43:31;45.06;41.68;61.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:44:32;44.21;40.33;57.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:45:32;48.16;40.98;66.13;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:46:32;44.72;41.22;54.37;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:47:32;47.61;41.30;70.96;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:48:33;44.89;41.22;59.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:49:33;44.51;41.46;52.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:50:33;44.34;41.30;54.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:51:36;44.52;41.14;58.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:52:36;43.27;40.62;51.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:53:37;42.95;39.70;46.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:54:37;44.98;40.71;57.17;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:55:38;45.22;40.53;62.96;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:56:38;44.25;41.38;54.74;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:57:39;44.40;41.06;57.84;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:58:40;43.99;40.33;53.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T08:59:40;45.84;42.09;54.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:00:41;48.94;41.75;66.78;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:01:42;45.33;41.68;52.25;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:02:42;46.90;40.71;56.00;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:03:42;45.45;41.68;57.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:04:43;43.63;40.89;49.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:05:47;46.06;41.14;60.53;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:06:48;47.23;41.14;66.40;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:07:48;45.41;40.89;57.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:08:48;44.16;41.06;57.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:09:49;43.17;39.21;51.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:10:50;43.58;40.62;49.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:11:50;46.36;40.80;62.96;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:12:50;45.42;40.03;62.22;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:13:52;46.44;41.38;58.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:14:52;47.62;41.38;62.32;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:15:58;44.21;40.89;58.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:16:59;43.95;40.89;58.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:18:18;43.49;40.79;52.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:19:18;43.21;40.53;47.50;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:20:19;44.28;40.43;53.64;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:21:19;43.72;40.98;56.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:22:20;47.14;40.98;66.38;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:23:20;45.21;42.41;52.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:24:20;44.66;42.22;55.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:25:21;46.10;41.75;59.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:26:24;43.38;40.43;56.26;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:27:24;43.90;41.14;54.60;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:28:25;43.48;40.80;53.38;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:29:25;43.28;40.62;52.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:30:25;46.10;40.53;66.06;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:31:26;45.11;41.75;54.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:32:26;47.18;42.16;68.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:33:27;47.81;42.82;59.13;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:34:27;46.49;41.89;54.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:35:27;51.53;43.86;62.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:36:27;44.65;41.96;50.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:37:28;48.71;43.19;58.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:38:28;50.83;43.77;67.78;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:39:29;49.22;41.61;69.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:40:33;45.03;42.03;56.13;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:46:58;42.80;40.33;51.46;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:48:00;43.07;39.92;54.53;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:49:24;46.67;40.80;68.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:50:34;46.40;40.98;60.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T09:51:37;46.65;42.59;63.32;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:03:24;45.09;40.23;55.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:04:28;43.00;40.43;46.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:05:35;43.33;39.58;53.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:06:57;51.49;40.54;64.79;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:09:46;43.10;40.98;49.84;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:10:56;42.86;40.89;47.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:12:03;43.34;40.98;46.25;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:13:42;43.22;40.33;51.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:15:01;43.03;39.92;46.28;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:16:22;43.05;40.03;50.91;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:18:36;42.48;40.03;51.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:19:57;43.59;40.80;51.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:22:38;48.19;41.14;68.38;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:23:49;45.86;41.22;59.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:24:52;43.10;40.71;48.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:25:58;42.78;39.81;46.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:27:00;42.95;40.62;49.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:28:04;43.26;40.98;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:29:15;45.41;40.13;67.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:30:17;42.31;39.81;51.53;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:31:22;42.16;39.46;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:32:36;43.01;39.70;54.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:33:41;46.44;41.06;55.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:34:47;43.98;41.38;47.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:35:51;44.70;41.38;56.00;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:36:58;46.44;42.09;54.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:40:11;44.07;40.53;49.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:40:58;42.59;40.03;50.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:43:37;43.14;40.03;48.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:44:42;42.42;39.08;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:45:42;42.57;40.03;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:46:43;42.12;38.99;48.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:48:56;42.55;39.81;46.40;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:49:56;42.62;39.81;51.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:51:00;43.62;40.13;54.28;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:52:02;42.91;40.33;50.52;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:53:05;42.52;39.08;47.91;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:54:09;41.99;38.95;47.12;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:55:19;42.60;39.21;48.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:56:29;41.59;37.32;59.48;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:57:42;41.21;38.37;47.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:58:46;41.12;38.67;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T10:59:48;41.33;38.37;49.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T11:00:51;41.26;38.67;45.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T11:04:35;43.24;39.34;66.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T11:06:49;45.16;41.14;57.70;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T11:07:52;45.14;41.68;60.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T11:08:57;43.66;40.80;54.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T11:11:25;44.08;40.80;59.78;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T11:12:29;42.07;39.34;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T11:13:33;41.88;39.46;48.92;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T11:14:34;43.12;39.81;47.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T11:15:49;42.95;40.33;51.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T11:17:00;41.90;38.67;50.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T11:18:01;48.19;39.58;68.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T11:23:36;41.41;37.88;45.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T11:24:44;42.09;38.67;47.96;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T11:25:45;42.00;38.81;53.05;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T11:26:45;43.38;39.08;58.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-29T11:28:15;42.28;39.46;47.04;;
