sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:02:18;99928.25;;;18.59;47.18
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:04:43;99924.00;;;18.56;46.98
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:07:12;99920.50;;;18.56;47.27
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:09:37;99919.56;;;18.58;47.24
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:12:04;99913.69;;;18.52;47.21
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:14:29;99917.06;;;18.55;47.05
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:17:14;99906.50;;;18.57;46.75
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:19:40;99899.53;;;18.57;46.88
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:22:24;99906.63;;;18.54;47.41
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:25:09;99886.72;;;18.48;47.39
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:27:54;99879.66;;;18.50;47.04
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:30:38;99877.97;;;18.49;47.36
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:33:28;99882.38;;;18.47;47.18
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:36:31;99875.31;;;18.51;47.49
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:39:06;99875.31;;;18.51;47.12
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:41:51;99885.91;;;18.46;47.29
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:44:35;99883.16;;;18.51;46.91
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:47:00;99883.97;;;18.53;47.08
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:49:28;99871.06;;;18.47;47.05
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:52:10;99879.63;;;18.52;47.35
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:54:38;99877.13;;;18.49;46.79
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:57:08;99891.16;;;18.46;47.24
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T00:59:38;99885.06;;;18.45;47.04
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:02:04;99878.16;;;18.43;47.20
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:04:30;99869.41;;;18.44;46.70
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:06:55;99863.25;;;18.45;46.72
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:09:21;99864.22;;;18.42;47.07
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:12:08;99858.88;;;18.45;46.64
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:14:34;99856.38;;;18.42;46.75
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:17:01;99850.22;;;18.43;46.79
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:19:27;99836.34;;;18.40;46.69
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:21:52;99839.75;;;18.43;46.80
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:24:19;99845.91;;;18.42;47.07
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:26:45;99854.69;;;18.40;46.61
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:29:11;99842.50;;;18.39;47.01
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:31:37;99840.56;;;18.45;46.81
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:34:03;99850.31;;;18.40;46.74
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:36:29;99852.16;;;18.37;46.73
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:38:55;99857.38;;;18.38;46.66
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:41:20;99846.91;;;18.38;46.77
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:46:34;99849.44;;;18.40;46.42
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:51:35;99856.56;;;18.36;46.91
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:54:05;99844.22;;;18.40;46.35
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:56:35;99844.56;;;18.29;46.49
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T01:59:05;99854.84;;;18.35;46.42
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T02:01:34;99836.53;;;18.35;46.87
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T02:04:00;99852.22;;;18.35;46.67
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T02:06:33;99849.69;;;18.34;46.37
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T02:09:00;99850.53;;;18.34;46.52
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T02:11:28;99847.16;;;18.30;46.62
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T02:13:54;99845.34;;;18.33;46.57
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T02:27:50;99831.38;;;18.32;46.53
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T02:33:23;99830.59;;;18.30;46.49
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T02:49:35;99799.38;;;18.24;46.46
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T02:52:06;99789.88;;;18.21;46.67
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T02:54:32;99799.56;;;18.18;46.32
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T02:59:57;99781.09;;;18.22;46.46
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:08:02;99785.47;;;18.22;46.36
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:10:59;99778.38;;;18.25;46.51
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:13:39;99772.38;;;18.22;46.44
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:16:36;99774.91;;;18.25;46.25
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:19:14;99779.41;;;18.21;46.38
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:21:46;99774.19;;;18.20;46.62
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:24:36;99768.16;;;18.18;46.41
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:27:06;99769.06;;;18.17;46.33
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:29:44;99757.66;;;18.19;46.46
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:32:13;99753.16;;;18.23;46.53
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:34:40;99753.69;;;18.07;46.96
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:37:17;99750.00;;;18.13;46.93
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:39:44;99753.25;;;18.20;46.91
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:42:14;99760.47;;;18.13;47.34
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:44:43;99755.06;;;18.18;47.29
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:47:11;99748.09;;;18.18;47.48
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:49:38;99756.66;;;18.22;47.40
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:52:04;99753.22;;;18.21;47.16
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:54:33;99738.25;;;18.25;47.26
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:57:01;99732.28;;;18.21;47.32
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T03:59:27;99749.72;;;18.21;47.46
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:01:52;99756.75;;;18.20;47.81
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:04:18;99749.59;;;18.25;47.37
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:06:43;99753.94;;;18.25;47.43
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:09:09;99763.50;;;18.26;47.39
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:11:35;99771.38;;;18.26;47.30
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:14:01;99781.81;;;18.27;47.32
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:16:30;99785.22;;;18.29;47.36
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:18:59;99757.28;;;18.30;47.40
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:21:27;99776.50;;;18.29;47.41
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:23:53;99785.22;;;18.29;47.85
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:26:18;99792.28;;;18.27;47.52
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:28:44;99796.66;;;18.27;47.89
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:31:09;99783.63;;;18.25;47.80
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:33:34;99808.13;;;18.23;47.68
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:36:00;99791.31;;;18.30;47.51
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:38:25;99801.78;;;18.30;47.51
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:40:51;99799.94;;;18.34;47.79
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:43:17;99801.78;;;18.30;47.81
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:45:47;99807.63;;;18.38;47.38
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:48:13;99812.06;;;18.36;47.26
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:50:39;99807.09;;;18.28;47.38
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:53:05;99824.34;;;18.34;47.67
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:55:31;99809.63;;;18.30;47.76
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T04:57:56;99823.59;;;18.30;47.72
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:00:22;99837.63;;;18.28;47.96
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:02:48;99827.97;;;18.30;47.58
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:05:15;99839.31;;;18.30;47.83
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:07:41;99854.13;;;18.32;47.49
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:10:07;99837.69;;;18.26;47.71
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:12:34;99841.16;;;18.27;47.64
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:15:02;99841.75;;;18.35;47.38
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:17:30;99851.59;;;18.28;47.54
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:19:56;99845.28;;;18.34;47.38
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:22:22;99844.69;;;18.26;47.73
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:24:47;99843.88;;;18.24;47.85
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:27:12;99838.53;;;18.27;47.72
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:29:38;99842.03;;;18.27;47.43
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:32:03;99839.31;;;18.30;47.36
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:34:38;99846.28;;;18.30;47.65
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:37:04;99841.13;;;18.28;47.36
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:39:34;99839.44;;;18.26;47.76
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:42:00;99838.00;;;18.17;47.95
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:44:25;99838.59;;;18.25;47.31
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:46:54;99844.69;;;18.26;47.53
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:49:19;99842.06;;;18.26;47.60
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:51:44;99842.94;;;18.26;47.17
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:54:10;99856.03;;;18.26;47.32
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:56:35;99854.13;;;18.32;47.42
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T05:59:01;99862.41;;;18.18;47.86
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:01:26;99857.88;;;18.23;47.46
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:03:52;99863.97;;;18.23;47.67
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:06:17;99869.16;;;18.25;47.29
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:08:42;99862.00;;;18.30;47.11
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:11:08;99867.50;;;18.22;47.23
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:13:33;99877.00;;;18.25;46.81
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:15:59;99880.59;;;18.22;46.88
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:18:24;99874.53;;;18.20;46.93
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:20:50;99880.50;;;18.25;47.23
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:23:16;99881.53;;;18.20;47.45
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:25:43;99897.09;;;18.24;46.92
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:28:10;99899.84;;;18.20;46.96
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:30:36;99898.75;;;18.27;46.78
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:33:06;99897.09;;;18.24;47.05
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:35:33;99904.16;;;18.22;47.28
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:38:00;99899.84;;;18.20;46.89
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:40:25;99912.00;;;18.22;46.76
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:42:53;99912.09;;;18.19;46.89
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:45:18;99919.06;;;18.20;46.75
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:47:43;99919.09;;;18.19;47.04
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:50:09;99912.91;;;18.21;46.70
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:52:34;99917.25;;;18.22;46.60
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:55:00;99925.22;;;18.18;46.93
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:57:26;99922.41;;;18.24;46.63
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T06:59:52;99927.84;;;18.18;46.94
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:02:17;99931.25;;;18.21;46.75
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:04:45;99938.31;;;18.18;46.88
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:07:11;99930.47;;;18.18;46.92
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:09:36;99929.63;;;18.17;47.05
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:12:02;99939.13;;;18.20;46.70
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:14:27;99942.72;;;18.15;47.02
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:16:54;99935.66;;;18.19;47.08
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:19:19;99942.66;;;18.19;47.01
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:21:45;99944.34;;;18.20;46.33
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:24:11;99945.25;;;18.19;46.64
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:26:36;99951.28;;;18.22;46.48
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:29:03;99954.75;;;18.23;46.51
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:31:29;99963.66;;;18.17;46.11
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:33:55;99959.78;;;18.29;46.25
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:36:20;99959.94;;;18.24;47.11
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:38:46;99956.50;;;18.22;46.79
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:41:11;99968.13;;;18.13;47.03
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:43:37;99970.63;;;18.17;46.62
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:46:03;99962.69;;;18.20;46.69
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:48:28;99971.31;;;18.23;46.97
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:50:53;99987.84;;;18.25;47.22
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:53:19;99981.06;;;18.18;47.38
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:55:44;99992.19;;;18.25;47.04
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T07:58:10;100000.53;;;18.09;47.34
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:00:35;100002.03;;;18.17;47.31
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:03:01;99999.34;;;18.20;47.44
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:05:26;100000.78;;;18.30;47.99
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:07:52;100007.81;;;18.56;47.47
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:10:18;100002.22;;;18.96;46.79
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:12:44;100018.56;;;19.29;46.40
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:15:11;100010.94;;;19.72;45.69
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:17:36;100013.88;;;20.12;45.16
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:20:03;100004.56;;;20.49;44.50
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:22:28;100014.06;;;20.74;43.92
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:24:54;100002.34;;;20.83;44.26
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:27:19;100011.03;;;20.85;43.80
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:29:45;100022.84;;;20.97;44.20
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:32:10;100025.75;;;20.89;44.37
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:34:37;100020.13;;;20.99;44.17
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:37:03;100022.63;;;21.02;44.15
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:39:28;100025.72;;;21.11;44.19
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:41:54;100031.84;;;21.12;43.94
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:44:20;100030.19;;;21.09;43.47
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:46:45;100021.59;;;21.06;43.56
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:49:11;100038.16;;;21.08;43.82
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:51:36;100034.78;;;21.04;43.97
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:54:02;100045.16;;;21.07;43.76
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:56:29;100047.13;;;21.02;43.71
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T08:58:54;100053.47;;;20.98;43.60
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:01:20;100054.22;;;21.00;43.75
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:03:46;100031.22;;;20.85;44.02
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:06:12;100065.88;;;20.94;44.16
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:08:38;100058.09;;;20.91;43.73
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:11:13;100049.63;;;20.85;44.51
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:13:39;100056.03;;;20.77;44.42
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:16:05;100056.63;;;20.84;44.42
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:18:31;100060.38;;;20.78;45.47
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:21:01;100059.63;;;20.75;45.44
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:23:28;100060.78;;;20.67;45.47
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:25:54;100065.13;;;20.68;45.34
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:28:20;100062.53;;;20.67;45.76
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:30:45;100070.31;;;20.70;45.92
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:33:11;100072.81;;;20.73;45.91
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:35:36;100063.53;;;20.64;45.68
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:38:02;100061.88;;;20.62;45.88
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:40:32;100081.84;;;20.66;45.79
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:45:54;100070.94;;;20.55;46.29
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:48:29;100075.38;;;20.52;46.66
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:50:59;100082.59;;;20.47;46.57
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:53:33;100070.13;;;20.52;46.55
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:56:03;100081.03;;;20.42;46.71
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T09:58:41;100087.84;;;20.47;46.85
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T10:01:26;100092.66;;;20.36;46.87
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T10:03:58;100083.50;;;20.46;46.42
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T10:06:45;100077.16;;;20.52;46.71
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T10:25:06;100117.31;;;20.32;47.14
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T10:27:36;100125.63;;;20.19;47.45
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T10:30:03;100115.94;;;20.21;46.75
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T10:32:36;100121.19;;;20.21;46.73
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T10:35:14;100130.06;;;20.19;46.78
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T10:38:05;100120.63;;;20.13;47.35
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T10:40:43;100145.19;;;20.12;47.23
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T10:45:52;100146.69;;;19.94;47.38
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T10:48:24;100145.09;;;19.90;47.96
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T10:50:53;100159.31;;;19.83;47.58
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T10:53:25;100146.91;;;19.61;48.48
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T10:55:52;100154.50;;;19.43;48.98
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T10:58:19;100143.66;;;19.27;49.42
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:00:50;100150.72;;;19.25;49.96
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:03:34;100164.75;;;19.23;50.15
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:06:15;100166.25;;;19.31;50.06
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:11:33;100174.22;;;19.28;50.37
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:16:38;100178.47;;;19.58;49.67
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:19:04;100180.28;;;19.83;49.29
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:24:03;100173.59;;;20.01;48.68
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:26:30;100181.91;;;19.87;49.31
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:31:41;100198.88;;;19.76;49.39
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:34:07;100196.56;;;19.67;49.26
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:36:33;100205.84;;;19.51;49.55
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:39:00;100215.25;;;19.83;48.75
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:41:29;100206.38;;;19.89;48.73
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:44:04;100206.75;;;19.76;49.12
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:46:34;100210.78;;;19.87;48.63
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:49:03;100208.09;;;19.90;48.71
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:54:04;100224.91;;;19.83;48.51
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T11:56:36;100222.13;;;19.87;48.44
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T12:01:52;100231.72;;;19.90;48.43
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T12:04:21;100223.09;;;19.85;48.72
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T12:07:11;100217.03;;;19.83;48.50
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T12:12:08;100218.78;;;19.82;48.38
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T12:14:48;100221.88;;;19.68;49.23
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T12:17:24;100201.75;;;19.69;48.73
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T12:31:18;100228.91;;;19.68;48.59
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T12:33:49;100225.38;;;19.69;48.76
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T12:44:39;100220.13;;;19.69;48.52
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T12:47:26;100221.06;;;19.66;48.51
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T12:50:15;100213.38;;;19.61;48.68
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T12:53:08;100219.63;;;19.57;48.43
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T13:01:10;100207.59;;;19.50;49.50
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T13:06:42;100224.72;;;19.62;49.46
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T13:09:37;100224.50;;;19.68;49.43
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T13:12:24;100225.59;;;19.62;49.37
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T13:15:03;100233.50;;;19.61;49.36
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T13:17:50;100229.13;;;19.61;49.20
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T13:20:42;100231.56;;;19.66;48.98
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T13:23:25;100229.16;;;19.60;49.17
66499;BME280;53321;51.03976475;5.85613936;2022-12-29T13:26:06;100236.91;;;19.63;49.01
