sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2022-12-29T00:04:45;96334.78;;;15.29;73.98
48774;BME280;34576;0.000;0.000;2022-12-29T00:11:46;96334.25;;;15.32;74.55
48774;BME280;34576;0.000;0.000;2022-12-29T00:18:46;96345.38;;;15.29;74.76
48774;BME280;34576;0.000;0.000;2022-12-29T00:25:46;96336.38;;;15.30;74.84
48774;BME280;34576;0.000;0.000;2022-12-29T00:33:12;96314.13;;;15.31;74.74
48774;BME280;34576;0.000;0.000;2022-12-29T00:40:31;96316.78;;;15.31;74.92
48774;BME280;34576;0.000;0.000;2022-12-29T00:47:50;96300.34;;;15.34;75.38
48774;BME280;34576;0.000;0.000;2022-12-29T00:54:51;96305.38;;;15.35;75.50
48774;BME280;34576;0.000;0.000;2022-12-29T01:01:52;96288.16;;;15.38;75.42
48774;BME280;34576;0.000;0.000;2022-12-29T01:08:53;96282.03;;;15.38;75.99
48774;BME280;34576;0.000;0.000;2022-12-29T01:16:12;96310.41;;;15.37;75.82
48774;BME280;34576;0.000;0.000;2022-12-29T01:23:12;96316.75;;;15.36;76.12
48774;BME280;34576;0.000;0.000;2022-12-29T01:30:13;96313.06;;;15.37;75.82
48774;BME280;34576;0.000;0.000;2022-12-29T01:37:13;96323.13;;;15.35;75.71
48774;BME280;34576;0.000;0.000;2022-12-29T01:51:37;96332.66;;;15.36;75.86
48774;BME280;34576;0.000;0.000;2022-12-29T01:58:39;96343.25;;;15.36;76.00
48774;BME280;34576;0.000;0.000;2022-12-29T02:05:50;96342.19;;;15.32;75.92
48774;BME280;34576;0.000;0.000;2022-12-29T02:12:52;96334.78;;;15.34;75.78
48774;BME280;34576;0.000;0.000;2022-12-29T02:34:30;96316.25;;;15.34;75.77
48774;BME280;34576;0.000;0.000;2022-12-29T02:41:49;96303.00;;;15.34;75.98
48774;BME280;34576;0.000;0.000;2022-12-29T02:49:07;96314.13;;;15.31;76.05
48774;BME280;34576;0.000;0.000;2022-12-29T02:56:09;96325.78;;;15.30;76.24
48774;BME280;34576;0.000;0.000;2022-12-29T03:03:13;96329.50;;;15.34;76.21
48774;BME280;34576;0.000;0.000;2022-12-29T03:17:57;96341.16;;;15.33;77.05
48774;BME280;34576;0.000;0.000;2022-12-29T03:32:23;96325.78;;;15.35;77.39
48774;BME280;34576;0.000;0.000;2022-12-29T03:39:25;96286.56;;;15.37;77.23
48774;BME280;34576;0.000;0.000;2022-12-29T03:46:26;96286.28;;;15.39;77.02
48774;BME280;34576;0.000;0.000;2022-12-29T03:53:27;96275.69;;;15.39;76.85
48774;BME280;34576;0.000;0.000;2022-12-29T04:00:27;96286.56;;;15.37;76.88
48774;BME280;34576;0.000;0.000;2022-12-29T04:07:28;96293.44;;;15.38;76.77
48774;BME280;34576;0.000;0.000;2022-12-29T04:14:29;96296.38;;;15.36;76.96
48774;BME280;34576;0.000;0.000;2022-12-29T04:21:30;96288.16;;;15.38;77.16
48774;BME280;34576;0.000;0.000;2022-12-29T04:28:31;96295.81;;;15.40;77.19
48774;BME280;34576;0.000;0.000;2022-12-29T04:35:55;96298.19;;;15.36;77.00
48774;BME280;34576;0.000;0.000;2022-12-29T04:42:56;96301.38;;;15.33;77.38
48774;BME280;34576;0.000;0.000;2022-12-29T04:49:58;96305.63;;;15.34;77.55
48774;BME280;34576;0.000;0.000;2022-12-29T04:57:17;96291.59;;;15.33;78.28
48774;BME280;34576;0.000;0.000;2022-12-29T05:04:23;96273.28;;;15.32;78.28
48774;BME280;34576;0.000;0.000;2022-12-29T05:11:23;96275.91;;;15.47;73.25
48774;BME280;34576;0.000;0.000;2022-12-29T05:18:24;96281.00;;;15.33;75.25
48774;BME280;34576;0.000;0.000;2022-12-29T05:25:25;96275.94;;;15.32;67.21
48774;BME280;34576;0.000;0.000;2022-12-29T05:32:38;96259.53;;;15.14;62.90
48774;BME280;34576;0.000;0.000;2022-12-29T05:39:38;96242.84;;;15.29;67.40
48774;BME280;34576;0.000;0.000;2022-12-29T05:46:40;96256.38;;;15.28;61.42
48774;BME280;34576;0.000;0.000;2022-12-29T05:54:03;96261.13;;;15.10;65.87
48774;BME280;34576;0.000;0.000;2022-12-29T06:01:03;96230.91;;;15.32;67.73
48774;BME280;34576;0.000;0.000;2022-12-29T06:08:04;96256.63;;;15.21;69.36
48774;BME280;34576;0.000;0.000;2022-12-29T06:15:04;96250.78;;;15.19;69.74
48774;BME280;34576;0.000;0.000;2022-12-29T06:22:05;96244.19;;;15.16;70.06
48774;BME280;34576;0.000;0.000;2022-12-29T06:29:08;96249.50;;;15.16;70.23
48774;BME280;34576;0.000;0.000;2022-12-29T06:36:09;96244.47;;;15.15;70.36
48774;BME280;34576;0.000;0.000;2022-12-29T06:43:09;96238.09;;;15.16;70.01
48774;BME280;34576;0.000;0.000;2022-12-29T06:50:18;96218.22;;;15.13;70.36
48774;BME280;34576;0.000;0.000;2022-12-29T06:57:19;96242.31;;;15.12;70.39
48774;BME280;34576;0.000;0.000;2022-12-29T07:04:19;96242.31;;;15.12;70.35
48774;BME280;34576;0.000;0.000;2022-12-29T07:11:19;96235.72;;;15.09;70.44
48774;BME280;34576;0.000;0.000;2022-12-29T07:18:19;96229.34;;;15.10;70.27
48774;BME280;34576;0.000;0.000;2022-12-29T07:25:20;96220.63;;;15.10;70.30
48774;BME280;34576;0.000;0.000;2022-12-29T07:32:20;96250.53;;;15.10;70.23
48774;BME280;34576;0.000;0.000;2022-12-29T07:39:20;96265.66;;;15.10;70.31
48774;BME280;34576;0.000;0.000;2022-12-29T07:46:20;96278.34;;;15.08;70.21
48774;BME280;34576;0.000;0.000;2022-12-29T07:53:21;96264.31;;;15.07;70.39
48774;BME280;34576;0.000;0.000;2022-12-29T08:00:21;96287.66;;;15.05;70.47
48774;BME280;34576;0.000;0.000;2022-12-29T08:07:21;96285.25;;;15.04;70.07
48774;BME280;34576;0.000;0.000;2022-12-29T08:14:22;96290.56;;;15.04;70.50
48774;BME280;34576;0.000;0.000;2022-12-29T08:21:22;96297.69;;;15.03;70.48
48774;BME280;34576;0.000;0.000;2022-12-29T08:28:22;96307.78;;;15.01;70.27
48774;BME280;34576;0.000;0.000;2022-12-29T08:35:22;96325.50;;;15.00;70.30
48774;BME280;34576;0.000;0.000;2022-12-29T08:42:23;96333.72;;;14.99;70.33
48774;BME280;34576;0.000;0.000;2022-12-29T08:49:23;96332.66;;;15.00;70.31
48774;BME280;34576;0.000;0.000;2022-12-29T08:56:23;96336.34;;;14.99;70.06
48774;BME280;34576;0.000;0.000;2022-12-29T09:03:27;96339.28;;;15.02;70.34
48774;BME280;34576;0.000;0.000;2022-12-29T09:10:27;96342.22;;;15.01;70.07
48774;BME280;34576;0.000;0.000;2022-12-29T09:17:27;96355.16;;;14.97;70.20
48774;BME280;34576;0.000;0.000;2022-12-29T09:24:46;96357.03;;;14.97;70.22
48774;BME280;34576;0.000;0.000;2022-12-29T09:31:46;96372.94;;;14.97;70.40
48774;BME280;34576;0.000;0.000;2022-12-29T09:38:47;96369.50;;;14.96;70.10
48774;BME280;34576;0.000;0.000;2022-12-29T09:45:52;96405.50;;;14.97;70.13
48774;BME280;34576;0.000;0.000;2022-12-29T09:52:58;96411.59;;;14.98;70.04
48774;BME280;34576;0.000;0.000;2022-12-29T10:00:11;96404.72;;;14.97;70.11
48774;BME280;34576;0.000;0.000;2022-12-29T10:07:31;96397.81;;;14.96;70.29
48774;BME280;34576;0.000;0.000;2022-12-29T10:29:01;96359.69;;;14.97;70.03
48774;BME280;34576;0.000;0.000;2022-12-29T10:36:09;96349.34;;;14.95;70.07
48774;BME280;34576;0.000;0.000;2022-12-29T10:43:25;96359.13;;;14.95;70.05
48774;BME280;34576;0.000;0.000;2022-12-29T10:50:26;96358.34;;;14.94;70.14
48774;BME280;34576;0.000;0.000;2022-12-29T10:57:35;96350.66;;;14.93;70.05
48774;BME280;34576;0.000;0.000;2022-12-29T11:04:52;96334.78;;;14.93;70.05
48774;BME280;34576;0.000;0.000;2022-12-29T11:11:55;96318.09;;;14.92;70.14
48774;BME280;34576;0.000;0.000;2022-12-29T11:18:55;96314.38;;;14.93;70.30
48774;BME280;34576;0.000;0.000;2022-12-29T11:33:15;96319.94;;;14.97;70.12
48774;BME280;34576;0.000;0.000;2022-12-29T11:40:18;96304.31;;;14.95;70.20
48774;BME280;34576;0.000;0.000;2022-12-29T11:47:26;96313.88;;;14.96;69.81
48774;BME280;34576;0.000;0.000;2022-12-29T11:54:29;96303.50;;;14.95;69.99
48774;BME280;34576;0.000;0.000;2022-12-29T12:01:34;96279.16;;;14.98;69.63
48774;BME280;34576;0.000;0.000;2022-12-29T12:08:37;96277.56;;;14.97;69.55
48774;BME280;34576;0.000;0.000;2022-12-29T12:15:40;96290.28;;;14.95;69.59
48774;BME280;34576;0.000;0.000;2022-12-29T12:22:46;96284.97;;;14.95;69.30
48774;BME280;34576;0.000;0.000;2022-12-29T12:58:48;96244.75;;;14.98;69.37
48774;BME280;34576;0.000;0.000;2022-12-29T13:06:06;96245.78;;;14.97;69.42
48774;BME280;34576;0.000;0.000;2022-12-29T13:27:39;96236.25;;;14.96;69.43
48774;BME280;34576;0.000;0.000;2022-12-29T13:34:55;96225.66;;;14.96;69.43
48774;BME280;34576;0.000;0.000;2022-12-29T13:42:00;96236.25;;;14.96;69.23
48774;BME280;34576;0.000;0.000;2022-12-29T13:49:35;96242.59;;;14.95;69.30
48774;BME280;34576;0.000;0.000;2022-12-29T14:10:34;96247.38;;;14.93;68.99
48774;BME280;34576;0.000;0.000;2022-12-29T14:17:35;96256.91;;;14.94;68.84
48774;BME280;34576;0.000;0.000;2022-12-29T14:24:41;96257.72;;;14.94;68.35
48774;BME280;34576;0.000;0.000;2022-12-29T14:31:41;96260.63;;;14.93;68.42
48774;BME280;34576;0.000;0.000;2022-12-29T14:38:45;96267.78;;;14.92;68.06
48774;BME280;34576;0.000;0.000;2022-12-29T14:45:51;96283.69;;;14.92;68.43
48774;BME280;34576;0.000;0.000;2022-12-29T14:52:54;96282.06;;;14.91;68.09
48774;BME280;34576;0.000;0.000;2022-12-29T15:00:05;96285.00;;;14.90;68.36
48774;BME280;34576;0.000;0.000;2022-12-29T15:07:07;96289.47;;;14.89;68.10
48774;BME280;34576;0.000;0.000;2022-12-29T15:21:31;96289.47;;;14.89;68.39
48774;BME280;34576;0.000;0.000;2022-12-29T15:28:39;96312.53;;;14.89;68.37
48774;BME280;34576;0.000;0.000;2022-12-29T15:35:40;96300.06;;;14.89;67.89
48774;BME280;34576;0.000;0.000;2022-12-29T15:49:50;96306.44;;;14.88;68.06
48774;BME280;34576;0.000;0.000;2022-12-29T15:56:52;96311.47;;;14.90;67.42
48774;BME280;34576;0.000;0.000;2022-12-29T16:03:53;96301.41;;;14.87;67.52
48774;BME280;34576;0.000;0.000;2022-12-29T16:10:53;96310.69;;;14.94;67.32
48774;BME280;34576;0.000;0.000;2022-12-29T16:17:56;96309.88;;;14.89;67.90
48774;BME280;34576;0.000;0.000;2022-12-29T16:24:57;96312.53;;;14.89;67.56
48774;BME280;34576;0.000;0.000;2022-12-29T16:31:59;96315.16;;;14.89;68.00
48774;BME280;34576;0.000;0.000;2022-12-29T16:39:19;96310.94;;;14.88;67.83
48774;BME280;34576;0.000;0.000;2022-12-29T16:46:26;96323.13;;;14.89;68.14
48774;BME280;34576;0.000;0.000;2022-12-29T16:53:28;96330.78;;;14.90;68.11
48774;BME280;34576;0.000;0.000;2022-12-29T17:00:31;96342.19;;;14.91;68.20
48774;BME280;34576;0.000;0.000;2022-12-29T17:07:34;96340.59;;;14.90;68.23
48774;BME280;34576;0.000;0.000;2022-12-29T17:14:41;96341.38;;;14.90;68.49
48774;BME280;34576;0.000;0.000;2022-12-29T17:21:42;96335.81;;;14.92;68.74
48774;BME280;34576;0.000;0.000;2022-12-29T17:28:42;96335.31;;;14.90;68.68
48774;BME280;34576;0.000;0.000;2022-12-29T17:35:44;96342.19;;;14.91;68.49
48774;BME280;34576;0.000;0.000;2022-12-29T17:42:46;96330.78;;;14.90;68.68
48774;BME280;34576;0.000;0.000;2022-12-29T17:49:46;96343.78;;;14.92;68.82
48774;BME280;34576;0.000;0.000;2022-12-29T17:56:47;96332.13;;;14.93;68.68
48774;BME280;34576;0.000;0.000;2022-12-29T18:03:47;96342.47;;;14.94;68.87
48774;BME280;34576;0.000;0.000;2022-12-29T18:10:49;96346.69;;;14.95;69.13
48774;BME280;34576;0.000;0.000;2022-12-29T18:17:53;96344.06;;;14.95;69.31
48774;BME280;34576;0.000;0.000;2022-12-29T18:24:57;96337.72;;;14.96;69.35
48774;BME280;34576;0.000;0.000;2022-12-29T18:31:57;96334.25;;;14.96;69.56
48774;BME280;34576;0.000;0.000;2022-12-29T18:38:57;96319.41;;;14.95;69.29
48774;BME280;34576;0.000;0.000;2022-12-29T18:45:58;96333.19;;;14.97;69.09
48774;BME280;34576;0.000;0.000;2022-12-29T18:52:58;96321.56;;;14.98;69.36
48774;BME280;34576;0.000;0.000;2022-12-29T18:59:58;96327.66;;;15.04;69.30
48774;BME280;34576;0.000;0.000;2022-12-29T19:06:58;96336.09;;;15.00;69.43
48774;BME280;34576;0.000;0.000;2022-12-29T19:13:59;96338.75;;;15.00;69.25
48774;BME280;34576;0.000;0.000;2022-12-29T19:20:59;96339.81;;;14.99;69.54
48774;BME280;34576;0.000;0.000;2022-12-29T19:28:00;96349.06;;;15.02;70.10
48774;BME280;34576;0.000;0.000;2022-12-29T19:35:00;96357.03;;;15.02;69.76
48774;BME280;34576;0.000;0.000;2022-12-29T19:42:01;96356.50;;;15.00;69.75
48774;BME280;34576;0.000;0.000;2022-12-29T19:49:01;96357.03;;;15.02;69.72
48774;BME280;34576;0.000;0.000;2022-12-29T19:56:02;96371.59;;;14.99;69.74
48774;BME280;34576;0.000;0.000;2022-12-29T20:03:03;96374.00;;;15.01;69.43
48774;BME280;34576;0.000;0.000;2022-12-29T20:10:04;96377.72;;;15.05;69.53
48774;BME280;34576;0.000;0.000;2022-12-29T20:17:06;96394.38;;;15.00;69.51
48774;BME280;34576;0.000;0.000;2022-12-29T20:24:07;96401.00;;;14.98;69.66
48774;BME280;34576;0.000;0.000;2022-12-29T20:31:12;96403.66;;;14.98;69.58
48774;BME280;34576;0.000;0.000;2022-12-29T20:38:13;96406.81;;;14.95;69.64
48774;BME280;34576;0.000;0.000;2022-12-29T20:45:14;96425.88;;;14.92;69.57
48774;BME280;34576;0.000;0.000;2022-12-29T20:52:14;96413.44;;;15.08;69.02
48774;BME280;34576;0.000;0.000;2022-12-29T20:59:14;96407.66;;;15.16;68.98
48774;BME280;34576;0.000;0.000;2022-12-29T21:06:15;96430.44;;;15.17;69.15
48774;BME280;34576;0.000;0.000;2022-12-29T21:13:19;96441.81;;;15.17;69.58
48774;BME280;34576;0.000;0.000;2022-12-29T21:20:19;96466.75;;;15.22;69.49
48774;BME280;34576;0.000;0.000;2022-12-29T21:27:20;96486.34;;;15.26;69.52
48774;BME280;34576;0.000;0.000;2022-12-29T21:34:20;96510.75;;;15.33;69.56
48774;BME280;34576;0.000;0.000;2022-12-29T21:41:20;96524.00;;;15.33;70.06
48774;BME280;34576;0.000;0.000;2022-12-29T21:48:21;96535.66;;;15.32;70.27
48774;BME280;34576;0.000;0.000;2022-12-29T21:55:22;96550.56;;;15.53;69.66
48774;BME280;34576;0.000;0.000;2022-12-29T22:02:24;96548.66;;;15.39;71.10
48774;BME280;34576;0.000;0.000;2022-12-29T22:09:43;96531.44;;;15.36;71.40
48774;BME280;34576;0.000;0.000;2022-12-29T22:17:02;96520.34;;;15.39;71.60
48774;BME280;34576;0.000;0.000;2022-12-29T22:24:02;96520.31;;;15.34;72.24
48774;BME280;34576;0.000;0.000;2022-12-29T22:31:03;96537.00;;;15.40;72.58
48774;BME280;34576;0.000;0.000;2022-12-29T22:38:03;96549.72;;;15.38;72.71
48774;BME280;34576;0.000;0.000;2022-12-29T22:45:04;96566.97;;;15.40;72.46
48774;BME280;34576;0.000;0.000;2022-12-29T22:52:05;96566.69;;;15.42;71.53
48774;BME280;34576;0.000;0.000;2022-12-29T22:59:05;96582.09;;;15.50;72.93
48774;BME280;34576;0.000;0.000;2022-12-29T23:06:06;96597.75;;;15.46;73.27
48774;BME280;34576;0.000;0.000;2022-12-29T23:13:06;96587.13;;;15.51;73.52
48774;BME280;34576;0.000;0.000;2022-12-29T23:20:07;96594.31;;;15.51;73.72
48774;BME280;34576;0.000;0.000;2022-12-29T23:27:07;96599.34;;;15.52;73.74
48774;BME280;34576;0.000;0.000;2022-12-29T23:34:08;96592.19;;;15.53;74.18
48774;BME280;34576;0.000;0.000;2022-12-29T23:41:09;96593.25;;;15.57;73.73
48774;BME280;34576;0.000;0.000;2022-12-29T23:48:09;96586.34;;;15.56;74.08
48774;BME280;34576;0.000;0.000;2022-12-29T23:55:10;96594.06;;;15.58;74.21
