sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70433;SDS011;57876;47.792;12.960;2022-12-29T00:00:45;4.27;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:03:09;3.90;;;0.87;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:05:34;4.40;;;1.03;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:07:58;4.03;;;1.13;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:10:22;4.20;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:12:47;4.10;;;0.93;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:15:30;3.80;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:18:03;3.90;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:20:28;4.32;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:23:11;3.93;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:25:54;3.85;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:28:38;3.42;;;0.68;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:31:21;3.53;;;0.73;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:34:04;3.67;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:36:46;4.20;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:39:15;3.78;;;0.75;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:42:07;4.27;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:45:01;3.78;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:47:26;4.20;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:49:50;4.57;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:52:15;3.33;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:54:39;4.43;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:57:05;4.45;;;0.95;;
70433;SDS011;57876;47.792;12.960;2022-12-29T00:59:31;4.50;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:01:56;4.23;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:04:21;3.80;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:06:48;4.25;;;0.93;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:09:13;3.85;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:11:56;4.30;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:14:21;3.80;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:16:46;4.07;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:19:10;3.77;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:21:35;4.47;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:23:59;4.27;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:26:24;4.53;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:28:48;3.77;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:31:13;4.15;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:33:38;2.93;;;0.63;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:36:04;3.70;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:38:31;3.05;;;0.63;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:40:55;4.03;;;0.88;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:43:20;3.77;;;0.77;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:45:48;4.67;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:48:15;3.97;;;0.85;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:50:41;4.10;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:53:11;4.25;;;0.95;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:55:44;3.53;;;0.63;;
70433;SDS011;57876;47.792;12.960;2022-12-29T01:58:12;3.20;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T02:00:38;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T02:03:03;3.90;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T02:05:44;4.32;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T02:08:12;3.90;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T02:10:37;4.07;;;0.87;;
70433;SDS011;57876;47.792;12.960;2022-12-29T02:13:03;4.13;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T02:16:15;3.60;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T02:18:26;3.85;;;0.73;;
70433;SDS011;57876;47.792;12.960;2022-12-29T02:32:23;3.75;;;0.75;;
70433;SDS011;57876;47.792;12.960;2022-12-29T02:45:47;3.95;;;0.73;;
70433;SDS011;57876;47.792;12.960;2022-12-29T02:48:18;3.53;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T02:50:53;3.58;;;0.75;;
70433;SDS011;57876;47.792;12.960;2022-12-29T02:53:22;4.20;;;0.73;;
70433;SDS011;57876;47.792;12.960;2022-12-29T02:56:08;3.70;;;0.75;;
70433;SDS011;57876;47.792;12.960;2022-12-29T02:58:32;3.57;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:11:26;4.13;;;0.77;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:14:21;3.70;;;0.77;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:17:18;3.73;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:19:49;3.85;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:22:20;4.18;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:25:03;3.90;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:27:34;4.13;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:30:02;3.77;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:32:33;3.30;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:35:02;3.65;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:37:30;3.85;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:40:00;4.00;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:42:26;3.73;;;0.77;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:44:54;3.90;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:47:20;4.20;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:49:44;3.90;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:52:09;4.03;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:54:33;3.57;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:56:58;2.87;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T03:59:22;3.50;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:01:47;3.40;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:04:11;4.20;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:06:36;3.40;;;0.67;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:09:00;3.80;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:11:25;3.83;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:13:49;3.23;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:16:14;3.30;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:18:38;3.55;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:21:03;3.23;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:23:28;3.88;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:25:54;3.50;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:28:19;4.00;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:30:43;3.63;;;0.77;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:33:08;3.70;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:35:32;4.03;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:37:56;3.03;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:40:21;3.42;;;0.55;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:42:45;3.70;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:45:10;4.10;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:47:34;3.40;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:49:59;3.38;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:52:23;3.33;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:54:47;2.47;;;0.40;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:57:12;3.50;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T04:59:36;3.13;;;0.67;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:02:00;2.90;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:04:25;3.47;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:06:49;3.10;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:09:14;3.77;;;0.77;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:11:38;3.60;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:14:02;3.40;;;0.63;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:16:27;3.58;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:18:51;3.80;;;0.63;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:21:15;3.07;;;0.57;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:23:40;3.03;;;0.63;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:26:04;3.23;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:28:28;3.13;;;0.67;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:30:53;3.33;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:33:18;3.33;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:35:43;3.53;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:38:08;3.17;;;0.67;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:40:32;3.53;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:42:56;3.47;;;0.73;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:45:21;2.93;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:47:45;2.70;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:50:10;3.47;;;0.57;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:52:34;2.47;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:54:59;3.23;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:57:23;2.60;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T05:59:47;2.78;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:02:12;3.20;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:04:36;3.23;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:07:00;3.27;;;0.63;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:09:25;3.60;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:11:49;3.70;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:14:14;3.07;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:16:38;3.30;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:19:02;2.93;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:21:27;2.83;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:23:51;2.70;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:26:16;3.00;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:28:40;3.13;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:31:07;3.97;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:33:39;3.33;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:36:03;3.50;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:38:28;2.60;;;0.40;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:40:52;3.27;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:43:16;2.23;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:45:41;2.87;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:48:05;3.70;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:50:31;2.83;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:52:55;2.17;;;0.47;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:55:19;3.03;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T06:57:45;3.37;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:00:09;3.35;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:02:34;2.63;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:04:58;2.60;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:07:22;2.77;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:09:47;2.45;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:12:11;2.93;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:14:36;2.97;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:17:00;2.97;;;0.57;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:19:25;2.43;;;0.40;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:21:49;3.07;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:24:14;3.10;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:26:38;2.80;;;0.67;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:29:03;2.38;;;0.40;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:31:28;3.00;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:33:52;3.10;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:36:18;2.70;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:38:42;3.20;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:41:07;2.90;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:43:31;3.13;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:45:56;2.80;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:48:20;2.63;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:50:45;3.80;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:53:09;2.33;;;0.40;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:55:34;3.10;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T07:57:58;2.97;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:00:22;2.67;;;0.40;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:02:47;2.83;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:05:11;2.97;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:07:36;3.33;;;0.57;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:10:01;3.05;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:12:25;3.03;;;0.53;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:14:50;2.77;;;0.40;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:17:14;2.90;;;0.77;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:19:38;4.35;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:22:03;2.97;;;0.40;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:24:28;3.15;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:26:52;3.17;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:29:17;3.33;;;0.53;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:31:41;3.70;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:34:05;3.40;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:36:30;2.88;;;0.45;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:38:54;3.00;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:41:19;2.60;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:43:47;3.57;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:46:13;2.42;;;0.40;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:48:37;2.93;;;0.40;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:51:02;3.08;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:53:26;3.67;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:55:57;3.40;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T08:58:23;2.80;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:00:48;3.20;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:03:12;2.63;;;0.47;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:05:36;3.03;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:08:01;2.80;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:10:25;3.03;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:12:50;3.27;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:15:14;2.40;;;0.40;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:17:39;3.08;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:20:10;3.63;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:22:40;3.10;;;0.53;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:25:05;2.35;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:27:29;3.05;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:29:54;3.13;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:34:46;3.08;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:37:11;3.25;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:39:35;3.47;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:42:01;3.70;;;0.53;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:47:37;4.45;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:50:11;3.07;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:52:55;3.05;;;0.57;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:55:30;3.58;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T09:58:04;3.20;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:00:54;2.95;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:03:24;3.20;;;0.63;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:11:13;2.67;;;0.40;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:16:25;3.17;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:19:05;3.17;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:24:33;3.70;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:27:01;3.42;;;0.55;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:29:28;2.80;;;0.53;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:32:06;2.70;;;0.50;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:34:42;3.13;;;0.52;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:37:16;3.85;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:39:50;3.50;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:42:33;6.63;;;1.17;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:45:01;8.77;;;1.27;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:47:27;7.18;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:49:55;5.57;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:52:22;4.35;;;1.02;;
70433;SDS011;57876;47.792;12.960;2022-12-29T10:57:37;8.57;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:00:16;9.40;;;1.35;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:08:20;7.20;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:10:56;8.13;;;1.20;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:13:28;5.63;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:15:55;6.13;;;1.20;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:18:24;6.88;;;1.13;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:21:01;6.53;;;1.25;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:23:31;7.57;;;1.30;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:28:35;4.90;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:31:02;6.63;;;1.17;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:33:29;5.75;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:35:56;4.95;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:38:25;6.50;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:40:55;6.53;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:43:41;7.18;;;0.98;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:46:18;6.43;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:48:47;5.65;;;1.08;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:51:12;6.47;;;0.73;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:53:45;6.65;;;0.85;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:56:14;6.72;;;1.20;;
70433;SDS011;57876;47.792;12.960;2022-12-29T11:58:57;6.10;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T12:04:06;4.83;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T12:06:37;4.68;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T12:09:16;7.25;;;1.40;;
70433;SDS011;57876;47.792;12.960;2022-12-29T12:11:47;5.45;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-12-29T12:14:19;4.80;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-12-29T12:16:48;6.23;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-12-29T12:19:20;4.65;;;0.93;;
70433;SDS011;57876;47.792;12.960;2022-12-29T12:22:00;5.50;;;0.75;;
70433;SDS011;57876;47.792;12.960;2022-12-29T12:24:34;5.78;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T12:30:26;4.83;;;1.10;;
70433;SDS011;57876;47.792;12.960;2022-12-29T12:35:07;4.97;;;0.82;;
70433;SDS011;57876;47.792;12.960;2022-12-29T12:51:21;4.10;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T12:57:10;4.93;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T12:59:46;6.78;;;0.73;;
70433;SDS011;57876;47.792;12.960;2022-12-29T13:07:58;5.57;;;0.98;;
70433;SDS011;57876;47.792;12.960;2022-12-29T13:10:39;5.20;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-12-29T13:21:22;3.35;;;0.85;;
70433;SDS011;57876;47.792;12.960;2022-12-29T13:26:30;5.53;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T13:29:05;5.95;;;0.82;;
70433;SDS011;57876;47.792;12.960;2022-12-29T13:34:42;3.22;;;0.60;;
70433;SDS011;57876;47.792;12.960;2022-12-29T13:37:22;4.30;;;0.93;;
70433;SDS011;57876;47.792;12.960;2022-12-29T13:39:52;5.00;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T13:42:20;4.85;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T13:44:47;5.10;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T13:47:24;3.28;;;0.70;;
70433;SDS011;57876;47.792;12.960;2022-12-29T13:49:53;3.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T13:52:23;4.38;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T13:55:07;4.10;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:00:40;6.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:03:20;3.73;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:06:04;4.30;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:08:43;8.20;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:11:09;6.55;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:13:38;5.63;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:16:04;4.90;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:18:31;5.03;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:20:57;6.97;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:23:46;6.22;;;1.02;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:26:15;5.25;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:28:52;6.87;;;1.27;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:33:41;5.30;;;0.80;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:37:04;5.80;;;1.27;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:39:44;4.00;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:44:33;5.90;;;0.90;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:46:59;5.90;;;1.17;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:49:33;7.95;;;1.48;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:52:06;6.45;;;1.00;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:54:43;4.57;;;0.87;;
70433;SDS011;57876;47.792;12.960;2022-12-29T14:57:22;4.00;;;0.80;;
