sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2022-12-29T00:01:01;101829.44;;;19.86;57.07
48200;BME280;33990;44.602;10.976;2022-12-29T00:03:28;101827.59;;;19.86;57.38
48200;BME280;33990;44.602;10.976;2022-12-29T00:05:56;101826.75;;;19.86;57.36
48200;BME280;33990;44.602;10.976;2022-12-29T00:08:24;101828.47;;;19.87;57.41
48200;BME280;33990;44.602;10.976;2022-12-29T00:11:14;101818.69;;;19.86;56.70
48200;BME280;33990;44.602;10.976;2022-12-29T00:13:43;101809.66;;;19.87;56.65
48200;BME280;33990;44.602;10.976;2022-12-29T00:16:31;101818.69;;;19.86;56.83
48200;BME280;33990;44.602;10.976;2022-12-29T00:18:59;101814.16;;;19.86;56.58
48200;BME280;33990;44.602;10.976;2022-12-29T00:21:27;101817.72;;;19.87;56.89
48200;BME280;33990;44.602;10.976;2022-12-29T00:24:21;101810.50;;;19.87;56.46
48200;BME280;33990;44.602;10.976;2022-12-29T00:29:49;101815.88;;;19.87;58.39
48200;BME280;33990;44.602;10.976;2022-12-29T00:32:36;101812.34;;;19.87;57.33
48200;BME280;33990;44.602;10.976;2022-12-29T00:35:28;101803.41;;;19.86;57.99
48200;BME280;33990;44.602;10.976;2022-12-29T00:37:59;101792.75;;;19.85;59.37
48200;BME280;33990;44.602;10.976;2022-12-29T00:40:49;101798.13;;;19.85;59.94
48200;BME280;33990;44.602;10.976;2022-12-29T00:43:35;101800.94;;;19.83;59.34
48200;BME280;33990;44.602;10.976;2022-12-29T00:46:20;101800.94;;;19.83;59.56
48200;BME280;33990;44.602;10.976;2022-12-29T00:48:48;101802.78;;;19.83;59.79
48200;BME280;33990;44.602;10.976;2022-12-29T00:51:34;101803.75;;;19.82;60.03
48200;BME280;33990;44.602;10.976;2022-12-29T00:54:01;101801.16;;;19.80;59.85
48200;BME280;33990;44.602;10.976;2022-12-29T00:56:29;101789.56;;;19.80;60.02
48200;BME280;33990;44.602;10.976;2022-12-29T00:59:09;101790.53;;;19.79;60.05
48200;BME280;33990;44.602;10.976;2022-12-29T01:01:37;101803.13;;;19.78;60.02
48200;BME280;33990;44.602;10.976;2022-12-29T01:04:05;101797.75;;;19.78;60.09
48200;BME280;33990;44.602;10.976;2022-12-29T01:06:34;101795.16;;;19.76;60.11
48200;BME280;33990;44.602;10.976;2022-12-29T01:09:03;101799.56;;;19.78;60.25
48200;BME280;33990;44.602;10.976;2022-12-29T01:11:49;101800.53;;;19.76;60.14
48200;BME280;33990;44.602;10.976;2022-12-29T01:14:17;101805.91;;;19.76;59.77
48200;BME280;33990;44.602;10.976;2022-12-29T01:16:45;101815.78;;;19.76;59.74
48200;BME280;33990;44.602;10.976;2022-12-29T01:19:14;101808.59;;;19.76;59.72
48200;BME280;33990;44.602;10.976;2022-12-29T01:21:44;101801.41;;;19.77;59.59
48200;BME280;33990;44.602;10.976;2022-12-29T01:24:13;101793.34;;;19.77;59.42
48200;BME280;33990;44.602;10.976;2022-12-29T01:26:40;101800.53;;;19.76;59.35
48200;BME280;33990;44.602;10.976;2022-12-29T01:29:08;101806.78;;;19.77;59.28
48200;BME280;33990;44.602;10.976;2022-12-29T01:31:36;101797.84;;;19.76;59.22
48200;BME280;33990;44.602;10.976;2022-12-29T01:34:03;101806.78;;;19.77;58.93
48200;BME280;33990;44.602;10.976;2022-12-29T01:36:32;101797.84;;;19.76;58.56
48200;BME280;33990;44.602;10.976;2022-12-29T01:39:00;101789.91;;;19.75;58.42
48200;BME280;33990;44.602;10.976;2022-12-29T01:41:27;101798.81;;;19.75;58.72
48200;BME280;33990;44.602;10.976;2022-12-29T01:43:57;101798.81;;;19.75;58.37
48200;BME280;33990;44.602;10.976;2022-12-29T01:46:42;101796.13;;;19.75;58.54
48200;BME280;33990;44.602;10.976;2022-12-29T01:49:19;101796.97;;;19.76;58.53
48200;BME280;33990;44.602;10.976;2022-12-29T01:51:53;101798.81;;;19.75;58.42
48200;BME280;33990;44.602;10.976;2022-12-29T01:56:55;101806.00;;;19.75;57.99
48200;BME280;33990;44.602;10.976;2022-12-29T01:59:28;101799.78;;;19.74;58.15
48200;BME280;33990;44.602;10.976;2022-12-29T02:01:57;101801.63;;;19.74;58.04
48200;BME280;33990;44.602;10.976;2022-12-29T02:04:26;101799.78;;;19.74;57.58
48200;BME280;33990;44.602;10.976;2022-12-29T02:07:01;101798.94;;;19.74;57.67
48200;BME280;33990;44.602;10.976;2022-12-29T02:09:30;101797.09;;;19.74;57.39
48200;BME280;33990;44.602;10.976;2022-12-29T02:11:58;101790.03;;;19.73;57.57
48200;BME280;33990;44.602;10.976;2022-12-29T02:14:26;101790.03;;;19.73;57.33
48200;BME280;33990;44.602;10.976;2022-12-29T02:22:23;101775.72;;;19.73;57.15
48200;BME280;33990;44.602;10.976;2022-12-29T02:30:15;101772.16;;;19.72;57.07
48200;BME280;33990;44.602;10.976;2022-12-29T02:35:37;101763.25;;;19.72;57.06
48200;BME280;33990;44.602;10.976;2022-12-29T02:41:06;101769.59;;;19.71;56.92
48200;BME280;33990;44.602;10.976;2022-12-29T02:43:41;101756.16;;;19.71;56.78
48200;BME280;33990;44.602;10.976;2022-12-29T02:46:28;101768.75;;;19.70;57.00
48200;BME280;33990;44.602;10.976;2022-12-29T02:51:55;101774.84;;;19.72;56.63
48200;BME280;33990;44.602;10.976;2022-12-29T02:54:25;101768.63;;;19.72;56.79
48200;BME280;33990;44.602;10.976;2022-12-29T02:59:52;101749.94;;;19.70;56.84
48200;BME280;33990;44.602;10.976;2022-12-29T03:05:44;101732.00;;;19.71;56.51
48200;BME280;33990;44.602;10.976;2022-12-29T03:11:12;101736.50;;;19.70;56.65
48200;BME280;33990;44.602;10.976;2022-12-29T03:14:09;101747.25;;;19.70;56.70
48200;BME280;33990;44.602;10.976;2022-12-29T03:17:05;101741.88;;;19.70;56.76
48200;BME280;33990;44.602;10.976;2022-12-29T03:19:44;101732.97;;;19.70;56.50
48200;BME280;33990;44.602;10.976;2022-12-29T03:22:19;101740.03;;;19.71;56.75
48200;BME280;33990;44.602;10.976;2022-12-29T03:25:30;101725.75;;;19.70;56.77
48200;BME280;33990;44.602;10.976;2022-12-29T03:28:07;101728.44;;;19.70;56.57
48200;BME280;33990;44.602;10.976;2022-12-29T03:30:43;101722.22;;;19.70;56.75
48200;BME280;33990;44.602;10.976;2022-12-29T03:33:17;101714.25;;;19.68;56.55
48200;BME280;33990;44.602;10.976;2022-12-29T03:35:47;101717.81;;;19.69;56.45
48200;BME280;33990;44.602;10.976;2022-12-29T03:40:52;101717.69;;;19.70;56.45
48200;BME280;33990;44.602;10.976;2022-12-29T03:43:24;101707.09;;;19.69;56.56
48200;BME280;33990;44.602;10.976;2022-12-29T03:45:54;101702.56;;;19.69;56.37
48200;BME280;33990;44.602;10.976;2022-12-29T03:48:22;101698.03;;;19.70;56.47
48200;BME280;33990;44.602;10.976;2022-12-29T03:50:51;101708.88;;;19.68;56.45
48200;BME280;33990;44.602;10.976;2022-12-29T03:53:18;101708.03;;;19.68;56.40
48200;BME280;33990;44.602;10.976;2022-12-29T03:55:46;101708.88;;;19.68;56.40
48200;BME280;33990;44.602;10.976;2022-12-29T03:58:14;101707.16;;;19.67;56.51
48200;BME280;33990;44.602;10.976;2022-12-29T04:00:58;101711.56;;;19.68;56.46
48200;BME280;33990;44.602;10.976;2022-12-29T04:03:26;101718.78;;;19.68;56.38
48200;BME280;33990;44.602;10.976;2022-12-29T04:05:53;101723.28;;;19.67;56.29
48200;BME280;33990;44.602;10.976;2022-12-29T04:08:21;101726.84;;;19.68;56.35
48200;BME280;33990;44.602;10.976;2022-12-29T04:10:49;101728.66;;;19.67;56.45
48200;BME280;33990;44.602;10.976;2022-12-29T04:13:20;101731.34;;;19.67;56.44
48200;BME280;33990;44.602;10.976;2022-12-29T04:15:48;101732.19;;;19.68;56.37
48200;BME280;33990;44.602;10.976;2022-12-29T04:18:15;101735.66;;;19.70;56.34
48200;BME280;33990;44.602;10.976;2022-12-29T04:20:44;101726.84;;;19.68;56.35
48200;BME280;33990;44.602;10.976;2022-12-29T04:23:30;101728.66;;;19.67;56.28
48200;BME280;33990;44.602;10.976;2022-12-29T04:25:58;101719.63;;;19.68;56.39
48200;BME280;33990;44.602;10.976;2022-12-29T04:28:28;101728.56;;;19.69;56.20
48200;BME280;33990;44.602;10.976;2022-12-29T04:31:24;101713.41;;;19.68;56.37
48200;BME280;33990;44.602;10.976;2022-12-29T04:33:51;101738.44;;;19.68;56.11
48200;BME280;33990;44.602;10.976;2022-12-29T04:36:19;101716.09;;;19.68;56.18
48200;BME280;33990;44.602;10.976;2022-12-29T04:38:53;101735.75;;;19.68;56.16
48200;BME280;33990;44.602;10.976;2022-12-29T04:41:21;101757.22;;;19.68;56.24
48200;BME280;33990;44.602;10.976;2022-12-29T04:43:48;101720.50;;;19.69;56.06
48200;BME280;33990;44.602;10.976;2022-12-29T04:46:34;101720.59;;;19.67;56.07
48200;BME280;33990;44.602;10.976;2022-12-29T04:49:07;101720.50;;;19.69;56.05
48200;BME280;33990;44.602;10.976;2022-12-29T04:51:42;101727.69;;;19.68;56.12
48200;BME280;33990;44.602;10.976;2022-12-29T04:54:12;101733.94;;;19.69;56.34
48200;BME280;33990;44.602;10.976;2022-12-29T04:56:40;101736.72;;;19.67;56.16
48200;BME280;33990;44.602;10.976;2022-12-29T04:59:07;101727.69;;;19.68;56.23
48200;BME280;33990;44.602;10.976;2022-12-29T05:01:35;101732.19;;;19.68;56.13
48200;BME280;33990;44.602;10.976;2022-12-29T05:04:02;101739.41;;;19.67;56.37
48200;BME280;33990;44.602;10.976;2022-12-29T05:06:30;101747.47;;;19.67;56.33
48200;BME280;33990;44.602;10.976;2022-12-29T05:08:57;101746.50;;;19.68;56.39
48200;BME280;33990;44.602;10.976;2022-12-29T05:11:24;101738.56;;;19.67;56.26
48200;BME280;33990;44.602;10.976;2022-12-29T05:13:53;101734.88;;;19.68;56.24
48200;BME280;33990;44.602;10.976;2022-12-29T05:16:21;101738.44;;;19.68;56.36
48200;BME280;33990;44.602;10.976;2022-12-29T05:18:48;101738.56;;;19.67;56.35
48200;BME280;33990;44.602;10.976;2022-12-29T05:21:16;101737.69;;;19.66;56.21
48200;BME280;33990;44.602;10.976;2022-12-29T05:23:44;101739.41;;;19.67;56.40
48200;BME280;33990;44.602;10.976;2022-12-29T05:26:11;101739.41;;;19.67;56.35
48200;BME280;33990;44.602;10.976;2022-12-29T05:28:50;101746.63;;;19.67;56.35
48200;BME280;33990;44.602;10.976;2022-12-29T05:31:19;101748.44;;;19.66;56.30
48200;BME280;33990;44.602;10.976;2022-12-29T05:33:47;101735.88;;;19.67;56.25
48200;BME280;33990;44.602;10.976;2022-12-29T05:36:15;101735.00;;;19.66;56.33
48200;BME280;33990;44.602;10.976;2022-12-29T05:38:47;101733.31;;;19.65;56.21
48200;BME280;33990;44.602;10.976;2022-12-29T05:41:16;101744.91;;;19.66;56.27
48200;BME280;33990;44.602;10.976;2022-12-29T05:43:59;101737.81;;;19.65;56.03
48200;BME280;33990;44.602;10.976;2022-12-29T05:46:50;101743.19;;;19.65;56.14
48200;BME280;33990;44.602;10.976;2022-12-29T05:49:42;101737.69;;;19.66;55.96
48200;BME280;33990;44.602;10.976;2022-12-29T05:52:28;101744.91;;;19.66;56.07
48200;BME280;33990;44.602;10.976;2022-12-29T05:54:55;101752.84;;;19.67;55.97
48200;BME280;33990;44.602;10.976;2022-12-29T05:57:25;101751.00;;;19.68;55.96
48200;BME280;33990;44.602;10.976;2022-12-29T06:00:08;101744.78;;;19.67;55.98
48200;BME280;33990;44.602;10.976;2022-12-29T06:02:42;101754.53;;;19.68;55.96
48200;BME280;33990;44.602;10.976;2022-12-29T06:05:10;101746.50;;;19.68;56.16
48200;BME280;33990;44.602;10.976;2022-12-29T06:07:39;101744.69;;;19.69;56.06
48200;BME280;33990;44.602;10.976;2022-12-29T06:10:07;101734.03;;;19.67;56.08
48200;BME280;33990;44.602;10.976;2022-12-29T06:12:42;101747.47;;;19.67;55.92
48200;BME280;33990;44.602;10.976;2022-12-29T06:15:10;101744.78;;;19.67;55.96
48200;BME280;33990;44.602;10.976;2022-12-29T06:17:39;101763.59;;;19.67;56.03
48200;BME280;33990;44.602;10.976;2022-12-29T06:20:08;101756.38;;;19.68;56.18
48200;BME280;33990;44.602;10.976;2022-12-29T06:22:37;101759.19;;;19.66;56.17
48200;BME280;33990;44.602;10.976;2022-12-29T06:25:06;101769.81;;;19.68;56.04
48200;BME280;33990;44.602;10.976;2022-12-29T06:27:34;101760.03;;;19.67;56.17
48200;BME280;33990;44.602;10.976;2022-12-29T06:30:02;101767.25;;;19.66;56.16
48200;BME280;33990;44.602;10.976;2022-12-29T06:32:29;101763.72;;;19.66;56.00
48200;BME280;33990;44.602;10.976;2022-12-29T06:35:03;101766.28;;;19.67;56.05
48200;BME280;33990;44.602;10.976;2022-12-29T06:37:31;101769.94;;;19.66;56.10
48200;BME280;33990;44.602;10.976;2022-12-29T06:39:58;101770.78;;;19.67;56.16
48200;BME280;33990;44.602;10.976;2022-12-29T06:42:33;101765.41;;;19.67;56.21
48200;BME280;33990;44.602;10.976;2022-12-29T06:45:26;101765.41;;;19.67;56.07
48200;BME280;33990;44.602;10.976;2022-12-29T06:47:54;101776.16;;;19.67;56.06
48200;BME280;33990;44.602;10.976;2022-12-29T06:50:21;101776.16;;;19.67;56.07
48200;BME280;33990;44.602;10.976;2022-12-29T06:52:48;101770.91;;;19.65;55.99
48200;BME280;33990;44.602;10.976;2022-12-29T06:55:16;101772.63;;;19.66;56.01
48200;BME280;33990;44.602;10.976;2022-12-29T06:57:43;101779.81;;;19.66;55.95
48200;BME280;33990;44.602;10.976;2022-12-29T07:00:10;101779.81;;;19.66;56.07
48200;BME280;33990;44.602;10.976;2022-12-29T07:02:38;101769.94;;;19.66;56.15
48200;BME280;33990;44.602;10.976;2022-12-29T07:05:05;101773.59;;;19.65;56.15
48200;BME280;33990;44.602;10.976;2022-12-29T07:07:34;101772.75;;;19.65;56.04
48200;BME280;33990;44.602;10.976;2022-12-29T07:10:02;101769.09;;;19.66;56.11
48200;BME280;33990;44.602;10.976;2022-12-29T07:12:29;101762.00;;;19.65;55.99
48200;BME280;33990;44.602;10.976;2022-12-29T07:14:56;101753.06;;;19.64;55.95
48200;BME280;33990;44.602;10.976;2022-12-29T07:17:24;101749.50;;;19.64;56.05
48200;BME280;33990;44.602;10.976;2022-12-29T07:19:51;101768.31;;;19.64;55.95
48200;BME280;33990;44.602;10.976;2022-12-29T07:22:18;101770.06;;;19.65;55.90
48200;BME280;33990;44.602;10.976;2022-12-29T07:24:46;101773.59;;;19.65;55.77
48200;BME280;33990;44.602;10.976;2022-12-29T07:27:13;101781.66;;;19.65;55.95
48200;BME280;33990;44.602;10.976;2022-12-29T07:29:41;101770.91;;;19.65;56.00
48200;BME280;33990;44.602;10.976;2022-12-29T07:32:08;101773.47;;;19.67;55.77
48200;BME280;33990;44.602;10.976;2022-12-29T07:34:35;101771.78;;;19.66;55.85
48200;BME280;33990;44.602;10.976;2022-12-29T07:37:03;101769.09;;;19.66;55.83
48200;BME280;33990;44.602;10.976;2022-12-29T07:39:30;101770.91;;;19.65;55.79
48200;BME280;33990;44.602;10.976;2022-12-29T07:41:57;101790.56;;;19.66;56.00
48200;BME280;33990;44.602;10.976;2022-12-29T07:44:38;101782.50;;;19.66;55.76
48200;BME280;33990;44.602;10.976;2022-12-29T07:47:15;101786.06;;;19.66;55.85
48200;BME280;33990;44.602;10.976;2022-12-29T07:49:43;101783.38;;;19.66;55.91
48200;BME280;33990;44.602;10.976;2022-12-29T07:52:10;101788.75;;;19.66;55.79
48200;BME280;33990;44.602;10.976;2022-12-29T07:54:38;101783.38;;;19.66;55.80
48200;BME280;33990;44.602;10.976;2022-12-29T07:57:06;101788.75;;;19.66;55.76
48200;BME280;33990;44.602;10.976;2022-12-29T07:59:33;101783.38;;;19.66;55.77
48200;BME280;33990;44.602;10.976;2022-12-29T08:02:00;101781.66;;;19.65;55.83
48200;BME280;33990;44.602;10.976;2022-12-29T08:04:28;101782.50;;;19.66;55.86
48200;BME280;33990;44.602;10.976;2022-12-29T08:06:55;101777.13;;;19.66;55.83
48200;BME280;33990;44.602;10.976;2022-12-29T08:09:23;101781.66;;;19.65;55.88
48200;BME280;33990;44.602;10.976;2022-12-29T08:11:50;101781.66;;;19.65;55.78
48200;BME280;33990;44.602;10.976;2022-12-29T08:14:18;101780.81;;;19.65;55.61
48200;BME280;33990;44.602;10.976;2022-12-29T08:16:46;101783.50;;;19.65;55.66
48200;BME280;33990;44.602;10.976;2022-12-29T08:19:13;101787.13;;;19.64;55.54
48200;BME280;33990;44.602;10.976;2022-12-29T08:21:41;101786.19;;;19.65;55.61
48200;BME280;33990;44.602;10.976;2022-12-29T08:24:08;101778.97;;;19.65;55.71
48200;BME280;33990;44.602;10.976;2022-12-29T08:26:36;101791.53;;;19.65;55.73
48200;BME280;33990;44.602;10.976;2022-12-29T08:29:03;101782.59;;;19.64;55.75
48200;BME280;33990;44.602;10.976;2022-12-29T08:31:31;101775.44;;;19.65;55.67
48200;BME280;33990;44.602;10.976;2022-12-29T08:34:00;101764.69;;;19.65;55.58
48200;BME280;33990;44.602;10.976;2022-12-29T08:36:30;101787.97;;;19.64;55.74
48200;BME280;33990;44.602;10.976;2022-12-29T08:38:58;101790.66;;;19.64;55.56
48200;BME280;33990;44.602;10.976;2022-12-29T08:41:25;101796.03;;;19.64;55.57
48200;BME280;33990;44.602;10.976;2022-12-29T08:43:52;101804.09;;;19.64;55.64
48200;BME280;33990;44.602;10.976;2022-12-29T08:46:20;101800.56;;;19.64;55.50
48200;BME280;33990;44.602;10.976;2022-12-29T08:48:47;101804.09;;;19.64;55.51
48200;BME280;33990;44.602;10.976;2022-12-29T08:51:15;101802.28;;;19.65;55.47
48200;BME280;33990;44.602;10.976;2022-12-29T08:53:48;101807.66;;;19.65;55.41
48200;BME280;33990;44.602;10.976;2022-12-29T08:56:16;101810.34;;;19.65;55.40
48200;BME280;33990;44.602;10.976;2022-12-29T08:58:49;101816.59;;;19.65;55.44
48200;BME280;33990;44.602;10.976;2022-12-29T09:01:18;101814.84;;;19.64;55.47
48200;BME280;33990;44.602;10.976;2022-12-29T09:03:47;101819.34;;;19.64;55.53
48200;BME280;33990;44.602;10.976;2022-12-29T09:06:34;101811.22;;;19.65;55.72
48200;BME280;33990;44.602;10.976;2022-12-29T09:09:07;101815.59;;;19.66;55.52
48200;BME280;33990;44.602;10.976;2022-12-29T09:11:34;101819.47;;;19.62;53.49
48200;BME280;33990;44.602;10.976;2022-12-29T09:14:02;101816.00;;;19.47;53.07
48200;BME280;33990;44.602;10.976;2022-12-29T09:16:29;101820.53;;;19.47;54.08
48200;BME280;33990;44.602;10.976;2022-12-29T09:18:57;101818.63;;;19.49;55.09
48200;BME280;33990;44.602;10.976;2022-12-29T09:21:24;101822.88;;;19.51;55.65
48200;BME280;33990;44.602;10.976;2022-12-29T09:23:52;101832.56;;;19.54;55.57
48200;BME280;33990;44.602;10.976;2022-12-29T09:26:19;101833.28;;;19.56;55.45
48200;BME280;33990;44.602;10.976;2022-12-29T09:28:47;101838.59;;;19.58;55.28
48200;BME280;33990;44.602;10.976;2022-12-29T09:31:14;101834.06;;;19.58;55.29
48200;BME280;33990;44.602;10.976;2022-12-29T09:33:41;101815.13;;;19.60;55.37
48200;BME280;33990;44.602;10.976;2022-12-29T09:36:09;101824.94;;;19.61;55.26
48200;BME280;33990;44.602;10.976;2022-12-29T09:38:36;101831.19;;;19.61;55.03
48200;BME280;33990;44.602;10.976;2022-12-29T09:41:23;101815.09;;;19.61;54.85
48200;BME280;33990;44.602;10.976;2022-12-29T09:43:59;101809.72;;;19.61;54.84
48200;BME280;33990;44.602;10.976;2022-12-29T09:46:34;101824.84;;;19.62;54.98
48200;BME280;33990;44.602;10.976;2022-12-29T09:49:13;101821.31;;;19.62;54.34
48200;BME280;33990;44.602;10.976;2022-12-29T09:51:46;101831.94;;;19.63;55.05
48200;BME280;33990;44.602;10.976;2022-12-29T09:56:57;101822.03;;;19.64;54.24
48200;BME280;33990;44.602;10.976;2022-12-29T09:59:29;101815.09;;;19.61;52.45
48200;BME280;33990;44.602;10.976;2022-12-29T10:02:23;101819.88;;;19.56;52.21
48200;BME280;33990;44.602;10.976;2022-12-29T10:04:54;101830.97;;;19.26;51.52
48200;BME280;33990;44.602;10.976;2022-12-29T10:10:35;101820.16;;;18.88;52.92
48200;BME280;33990;44.602;10.976;2022-12-29T10:18:41;101822.53;;;18.80;51.80
48200;BME280;33990;44.602;10.976;2022-12-29T10:24:15;101790.16;;;18.56;51.38
48200;BME280;33990;44.602;10.976;2022-12-29T10:26:46;101795.06;;;18.49;52.13
48200;BME280;33990;44.602;10.976;2022-12-29T10:29:27;101787.13;;;18.47;52.49
48200;BME280;33990;44.602;10.976;2022-12-29T10:32:00;101785.44;;;18.59;52.91
48200;BME280;33990;44.602;10.976;2022-12-29T10:34:31;101787.31;;;18.71;52.92
48200;BME280;33990;44.602;10.976;2022-12-29T10:37:29;101774.88;;;18.83;53.03
48200;BME280;33990;44.602;10.976;2022-12-29T10:40:09;101775.00;;;18.94;52.97
48200;BME280;33990;44.602;10.976;2022-12-29T10:42:42;101776.44;;;19.00;52.88
48200;BME280;33990;44.602;10.976;2022-12-29T10:45:14;101776.84;;;19.07;53.10
48200;BME280;33990;44.602;10.976;2022-12-29T10:47:57;101779.09;;;19.13;52.87
48200;BME280;33990;44.602;10.976;2022-12-29T10:50:27;101773.41;;;19.17;53.06
48200;BME280;33990;44.602;10.976;2022-12-29T10:52:59;101769.63;;;19.20;52.85
48200;BME280;33990;44.602;10.976;2022-12-29T10:55:36;101769.41;;;19.23;52.88
48200;BME280;33990;44.602;10.976;2022-12-29T10:58:06;101754.94;;;19.25;52.97
48200;BME280;33990;44.602;10.976;2022-12-29T11:00:37;101752.13;;;19.27;52.99
48200;BME280;33990;44.602;10.976;2022-12-29T11:05:52;101761.69;;;19.31;52.95
48200;BME280;33990;44.602;10.976;2022-12-29T11:08:24;101749.97;;;19.32;53.04
48200;BME280;33990;44.602;10.976;2022-12-29T11:11:00;101760.63;;;19.34;52.83
48200;BME280;33990;44.602;10.976;2022-12-29T11:13:31;101756.97;;;19.35;52.80
48200;BME280;33990;44.602;10.976;2022-12-29T11:16:05;101741.69;;;19.35;52.93
48200;BME280;33990;44.602;10.976;2022-12-29T11:18:37;101743.41;;;19.36;52.95
48200;BME280;33990;44.602;10.976;2022-12-29T11:21:23;101751.38;;;19.38;53.07
48200;BME280;33990;44.602;10.976;2022-12-29T11:23:58;101742.47;;;19.37;53.04
48200;BME280;33990;44.602;10.976;2022-12-29T11:26:26;101726.22;;;19.39;52.98
48200;BME280;33990;44.602;10.976;2022-12-29T11:29:11;101723.56;;;19.39;52.92
48200;BME280;33990;44.602;10.976;2022-12-29T11:31:47;101723.56;;;19.39;53.03
48200;BME280;33990;44.602;10.976;2022-12-29T11:34:23;101720.75;;;19.40;52.98
48200;BME280;33990;44.602;10.976;2022-12-29T11:36:58;101718.06;;;19.40;52.86
48200;BME280;33990;44.602;10.976;2022-12-29T11:39:32;101722.56;;;19.40;52.84
48200;BME280;33990;44.602;10.976;2022-12-29T11:42:00;101724.31;;;19.41;53.00
48200;BME280;33990;44.602;10.976;2022-12-29T11:44:37;101722.47;;;19.41;52.94
48200;BME280;33990;44.602;10.976;2022-12-29T11:47:21;101720.75;;;19.40;52.86
48200;BME280;33990;44.602;10.976;2022-12-29T11:50:02;101724.31;;;19.41;52.94
48200;BME280;33990;44.602;10.976;2022-12-29T11:52:32;101723.34;;;19.42;52.86
48200;BME280;33990;44.602;10.976;2022-12-29T11:55:05;101716.13;;;19.42;52.99
48200;BME280;33990;44.602;10.976;2022-12-29T11:57:34;101706.38;;;19.41;53.01
48200;BME280;33990;44.602;10.976;2022-12-29T12:00:23;101709.78;;;19.43;52.81
48200;BME280;33990;44.602;10.976;2022-12-29T12:03:04;101701.72;;;19.43;53.09
48200;BME280;33990;44.602;10.976;2022-12-29T12:05:42;101700.75;;;19.44;53.00
48200;BME280;33990;44.602;10.976;2022-12-29T12:08:20;101694.53;;;19.44;53.00
48200;BME280;33990;44.602;10.976;2022-12-29T12:10:56;101690.91;;;19.45;52.87
48200;BME280;33990;44.602;10.976;2022-12-29T12:13:34;101690.00;;;19.44;52.92
48200;BME280;33990;44.602;10.976;2022-12-29T12:16:17;101694.53;;;19.44;52.95
48200;BME280;33990;44.602;10.976;2022-12-29T12:21:56;101697.13;;;19.45;53.05
48200;BME280;33990;44.602;10.976;2022-12-29T12:24:51;101689.91;;;19.46;52.95
48200;BME280;33990;44.602;10.976;2022-12-29T12:27:26;101692.59;;;19.46;52.90
48200;BME280;33990;44.602;10.976;2022-12-29T12:30:14;101680.03;;;19.46;52.91
48200;BME280;33990;44.602;10.976;2022-12-29T12:33:04;101673.81;;;19.46;52.84
48200;BME280;33990;44.602;10.976;2022-12-29T12:38:55;101672.94;;;19.45;52.96
48200;BME280;33990;44.602;10.976;2022-12-29T12:50:00;101672.94;;;19.45;52.72
48200;BME280;33990;44.602;10.976;2022-12-29T13:01:10;101664.03;;;19.45;52.88
48200;BME280;33990;44.602;10.976;2022-12-29T13:13:03;101652.41;;;19.44;52.93
48200;BME280;33990;44.602;10.976;2022-12-29T13:21:01;101648.78;;;19.45;52.81
48200;BME280;33990;44.602;10.976;2022-12-29T13:23:34;101654.16;;;19.45;52.95
48200;BME280;33990;44.602;10.976;2022-12-29T13:26:58;101663.91;;;19.46;52.86
48200;BME280;33990;44.602;10.976;2022-12-29T13:31:44;101657.69;;;19.46;52.71
48200;BME280;33990;44.602;10.976;2022-12-29T13:34:21;101655.00;;;19.46;52.74
48200;BME280;33990;44.602;10.976;2022-12-29T13:36:58;101651.34;;;19.47;52.84
48200;BME280;33990;44.602;10.976;2022-12-29T13:41:56;101647.81;;;19.46;52.80
48200;BME280;33990;44.602;10.976;2022-12-29T13:44:28;101657.69;;;19.46;52.65
48200;BME280;33990;44.602;10.976;2022-12-29T13:47:15;101659.41;;;19.47;52.75
48200;BME280;33990;44.602;10.976;2022-12-29T13:49:47;101662.94;;;19.47;52.77
48200;BME280;33990;44.602;10.976;2022-12-29T13:52:26;101659.41;;;19.47;52.67
48200;BME280;33990;44.602;10.976;2022-12-29T13:55:18;101657.56;;;19.47;52.68
48200;BME280;33990;44.602;10.976;2022-12-29T13:57:53;101661.09;;;19.48;52.77
48200;BME280;33990;44.602;10.976;2022-12-29T14:00:26;101658.53;;;19.46;52.69
48200;BME280;33990;44.602;10.976;2022-12-29T14:08:42;101658.53;;;19.46;52.91
48200;BME280;33990;44.602;10.976;2022-12-29T14:11:11;101646.94;;;19.46;52.70
48200;BME280;33990;44.602;10.976;2022-12-29T14:13:43;101663.06;;;19.46;52.72
48200;BME280;33990;44.602;10.976;2022-12-29T14:16:32;101657.69;;;19.46;52.74
48200;BME280;33990;44.602;10.976;2022-12-29T14:19:14;101646.09;;;19.45;52.75
48200;BME280;33990;44.602;10.976;2022-12-29T14:21:55;101643.41;;;19.45;52.64
48200;BME280;33990;44.602;10.976;2022-12-29T14:26:58;101646.94;;;19.46;52.61
48200;BME280;33990;44.602;10.976;2022-12-29T14:31:56;101639.88;;;19.45;52.61
48200;BME280;33990;44.602;10.976;2022-12-29T14:34:27;101644.25;;;19.46;52.63
48200;BME280;33990;44.602;10.976;2022-12-29T14:37:00;101639.88;;;19.45;52.85
48200;BME280;33990;44.602;10.976;2022-12-29T14:39:44;101648.78;;;19.45;52.59
