sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2022-12-29T00:00:37;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.68;6.83;0.41
66725;SPS30;53638;51.062;5.804;2022-12-29T00:04:11;0.84;0.84;0.84;0.80;6.38;6.37;6.37;6.36;5.66;0.41
66725;SPS30;53638;51.062;5.804;2022-12-29T00:16:51;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.95;6.18;0.40
66725;SPS30;53638;51.062;5.804;2022-12-29T00:26:02;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.54;4.92;0.40
66725;SPS30;53638;51.062;5.804;2022-12-29T00:37:46;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.48;0.40
66725;SPS30;53638;51.062;5.804;2022-12-29T00:41:20;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.84;5.19;0.41
66725;SPS30;53638;51.062;5.804;2022-12-29T00:44:39;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.17;0.41
66725;SPS30;53638;51.062;5.804;2022-12-29T00:47:55;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.95;0.41
66725;SPS30;53638;51.062;5.804;2022-12-29T00:50:55;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.60;0.41
66725;SPS30;53638;51.062;5.804;2022-12-29T00:54:00;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.96;0.41
66725;SPS30;53638;51.062;5.804;2022-12-29T00:56:52;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.54;0.42
66725;SPS30;53638;51.062;5.804;2022-12-29T00:59:23;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;5.03;0.41
66725;SPS30;53638;51.062;5.804;2022-12-29T01:02:18;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.61;0.41
66725;SPS30;53638;51.062;5.804;2022-12-29T01:05:42;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.41;0.41
66725;SPS30;53638;51.062;5.804;2022-12-29T01:08:33;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.42;0.41
66725;SPS30;53638;51.062;5.804;2022-12-29T01:11:32;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.36;3.87;0.41
66725;SPS30;53638;51.062;5.804;2022-12-29T01:14:44;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;5.11;0.41
66725;SPS30;53638;51.062;5.804;2022-12-29T01:17:24;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.41;0.41
66725;SPS30;53638;51.062;5.804;2022-12-29T01:20:25;0.75;0.75;0.75;0.71;5.69;5.68;5.68;5.68;5.05;0.42
66725;SPS30;53638;51.062;5.804;2022-12-29T01:23:17;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.46;0.42
66725;SPS30;53638;51.062;5.804;2022-12-29T01:26:11;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.91;4.36;0.43
66725;SPS30;53638;51.062;5.804;2022-12-29T01:32:32;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.44;0.43
66725;SPS30;53638;51.062;5.804;2022-12-29T01:34:59;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.46;0.43
66725;SPS30;53638;51.062;5.804;2022-12-29T01:37:25;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.44;0.44
66725;SPS30;53638;51.062;5.804;2022-12-29T01:39:55;0.84;0.84;0.83;0.78;6.22;6.22;6.22;6.20;5.50;0.45
66725;SPS30;53638;51.062;5.804;2022-12-29T01:42:24;0.86;0.85;0.84;0.78;6.23;6.23;6.22;6.20;5.49;0.45
66725;SPS30;53638;51.062;5.804;2022-12-29T01:44:53;0.89;0.89;0.88;0.82;6.53;6.53;6.53;6.50;5.76;0.45
66725;SPS30;53638;51.062;5.804;2022-12-29T01:47:26;0.74;0.74;0.73;0.67;5.38;5.37;5.37;5.35;4.73;0.45
66725;SPS30;53638;51.062;5.804;2022-12-29T01:50:08;0.88;0.88;0.87;0.82;6.56;6.56;6.56;6.55;5.81;0.45
66725;SPS30;53638;51.062;5.804;2022-12-29T01:52:43;0.93;0.92;0.91;0.84;6.68;6.68;6.68;6.65;5.87;0.46
66725;SPS30;53638;51.062;5.804;2022-12-29T01:55:19;0.89;0.88;0.87;0.80;6.36;6.36;6.36;6.32;5.58;0.47
66725;SPS30;53638;51.062;5.804;2022-12-29T01:57:46;1.03;1.02;1.00;0.92;7.36;7.36;7.35;7.32;6.46;0.48
66725;SPS30;53638;51.062;5.804;2022-12-29T02:00:20;1.08;1.07;1.05;0.97;7.75;7.75;7.74;7.71;6.82;0.47
66725;SPS30;53638;51.062;5.804;2022-12-29T02:02:49;0.91;0.90;0.88;0.81;6.50;6.49;6.49;6.46;5.70;0.47
66725;SPS30;53638;51.062;5.804;2022-12-29T02:05:20;1.05;1.04;1.02;0.94;7.54;7.53;7.53;7.49;6.62;0.48
66725;SPS30;53638;51.062;5.804;2022-12-29T02:07:59;0.90;0.89;0.87;0.80;6.41;6.41;6.40;6.37;5.63;0.49
66725;SPS30;53638;51.062;5.804;2022-12-29T02:10:27;0.91;0.90;0.88;0.81;6.50;6.50;6.49;6.46;5.71;0.48
66725;SPS30;53638;51.062;5.804;2022-12-29T02:12:57;1.18;1.16;1.13;1.04;8.30;8.30;8.29;8.24;7.26;0.49
66725;SPS30;53638;51.062;5.804;2022-12-29T02:15:26;0.97;0.95;0.93;0.85;6.75;6.75;6.74;6.70;5.90;0.50
66725;SPS30;53638;51.062;5.804;2022-12-29T02:18:18;1.00;0.99;0.96;0.87;6.99;6.98;6.98;6.93;6.10;0.50
66725;SPS30;53638;51.062;5.804;2022-12-29T02:21:01;0.94;0.93;0.90;0.81;6.50;6.50;6.49;6.45;5.67;0.51
66725;SPS30;53638;51.062;5.804;2022-12-29T02:23:56;1.00;0.98;0.95;0.86;6.84;6.83;6.82;6.77;5.95;0.50
66725;SPS30;53638;51.062;5.804;2022-12-29T02:34:06;0.99;0.98;0.95;0.86;6.90;6.90;6.89;6.84;6.02;0.48
66725;SPS30;53638;51.062;5.804;2022-12-29T02:37:37;1.12;1.11;1.08;0.98;7.86;7.86;7.85;7.80;6.87;0.47
66725;SPS30;53638;51.062;5.804;2022-12-29T02:40:27;1.01;0.99;0.97;0.89;7.14;7.13;7.13;7.09;6.26;0.47
66725;SPS30;53638;51.062;5.804;2022-12-29T02:44:21;0.95;0.94;0.91;0.83;6.63;6.63;6.62;6.58;5.79;0.48
66725;SPS30;53638;51.062;5.804;2022-12-29T02:47:49;1.01;0.99;0.96;0.88;7.02;7.02;7.01;6.97;6.14;0.49
66725;SPS30;53638;51.062;5.804;2022-12-29T02:51:04;0.96;0.94;0.92;0.85;6.75;6.75;6.75;6.71;5.92;0.48
66725;SPS30;53638;51.062;5.804;2022-12-29T02:53:52;0.86;0.85;0.82;0.74;5.94;5.93;5.93;5.89;5.18;0.50
66725;SPS30;53638;51.062;5.804;2022-12-29T02:57:26;1.29;1.26;1.19;1.05;8.38;8.37;8.36;8.26;7.20;0.52
66725;SPS30;53638;51.062;5.804;2022-12-29T03:00:04;0.99;0.96;0.90;0.79;6.28;6.27;6.26;6.18;5.37;0.52
66725;SPS30;53638;51.062;5.804;2022-12-29T03:02:53;0.97;0.95;0.90;0.80;6.36;6.35;6.34;6.27;5.47;0.50
66725;SPS30;53638;51.062;5.804;2022-12-29T03:08:14;0.75;0.73;0.70;0.62;4.97;4.97;4.96;4.91;4.30;0.50
66725;SPS30;53638;51.062;5.804;2022-12-29T03:10:52;1.04;1.01;0.96;0.85;6.82;6.81;6.80;6.73;5.88;0.52
66725;SPS30;53638;51.062;5.804;2022-12-29T03:13:39;0.75;0.73;0.70;0.63;5.01;5.01;5.00;4.95;4.34;0.50
66725;SPS30;53638;51.062;5.804;2022-12-29T03:19:17;0.65;0.63;0.60;0.54;4.29;4.29;4.29;4.24;3.71;0.52
66725;SPS30;53638;51.062;5.804;2022-12-29T03:21:58;0.72;0.71;0.67;0.59;4.75;4.75;4.74;4.69;4.10;0.52
66725;SPS30;53638;51.062;5.804;2022-12-29T03:24:55;0.82;0.80;0.76;0.67;5.34;5.34;5.33;5.27;4.60;0.52
66725;SPS30;53638;51.062;5.804;2022-12-29T03:27:29;0.76;0.74;0.70;0.62;4.99;4.99;4.98;4.93;4.31;0.52
66725;SPS30;53638;51.062;5.804;2022-12-29T03:30:01;0.61;0.59;0.57;0.50;4.01;4.01;4.01;3.97;3.47;0.51
66725;SPS30;53638;51.062;5.804;2022-12-29T03:32:38;0.66;0.64;0.61;0.54;4.34;4.34;4.33;4.29;3.75;0.51
66725;SPS30;53638;51.062;5.804;2022-12-29T03:35:14;0.68;0.66;0.63;0.55;4.42;4.42;4.41;4.36;3.80;0.52
66725;SPS30;53638;51.062;5.804;2022-12-29T03:37:45;0.64;0.63;0.59;0.51;4.11;4.11;4.10;4.05;3.52;0.52
66725;SPS30;53638;51.062;5.804;2022-12-29T03:40:37;0.74;0.72;0.68;0.60;4.76;4.76;4.75;4.69;4.09;0.51
66725;SPS30;53638;51.062;5.804;2022-12-29T03:43:07;0.71;0.69;0.66;0.58;4.64;4.64;4.63;4.58;4.00;0.51
66725;SPS30;53638;51.062;5.804;2022-12-29T03:45:35;0.79;0.77;0.74;0.66;5.24;5.24;5.23;5.18;4.53;0.51
66725;SPS30;53638;51.062;5.804;2022-12-29T03:48:01;0.72;0.71;0.68;0.61;4.86;4.86;4.85;4.81;4.21;0.51
66725;SPS30;53638;51.062;5.804;2022-12-29T03:50:29;0.69;0.68;0.65;0.58;4.67;4.67;4.66;4.62;4.05;0.50
66725;SPS30;53638;51.062;5.804;2022-12-29T03:52:55;0.70;0.68;0.66;0.59;4.74;4.74;4.73;4.70;4.12;0.50
66725;SPS30;53638;51.062;5.804;2022-12-29T03:55:22;0.68;0.66;0.64;0.57;4.59;4.59;4.58;4.55;3.99;0.50
66725;SPS30;53638;51.062;5.804;2022-12-29T03:57:48;0.56;0.55;0.53;0.48;3.81;3.81;3.80;3.77;3.31;0.50
66725;SPS30;53638;51.062;5.804;2022-12-29T04:00:19;0.71;0.70;0.67;0.60;4.81;4.81;4.81;4.76;4.18;0.50
66725;SPS30;53638;51.062;5.804;2022-12-29T04:02:48;0.84;0.83;0.79;0.71;5.66;5.66;5.65;5.60;4.91;0.50
66725;SPS30;53638;51.062;5.804;2022-12-29T04:05:19;0.75;0.73;0.70;0.62;4.99;4.99;4.98;4.93;4.31;0.49
66725;SPS30;53638;51.062;5.804;2022-12-29T04:07:46;0.61;0.60;0.57;0.50;3.99;3.99;3.98;3.94;3.44;0.51
66725;SPS30;53638;51.062;5.804;2022-12-29T04:10:13;0.71;0.69;0.65;0.57;4.53;4.53;4.52;4.47;3.89;0.52
66725;SPS30;53638;51.062;5.804;2022-12-29T04:12:39;0.89;0.86;0.81;0.71;5.69;5.69;5.68;5.61;4.88;0.52
66725;SPS30;53638;51.062;5.804;2022-12-29T04:15:07;1.00;0.97;0.91;0.78;6.27;6.26;6.25;6.16;5.34;0.54
66725;SPS30;53638;51.062;5.804;2022-12-29T04:17:34;0.86;0.84;0.78;0.68;5.42;5.42;5.41;5.33;4.63;0.54
66725;SPS30;53638;51.062;5.804;2022-12-29T04:20:02;0.77;0.75;0.70;0.61;4.85;4.85;4.84;4.77;4.14;0.54
66725;SPS30;53638;51.062;5.804;2022-12-29T04:22:47;0.94;0.92;0.86;0.75;6.00;5.99;5.98;5.90;5.13;0.53
66725;SPS30;53638;51.062;5.804;2022-12-29T04:25:13;0.67;0.65;0.61;0.53;4.24;4.23;4.22;4.17;3.62;0.54
66725;SPS30;53638;51.062;5.804;2022-12-29T04:27:41;1.04;1.01;0.95;0.83;6.61;6.60;6.59;6.50;5.65;0.54
66725;SPS30;53638;51.062;5.804;2022-12-29T04:30:28;0.74;0.72;0.67;0.58;4.66;4.66;4.65;4.59;3.98;0.53
66725;SPS30;53638;51.062;5.804;2022-12-29T04:33:02;0.90;0.87;0.82;0.71;5.70;5.70;5.68;5.61;4.88;0.53
66725;SPS30;53638;51.062;5.804;2022-12-29T04:35:28;0.99;0.96;0.90;0.78;6.22;6.21;6.20;6.11;5.30;0.53
66725;SPS30;53638;51.062;5.804;2022-12-29T04:37:54;0.93;0.90;0.84;0.72;5.74;5.73;5.72;5.63;4.87;0.54
66725;SPS30;53638;51.062;5.804;2022-12-29T04:40:20;1.01;0.97;0.90;0.77;6.13;6.13;6.11;6.02;5.20;0.54
66725;SPS30;53638;51.062;5.804;2022-12-29T04:42:46;0.85;0.82;0.76;0.66;5.24;5.23;5.22;5.14;4.45;0.53
66725;SPS30;53638;51.062;5.804;2022-12-29T04:45:12;0.82;0.79;0.73;0.63;5.05;5.05;5.04;4.96;4.30;0.52
66725;SPS30;53638;51.062;5.804;2022-12-29T04:48:00;1.09;1.04;0.96;0.81;6.48;6.48;6.46;6.35;5.46;0.55
66725;SPS30;53638;51.062;5.804;2022-12-29T04:51:05;0.92;0.89;0.82;0.69;5.52;5.51;5.50;5.40;4.65;0.56
66725;SPS30;53638;51.062;5.804;2022-12-29T04:57:51;1.32;1.25;1.11;0.89;7.10;7.09;7.06;6.88;5.82;0.59
66725;SPS30;53638;51.062;5.804;2022-12-29T05:00:53;1.50;1.42;1.25;1.00;7.96;7.95;7.91;7.70;6.50;0.59
66725;SPS30;53638;51.062;5.804;2022-12-29T05:03:22;1.22;1.15;1.01;0.80;6.40;6.39;6.36;6.18;5.21;0.60
66725;SPS30;53638;51.062;5.804;2022-12-29T05:05:48;1.18;1.11;0.97;0.76;6.10;6.09;6.06;5.88;4.94;0.61
66725;SPS30;53638;51.062;5.804;2022-12-29T05:08:14;1.23;1.15;1.00;0.76;6.10;6.09;6.06;5.86;4.87;0.63
66725;SPS30;53638;51.062;5.804;2022-12-29T05:10:43;1.38;1.28;1.10;0.84;6.73;6.72;6.68;6.45;5.36;0.62
66725;SPS30;53638;51.062;5.804;2022-12-29T05:13:11;1.13;1.05;0.91;0.69;5.53;5.53;5.49;5.31;4.41;0.62
66725;SPS30;53638;51.062;5.804;2022-12-29T05:15:38;1.08;1.01;0.87;0.66;5.30;5.29;5.26;5.08;4.22;0.62
66725;SPS30;53638;51.062;5.804;2022-12-29T05:18:04;1.07;1.00;0.86;0.66;5.28;5.28;5.24;5.07;4.22;0.61
66725;SPS30;53638;51.062;5.804;2022-12-29T05:20:30;1.16;1.09;0.94;0.72;5.78;5.77;5.74;5.55;4.62;0.61
66725;SPS30;53638;51.062;5.804;2022-12-29T05:22:59;0.96;0.89;0.77;0.60;4.77;4.77;4.74;4.59;3.82;0.61
66725;SPS30;53638;51.062;5.804;2022-12-29T05:25:24;1.14;1.07;0.93;0.72;5.76;5.75;5.72;5.55;4.64;0.61
66725;SPS30;53638;51.062;5.804;2022-12-29T05:28:02;1.40;1.32;1.15;0.89;7.16;7.15;7.11;6.90;5.78;0.61
66725;SPS30;53638;51.062;5.804;2022-12-29T05:30:47;1.22;1.14;1.00;0.78;6.28;6.27;6.24;6.05;5.08;0.61
66725;SPS30;53638;51.062;5.804;2022-12-29T05:33:17;1.40;1.31;1.14;0.89;7.15;7.14;7.10;6.89;5.78;0.62
66725;SPS30;53638;51.062;5.804;2022-12-29T05:35:44;1.40;1.31;1.14;0.89;7.10;7.09;7.06;6.84;5.72;0.61
66725;SPS30;53638;51.062;5.804;2022-12-29T05:38:11;1.43;1.33;1.15;0.87;6.96;6.96;6.91;6.68;5.54;0.63
66725;SPS30;53638;51.062;5.804;2022-12-29T05:40:37;1.25;1.17;1.00;0.75;5.99;5.99;5.95;5.73;4.74;0.63
66725;SPS30;53638;51.062;5.804;2022-12-29T05:43:20;1.26;1.17;1.00;0.76;6.05;6.04;6.00;5.79;4.78;0.63
66725;SPS30;53638;51.062;5.804;2022-12-29T05:46:04;1.36;1.27;1.07;0.80;6.40;6.39;6.34;6.10;5.02;0.64
66725;SPS30;53638;51.062;5.804;2022-12-29T05:48:47;1.23;1.15;0.99;0.75;6.02;6.02;5.98;5.78;4.80;0.63
66725;SPS30;53638;51.062;5.804;2022-12-29T05:51:20;1.22;1.14;0.98;0.74;5.95;5.94;5.91;5.70;4.73;0.64
66725;SPS30;53638;51.062;5.804;2022-12-29T05:53:47;1.15;1.07;0.92;0.69;5.55;5.54;5.51;5.31;4.40;0.64
66725;SPS30;53638;51.062;5.804;2022-12-29T05:56:14;1.38;1.28;1.09;0.81;6.52;6.52;6.47;6.23;5.14;0.65
66725;SPS30;53638;51.062;5.804;2022-12-29T05:58:41;1.43;1.32;1.12;0.82;6.57;6.56;6.51;6.25;5.13;0.65
66725;SPS30;53638;51.062;5.804;2022-12-29T06:01:07;1.56;1.45;1.23;0.92;7.35;7.34;7.29;7.02;5.78;0.64
66725;SPS30;53638;51.062;5.804;2022-12-29T06:03:33;1.44;1.33;1.12;0.83;6.61;6.60;6.55;6.29;5.15;0.65
66725;SPS30;53638;51.062;5.804;2022-12-29T06:05:59;1.31;1.21;1.00;0.71;5.68;5.67;5.62;5.36;4.33;0.67
66725;SPS30;53638;51.062;5.804;2022-12-29T06:08:26;1.61;1.48;1.22;0.86;6.90;6.88;6.83;6.50;5.23;0.68
66725;SPS30;53638;51.062;5.804;2022-12-29T06:10:52;1.68;1.55;1.29;0.92;7.38;7.36;7.30;6.98;5.65;0.67
66725;SPS30;53638;51.062;5.804;2022-12-29T06:13:18;1.50;1.38;1.14;0.81;6.47;6.46;6.40;6.10;4.92;0.68
66725;SPS30;53638;51.062;5.804;2022-12-29T06:15:48;1.41;1.29;1.06;0.74;5.91;5.90;5.84;5.55;4.45;0.69
66725;SPS30;53638;51.062;5.804;2022-12-29T06:18:17;1.63;1.50;1.22;0.85;6.78;6.77;6.71;6.36;5.08;0.70
66725;SPS30;53638;51.062;5.804;2022-12-29T06:20:43;1.79;1.63;1.32;0.89;7.15;7.14;7.07;6.68;5.28;0.70
66725;SPS30;53638;51.062;5.804;2022-12-29T06:23:09;2.25;2.03;1.62;1.05;8.44;8.43;8.33;7.81;6.06;0.73
66725;SPS30;53638;51.062;5.804;2022-12-29T06:25:38;1.65;1.50;1.19;0.77;6.17;6.16;6.09;5.70;4.41;0.75
66725;SPS30;53638;51.062;5.804;2022-12-29T06:28:04;2.46;2.21;1.71;1.06;8.47;8.45;8.34;7.73;5.82;0.79
66725;SPS30;53638;51.062;5.804;2022-12-29T06:30:31;2.17;1.94;1.49;0.89;7.17;7.15;7.05;6.49;4.81;0.81
66725;SPS30;53638;51.062;5.804;2022-12-29T06:32:59;2.80;2.51;1.94;1.19;9.54;9.51;9.38;8.68;6.51;0.79
66725;SPS30;53638;51.062;5.804;2022-12-29T06:35:25;2.83;2.54;1.97;1.21;9.71;9.68;9.56;8.85;6.66;0.78
66725;SPS30;53638;51.062;5.804;2022-12-29T06:37:51;2.42;2.17;1.69;1.04;8.35;8.33;8.22;7.61;5.74;0.79
66725;SPS30;53638;51.062;5.804;2022-12-29T06:40:18;2.17;1.95;1.50;0.92;7.37;7.35;7.25;6.70;5.02;0.81
66725;SPS30;53638;51.062;5.804;2022-12-29T06:43:01;2.35;2.10;1.62;0.99;7.91;7.89;7.78;7.19;5.37;0.81
66725;SPS30;53638;51.062;5.804;2022-12-29T06:45:42;2.51;2.25;1.74;1.06;8.49;8.47;8.36;7.72;5.78;0.81
66725;SPS30;53638;51.062;5.804;2022-12-29T06:48:08;2.22;1.98;1.53;0.93;7.44;7.42;7.32;6.76;5.04;0.82
66725;SPS30;53638;51.062;5.804;2022-12-29T06:50:34;2.73;2.43;1.85;1.09;8.72;8.69;8.56;7.84;5.73;0.84
66725;SPS30;53638;51.062;5.804;2022-12-29T06:53:00;2.73;2.43;1.83;1.04;8.39;8.37;8.23;7.49;5.39;0.86
66725;SPS30;53638;51.062;5.804;2022-12-29T06:55:26;2.51;2.22;1.66;0.93;7.50;7.48;7.35;6.66;4.73;0.86
66725;SPS30;53638;51.062;5.804;2022-12-29T06:57:54;2.16;1.92;1.44;0.81;6.51;6.49;6.38;5.79;4.12;0.87
66725;SPS30;53638;51.062;5.804;2022-12-29T07:00:21;2.57;2.28;1.71;0.98;7.87;7.84;7.72;7.02;5.05;0.85
66725;SPS30;53638;51.062;5.804;2022-12-29T07:02:47;2.47;2.20;1.68;0.98;7.91;7.89;7.77;7.11;5.21;0.83
66725;SPS30;53638;51.062;5.804;2022-12-29T07:05:13;2.01;1.80;1.37;0.82;6.57;6.55;6.46;5.94;4.38;0.81
66725;SPS30;53638;51.062;5.804;2022-12-29T07:07:39;2.56;2.28;1.75;1.04;8.39;8.37;8.25;7.58;5.61;0.81
66725;SPS30;53638;51.062;5.804;2022-12-29T07:10:05;2.65;2.35;1.78;1.02;8.20;8.17;8.04;7.33;5.29;0.83
66725;SPS30;53638;51.062;5.804;2022-12-29T07:12:31;3.07;2.72;2.04;1.15;9.27;9.24;9.09;8.24;5.89;0.84
66725;SPS30;53638;51.062;5.804;2022-12-29T07:14:57;3.13;2.76;2.05;1.13;9.06;9.03;8.87;7.99;5.59;0.87
66725;SPS30;53638;51.062;5.804;2022-12-29T07:17:23;3.51;3.09;2.27;1.21;9.71;9.68;9.49;8.48;5.79;0.90
66725;SPS30;53638;51.062;5.804;2022-12-29T07:19:49;3.47;3.05;2.24;1.19;9.58;9.54;9.36;8.36;5.71;0.89
66725;SPS30;53638;51.062;5.804;2022-12-29T07:22:15;3.03;2.67;1.96;1.05;8.45;8.42;8.26;7.39;5.07;0.89
66725;SPS30;53638;51.062;5.804;2022-12-29T07:24:41;2.99;2.64;1.95;1.05;8.48;8.45;8.29;7.44;5.15;0.88
66725;SPS30;53638;51.062;5.804;2022-12-29T07:27:08;3.35;2.95;2.18;1.18;9.52;9.48;9.31;8.36;5.80;0.88
66725;SPS30;53638;51.062;5.804;2022-12-29T07:29:36;2.64;2.32;1.71;0.92;7.38;7.35;7.22;6.46;4.45;0.87
66725;SPS30;53638;51.062;5.804;2022-12-29T07:32:02;3.11;2.73;2.00;1.06;8.56;8.53;8.37;7.47;5.10;0.88
66725;SPS30;53638;51.062;5.804;2022-12-29T07:34:28;3.05;2.69;1.98;1.06;8.54;8.51;8.36;7.48;5.15;0.88
66725;SPS30;53638;51.062;5.804;2022-12-29T07:36:54;3.31;2.91;2.12;1.11;8.97;8.94;8.76;7.79;5.27;0.90
66725;SPS30;53638;51.062;5.804;2022-12-29T07:39:20;3.16;2.77;2.03;1.07;8.58;8.55;8.39;7.47;5.06;0.91
66725;SPS30;53638;51.062;5.804;2022-12-29T07:41:46;3.19;2.80;2.05;1.08;8.70;8.67;8.50;7.57;5.13;0.91
66725;SPS30;53638;51.062;5.804;2022-12-29T07:44:16;2.97;2.62;1.93;1.04;8.36;8.33;8.17;7.32;5.05;0.89
66725;SPS30;53638;51.062;5.804;2022-12-29T07:46:54;3.56;3.13;2.30;1.22;9.82;9.78;9.60;8.56;5.85;0.90
66725;SPS30;53638;51.062;5.804;2022-12-29T07:49:20;2.87;2.52;1.85;0.98;7.88;7.85;7.70;6.87;4.68;0.91
66725;SPS30;53638;51.062;5.804;2022-12-29T07:51:46;3.77;3.33;2.46;1.34;10.77;10.74;10.54;9.47;6.59;0.89
66725;SPS30;53638;51.062;5.804;2022-12-29T07:54:12;3.00;2.64;1.95;1.06;8.49;8.46;8.31;7.45;5.16;0.89
66725;SPS30;53638;51.062;5.804;2022-12-29T07:56:38;3.28;2.89;2.13;1.15;9.23;9.20;9.03;8.09;5.58;0.90
66725;SPS30;53638;51.062;5.804;2022-12-29T07:59:04;2.94;2.60;1.93;1.06;8.53;8.50;8.35;7.52;5.27;0.88
66725;SPS30;53638;51.062;5.804;2022-12-29T08:01:29;3.17;2.80;2.08;1.16;9.29;9.26;9.10;8.21;5.79;0.87
66725;SPS30;53638;51.062;5.804;2022-12-29T08:03:55;3.53;3.13;2.34;1.31;10.55;10.52;10.34;9.37;6.66;0.87
66725;SPS30;53638;51.062;5.804;2022-12-29T08:06:21;2.97;2.63;1.97;1.11;8.95;8.92;8.78;7.96;5.69;0.87
66725;SPS30;53638;51.062;5.804;2022-12-29T08:08:47;3.14;2.79;2.11;1.22;9.78;9.75;9.60;8.75;6.34;0.85
66725;SPS30;53638;51.062;5.804;2022-12-29T08:11:13;3.70;3.28;2.46;1.40;11.24;11.20;11.02;10.01;7.16;0.87
66725;SPS30;53638;51.062;5.804;2022-12-29T08:13:39;2.85;2.53;1.90;1.08;8.67;8.64;8.50;7.72;5.53;0.86
66725;SPS30;53638;51.062;5.804;2022-12-29T08:16:05;2.73;2.42;1.83;1.05;8.43;8.41;8.27;7.54;5.44;0.85
66725;SPS30;53638;51.062;5.804;2022-12-29T08:18:31;3.31;2.93;2.19;1.22;9.82;9.79;9.62;8.71;6.17;0.88
66725;SPS30;53638;51.062;5.804;2022-12-29T08:21:01;3.20;2.82;2.08;1.13;9.09;9.06;8.90;7.98;5.54;0.90
66725;SPS30;53638;51.062;5.804;2022-12-29T08:23:29;4.17;3.66;2.68;1.41;11.37;11.33;11.11;9.90;6.72;0.91
66725;SPS30;53638;51.062;5.804;2022-12-29T08:25:56;3.62;3.20;2.37;1.30;10.44;10.40;10.22;9.19;6.42;0.88
66725;SPS30;53638;51.062;5.804;2022-12-29T08:28:30;2.92;2.58;1.93;1.07;8.62;8.59;8.44;7.63;5.39;0.86
66725;SPS30;53638;51.062;5.804;2022-12-29T08:30:57;3.93;3.47;2.57;1.41;11.31;11.28;11.08;9.96;6.95;0.87
66725;SPS30;53638;51.062;5.804;2022-12-29T08:33:24;3.79;3.34;2.46;1.33;10.69;10.65;10.45;9.37;6.47;0.89
66725;SPS30;53638;51.062;5.804;2022-12-29T08:35:51;3.60;3.17;2.34;1.27;10.21;10.18;10.00;8.97;6.22;0.89
66725;SPS30;53638;51.062;5.804;2022-12-29T08:38:17;2.69;2.38;1.77;0.98;7.85;7.82;7.68;6.93;4.86;0.88
66725;SPS30;53638;51.062;5.804;2022-12-29T08:40:43;2.80;2.47;1.84;1.01;8.13;8.10;7.96;7.17;5.03;0.88
66725;SPS30;53638;51.062;5.804;2022-12-29T08:43:09;3.76;3.31;2.43;1.29;10.37;10.34;10.14;9.05;6.17;0.91
66725;SPS30;53638;51.062;5.804;2022-12-29T08:45:35;3.55;3.13;2.30;1.24;9.97;9.94;9.75;8.74;6.03;0.90
66725;SPS30;53638;51.062;5.804;2022-12-29T08:48:01;3.59;3.17;2.36;1.31;10.50;10.46;10.28;9.28;6.53;0.89
66725;SPS30;53638;51.062;5.804;2022-12-29T08:50:27;3.30;2.91;2.15;1.16;9.36;9.33;9.16;8.22;5.69;0.90
66725;SPS30;53638;51.062;5.804;2022-12-29T08:52:53;2.98;2.63;1.93;1.04;8.34;8.31;8.16;7.30;5.02;0.90
66725;SPS30;53638;51.062;5.804;2022-12-29T08:55:19;3.62;3.19;2.35;1.26;10.13;10.09;9.91;8.87;6.10;0.89
66725;SPS30;53638;51.062;5.804;2022-12-29T08:57:45;3.82;3.37;2.48;1.33;10.71;10.68;10.48;9.38;6.46;0.89
66725;SPS30;53638;51.062;5.804;2022-12-29T09:00:15;3.26;2.86;2.10;1.12;9.00;8.96;8.80;7.85;5.37;0.90
66725;SPS30;53638;51.062;5.804;2022-12-29T09:02:41;3.43;3.03;2.24;1.22;9.78;9.75;9.57;8.59;5.97;0.87
66725;SPS30;53638;51.062;5.804;2022-12-29T09:05:07;2.94;2.61;1.95;1.10;8.86;8.83;8.68;7.87;5.61;0.84
