sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:00:38;10.20;;;6.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:01:56;5.90;;;5.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:03:01;7.20;;;6.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:04:04;9.00;;;6.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:05:16;7.00;;;6.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:06:19;7.80;;;6.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:07:22;9.50;;;7.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:08:27;7.60;;;6.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:09:42;6.70;;;5.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:10:46;7.50;;;6.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:11:49;6.40;;;5.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:12:53;7.90;;;5.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:14:16;8.20;;;5.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:15:38;7.20;;;6.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:16:42;6.50;;;5.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:17:48;7.00;;;6.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:18:51;7.40;;;6.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:19:54;8.40;;;5.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:21:17;6.50;;;5.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:22:40;6.90;;;5.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:24:01;6.10;;;5.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:25:23;6.70;;;5.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:26:45;7.50;;;5.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:28:29;7.10;;;5.50;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:29:52;6.60;;;5.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:31:15;5.80;;;5.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:32:38;6.10;;;4.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:34:01;6.00;;;5.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:35:27;5.30;;;4.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:36:36;6.00;;;4.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:37:43;6.30;;;5.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:39:13;7.80;;;5.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:40:38;7.50;;;5.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:42:05;6.70;;;6.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:43:28;6.30;;;5.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:44:50;5.70;;;4.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:45:53;7.40;;;5.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:46:56;6.00;;;4.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:48:00;5.70;;;4.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:49:04;6.00;;;5.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:50:26;6.60;;;5.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:51:30;5.90;;;4.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:52:33;5.20;;;4.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:53:36;5.40;;;4.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:54:39;4.90;;;4.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:55:44;5.60;;;5.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:56:48;6.40;;;4.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:57:52;5.80;;;4.50;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T00:58:55;4.40;;;4.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:00:03;4.80;;;4.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:01:07;4.20;;;3.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:02:12;4.90;;;4.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:03:15;4.90;;;3.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:04:19;4.70;;;4.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:05:24;5.00;;;4.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:06:27;4.30;;;3.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:07:31;3.90;;;3.50;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:08:37;3.90;;;3.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:09:40;4.20;;;3.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:11:09;3.20;;;3.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:12:14;3.20;;;2.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:13:17;3.60;;;3.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:14:20;4.50;;;3.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:15:24;4.00;;;3.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:16:27;3.70;;;3.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:17:30;4.70;;;3.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:18:34;3.40;;;3.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:19:37;3.70;;;3.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:20:40;3.80;;;3.50;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:21:44;3.60;;;3.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:22:48;3.10;;;2.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:23:54;3.60;;;3.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:24:58;3.40;;;3.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:26:08;3.80;;;3.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:27:12;4.10;;;3.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:28:16;3.50;;;3.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:29:27;4.20;;;3.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:30:32;3.60;;;3.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:31:37;3.40;;;3.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:32:40;3.30;;;3.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:33:46;3.40;;;3.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:34:49;3.80;;;3.50;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:35:52;4.30;;;3.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:36:56;4.30;;;3.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:38:00;3.80;;;3.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:39:03;3.40;;;3.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:40:07;3.20;;;2.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:41:11;3.20;;;2.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:42:17;3.10;;;2.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:43:37;3.70;;;3.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:44:55;3.60;;;3.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:46:00;2.90;;;2.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:47:04;3.80;;;3.50;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:48:10;4.00;;;3.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:49:22;4.60;;;3.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:51:40;3.60;;;3.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:52:51;3.80;;;3.50;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:54:05;3.40;;;2.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:55:16;5.70;;;3.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:56:21;4.00;;;3.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:57:25;4.30;;;3.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:58:34;3.50;;;3.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T01:59:47;3.70;;;3.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:00:55;3.00;;;2.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:01:59;3.30;;;3.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:03:03;4.10;;;3.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:04:11;3.30;;;3.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:05:18;3.50;;;3.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:06:33;3.50;;;3.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:07:42;3.80;;;3.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:08:46;3.50;;;3.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:09:50;3.60;;;3.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:10:56;3.40;;;3.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:12:00;3.80;;;3.50;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:13:05;3.20;;;2.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:14:12;3.10;;;2.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:15:16;3.10;;;2.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:16:29;3.30;;;2.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:17:53;3.00;;;2.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:31:33;3.30;;;2.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:33:00;3.30;;;3.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:36:47;3.40;;;3.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:40:53;3.00;;;2.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:44:04;3.20;;;3.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:45:22;3.70;;;3.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:48:20;3.50;;;3.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:51:02;3.10;;;2.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:52:09;2.90;;;2.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:53:19;3.80;;;3.50;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:54:43;2.90;;;2.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:55:51;3.30;;;3.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:56:55;3.50;;;3.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T02:59:24;3.00;;;2.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:00:27;3.00;;;2.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:03:17;3.00;;;2.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:07:06;2.80;;;2.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:10:04;3.10;;;2.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:11:16;3.10;;;2.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:12:59;3.60;;;3.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:14:28;3.20;;;2.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:17:20;3.00;;;2.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:19:52;3.10;;;2.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:21:06;3.50;;;3.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:22:51;3.10;;;2.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:24:00;3.10;;;2.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:25:08;3.40;;;3.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:26:16;3.20;;;3.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:27:25;4.90;;;3.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:28:36;2.90;;;2.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:30:02;3.70;;;3.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:31:08;3.50;;;3.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:32:14;3.50;;;3.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:33:21;3.40;;;3.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:34:27;3.10;;;2.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:35:33;3.70;;;3.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:36:53;2.80;;;3.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:38:13;3.60;;;3.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:39:20;3.50;;;3.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:40:26;3.90;;;3.50;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:41:31;3.50;;;3.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:42:37;4.00;;;3.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:43:43;3.90;;;3.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:44:46;4.10;;;3.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:45:50;3.50;;;3.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:46:53;3.60;;;3.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:47:56;3.90;;;3.50;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:49:01;3.90;;;3.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:50:04;3.60;;;3.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:51:10;3.80;;;3.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:52:13;5.30;;;3.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:53:18;4.40;;;4.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:54:22;4.00;;;3.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:55:25;4.00;;;3.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:56:28;4.60;;;4.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:57:33;4.40;;;4.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:58:40;5.60;;;4.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T03:59:46;5.70;;;5.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:00:49;4.90;;;4.50;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:01:53;8.00;;;6.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:02:56;5.60;;;5.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:04:00;5.70;;;5.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:05:04;6.30;;;5.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:06:07;6.40;;;5.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:07:16;5.90;;;5.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:08:20;5.60;;;5.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:09:23;5.60;;;5.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:10:28;5.60;;;5.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:11:33;6.00;;;5.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:12:38;6.80;;;5.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:13:42;5.80;;;5.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:14:58;5.80;;;5.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:16:02;5.80;;;5.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:17:05;6.20;;;5.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:18:09;6.20;;;5.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:19:13;6.50;;;5.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:20:17;5.90;;;5.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:21:41;6.70;;;6.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:22:45;6.80;;;6.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:23:48;6.80;;;6.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:24:52;6.50;;;5.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:25:56;7.50;;;6.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:27:02;7.00;;;6.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:28:06;6.60;;;6.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:29:22;6.80;;;6.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:30:58;7.10;;;6.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:32:10;8.10;;;6.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:33:18;7.40;;;6.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:34:22;7.10;;;6.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:35:26;7.30;;;6.50;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:36:29;8.00;;;7.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:37:32;7.30;;;6.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:38:35;7.00;;;6.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:39:40;7.00;;;6.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:40:43;7.20;;;6.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:41:47;7.10;;;6.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:42:54;7.60;;;6.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:43:58;6.80;;;6.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:45:04;7.00;;;6.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:46:12;8.10;;;6.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:47:37;8.10;;;6.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:48:59;7.80;;;7.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:50:27;7.60;;;6.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:51:45;9.10;;;7.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:52:50;8.50;;;7.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:53:53;8.70;;;7.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:54:58;8.70;;;7.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:56:01;9.40;;;8.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:57:05;8.60;;;7.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:58:09;9.30;;;8.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T04:59:13;10.30;;;8.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:00:17;9.10;;;8.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:01:20;8.00;;;7.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:02:24;8.60;;;7.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:03:28;9.00;;;8.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:04:32;10.50;;;8.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:05:35;9.70;;;8.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:06:38;10.00;;;7.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:07:42;8.40;;;7.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:08:45;9.30;;;7.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:09:50;9.40;;;6.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:10:53;10.40;;;7.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:11:56;8.10;;;7.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:12:59;9.10;;;7.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:14:03;7.10;;;6.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:15:10;8.30;;;7.20;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:16:14;7.40;;;6.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:19:18;9.40;;;7.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:20:21;9.00;;;7.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:21:25;10.20;;;7.50;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:22:30;8.20;;;7.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:23:33;9.90;;;6.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:24:40;7.70;;;7.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:25:44;8.00;;;7.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:27:03;8.20;;;7.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:28:21;10.20;;;7.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:29:29;7.70;;;6.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:30:33;8.30;;;7.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:31:36;8.50;;;7.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:32:41;7.80;;;7.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:33:44;9.50;;;7.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:34:48;7.70;;;6.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:35:52;8.80;;;7.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:36:56;8.30;;;7.50;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:37:59;9.20;;;7.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:39:03;8.40;;;7.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:40:06;8.30;;;7.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:41:10;9.20;;;7.50;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:42:36;7.90;;;7.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:44:15;9.60;;;7.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:45:39;10.10;;;7.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:47:02;9.40;;;7.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:48:18;8.50;;;7.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:49:37;9.40;;;8.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:51:01;8.60;;;7.80;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:52:42;10.50;;;8.10;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:53:46;8.60;;;7.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:54:51;8.80;;;7.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:55:57;8.50;;;7.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:57:00;9.90;;;8.00;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:58:05;8.20;;;7.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T05:59:09;9.30;;;8.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T06:00:12;9.10;;;7.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T06:01:16;8.50;;;7.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T06:02:20;10.10;;;8.30;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T06:03:24;9.30;;;7.90;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T06:04:27;8.90;;;7.70;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T06:05:31;9.30;;;7.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T06:06:34;10.70;;;7.60;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T06:07:38;9.40;;;8.40;;
36579;SDS011;22586;54.39288061;18.61175448;2022-12-29T06:08:42;11.70;;;8.00;;
