sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:02:19;0.68;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:04:46;0.50;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:07:12;0.85;;;0.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:09:39;1.30;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:12:05;0.75;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:14:32;1.10;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:17:37;0.50;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:20:03;0.65;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:22:49;0.50;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:25:35;0.60;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:28:20;0.55;;;0.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:31:07;1.00;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:33:57;0.60;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:36:42;1.17;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:39:12;0.88;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:42:04;1.60;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:44:52;1.00;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:47:19;0.77;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:49:45;0.68;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:52:12;1.10;;;0.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:54:39;0.85;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:57:07;0.57;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T00:59:36;0.50;;;0.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:02:04;0.52;;;0.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:04:32;0.98;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:06:59;0.50;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:09:26;0.80;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:12:11;0.40;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:14:38;0.82;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:17:05;0.52;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:19:32;0.35;;;0.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:21:59;0.40;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:24:26;0.45;;;0.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:26:52;0.40;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:29:20;0.75;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:31:47;0.88;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:34:16;0.50;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:36:43;0.85;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:39:10;0.73;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:41:36;0.60;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:44:39;0.50;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:47:08;0.45;;;0.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:49:34;1.00;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:52:02;0.90;;;0.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:54:43;0.65;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:57:16;0.65;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T01:59:58;0.60;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T02:02:30;0.73;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T02:04:59;0.60;;;0.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T02:07:32;1.13;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T02:09:59;0.47;;;0.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T02:12:28;0.80;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T02:14:55;1.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T02:25:40;0.55;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T02:28:46;1.25;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T02:31:48;0.57;;;0.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T02:42:43;0.95;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T02:45:26;1.05;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T02:51:02;0.65;;;0.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T02:53:35;1.05;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T02:56:22;1.23;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T02:58:48;1.08;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:05:27;1.23;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:13:19;1.67;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:21:34;1.13;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:24:25;1.70;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:26:56;1.85;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:29:27;1.13;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:31:59;2.08;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:34:28;2.00;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:37:00;1.35;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:39:32;1.05;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:41:59;1.55;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:44:33;1.58;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:47:03;1.20;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:49:30;1.20;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:51:57;1.77;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:54:23;0.93;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:56:50;1.77;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T03:59:17;1.15;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:01:43;0.98;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:04:10;1.08;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:06:37;1.63;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:09:03;1.63;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:11:30;2.20;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:13:59;3.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:16:26;2.03;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:18:52;2.63;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:21:19;3.22;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:23:46;2.63;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:26:12;1.30;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:28:39;1.52;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:31:06;1.42;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:33:33;1.60;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:35:59;1.83;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:38:26;2.22;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:40:52;2.00;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:43:19;2.05;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:45:47;1.50;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:48:14;1.98;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:50:41;3.05;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:53:09;1.55;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:55:35;2.35;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T04:58:02;2.22;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:00:29;1.77;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:02:55;2.00;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:05:22;1.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:07:49;2.90;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:10:15;1.45;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:12:43;1.33;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:15:10;2.35;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:17:37;2.28;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:20:04;2.08;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:22:32;2.22;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:24:59;2.33;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:27:26;3.10;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:29:53;2.35;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:32:19;1.88;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:34:46;1.63;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:37:12;1.95;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:39:40;1.45;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:42:06;2.58;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:44:33;2.92;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:46:59;3.00;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:49:26;2.35;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:51:52;2.08;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:54:19;3.47;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:56:45;1.83;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T05:59:12;2.22;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:01:39;2.20;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:04:05;3.05;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:06:32;3.05;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:08:59;1.65;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:11:25;1.55;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:13:52;2.35;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:16:18;2.28;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:18:45;1.80;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:21:12;3.40;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:23:39;2.83;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:26:05;3.03;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:28:32;2.85;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:30:59;2.20;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:33:25;4.35;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:35:52;1.48;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:38:19;1.65;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:40:45;2.65;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:43:12;4.10;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:45:39;1.98;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:48:06;2.83;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:50:34;3.55;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:53:00;3.63;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:55:27;2.92;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T06:57:57;3.20;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:00:24;1.73;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:02:51;1.20;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:05:18;3.55;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:07:45;2.53;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:10:11;3.88;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:12:38;1.92;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:15:05;2.42;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:17:32;1.45;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:19:59;2.53;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:22:25;3.85;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:24:52;3.67;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:27:18;2.45;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:29:45;3.40;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:32:11;2.15;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:34:38;2.42;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:37:06;3.63;;;1.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:39:32;2.70;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:41:59;2.58;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:44:30;2.55;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:46:57;2.42;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:49:24;2.55;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:51:51;2.30;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:54:18;4.93;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:56:45;2.75;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T07:59:12;3.90;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:01:38;3.97;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:04:05;2.88;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:06:32;2.97;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:08:59;2.70;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:11:37;2.47;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:14:04;3.63;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:16:31;2.15;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:18:58;3.25;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:21:26;3.75;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:23:54;2.30;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:26:20;4.22;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:28:49;4.22;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:31:18;1.60;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:33:45;2.65;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:36:11;2.63;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:38:38;4.25;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:41:05;3.45;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:43:31;2.47;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:45:58;2.60;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:48:25;3.00;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:50:53;2.25;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:53:20;2.67;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:55:47;2.45;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T08:58:29;3.10;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:00:56;3.40;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:03:23;2.13;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:06:11;3.38;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:08:38;2.95;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:11:05;2.58;;;1.48;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:13:33;2.33;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:16:00;2.28;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:18:27;2.97;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:20:57;2.75;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:23:25;2.78;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:25:52;1.85;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:28:19;2.63;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:30:46;3.35;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:33:13;3.58;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:35:43;3.00;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:38:10;1.95;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:40:38;2.30;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:48:31;3.00;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:51:02;3.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:53:38;2.45;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:56:15;2.38;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T09:58:45;3.63;;;1.67;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T10:04:03;3.30;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T10:10:01;2.28;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T10:12:49;2.83;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T10:18:46;2.85;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T10:24:35;3.47;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T10:27:05;2.92;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T10:29:43;2.80;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T10:34:57;3.25;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T10:37:32;3.45;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T10:40:15;3.90;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T10:45:49;3.63;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T10:48:22;2.83;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T10:50:58;3.60;;;1.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T10:53:30;3.10;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T10:56:04;3.63;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T10:58:41;4.30;;;1.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:01:15;4.32;;;2.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:04:07;4.28;;;2.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:06:37;2.97;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:09:12;3.58;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:11:42;3.15;;;1.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:14:13;4.13;;;1.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:16:44;6.75;;;1.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:24:52;3.95;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:27:23;4.25;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:29:52;4.43;;;2.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:32:24;3.75;;;1.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:34:55;3.15;;;1.67;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:37:26;5.47;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:40:02;4.78;;;1.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:45:13;4.18;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:47:43;3.70;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:50:16;3.40;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:52:46;3.85;;;1.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:55:21;6.47;;;2.08;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T11:57:51;5.45;;;1.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T12:00:22;3.33;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T12:02:56;2.23;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T12:05:43;3.25;;;1.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T12:08:20;2.70;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T12:13:46;4.47;;;1.58;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T12:16:33;3.50;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T12:21:44;3.72;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T12:24:36;4.38;;;1.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T12:29:52;3.78;;;1.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T12:35:16;3.30;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T12:43:40;3.92;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T12:46:15;4.47;;;1.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T12:54:53;3.53;;;1.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T13:00:20;4.00;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T13:02:59;3.90;;;1.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T13:05:44;2.85;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T13:08:26;2.45;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T13:18:51;4.30;;;1.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T13:26:48;2.92;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T13:29:33;2.35;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T13:34:52;3.55;;;1.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T13:37:23;2.57;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T13:44:54;2.65;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T13:47:36;2.47;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T13:50:12;3.10;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T14:00:31;2.75;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T14:03:15;2.47;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T14:08:28;4.63;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T14:10:54;3.22;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-29T14:13:24;1.95;;;0.95;;
