sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77419;Laerm;66491;51.680;5.976;2022-12-29T18:19:03;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T18:29:07;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:07:10;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:07:33;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:07:56;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:13:08;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:13:32;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:13:55;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:14:18;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:14:41;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:15:09;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:15:32;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:15:59;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:16:22;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:16:44;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:17:08;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:17:31;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:17:54;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:18:17;33.6;30.6;36.6;;
77419;Laerm;66491;51.680;5.976;2022-12-29T20:18:40;33.6;30.6;36.6;;
