sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62702;SPS30;66022;50.448;18.122;2022-12-29T00:02:09;11.04;;10.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T00:06:08;12.48;;12.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T00:10:08;12.48;;12.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T00:14:09;12.42;;12.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T00:18:08;12.42;;12.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T00:22:12;12.42;;12.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T00:26:17;12.18;;11.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T00:30:09;12.18;;11.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T00:34:10;10.65;;10.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T00:38:09;10.65;;10.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T00:42:09;10.65;;10.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T00:46:09;9.94;;9.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T00:50:08;9.94;;9.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T00:54:08;11.65;;10.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T00:58:09;11.65;;10.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T01:02:09;11.65;;10.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T01:06:09;10.62;;10.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T01:10:09;10.62;;10.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T01:14:09;10.67;;10.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T01:18:08;10.67;;10.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T01:22:09;10.67;;10.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T01:26:12;11.95;;11.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T01:30:09;11.95;;11.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T01:34:09;9.81;;9.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T01:38:08;9.81;;9.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T01:42:14;9.81;;9.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T01:50:09;11.35;;10.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T01:54:10;10.28;;10.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T01:58:08;10.28;;10.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T02:02:08;10.28;;10.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T02:06:10;11.83;;11.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T02:10:08;11.83;;11.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T02:14:09;12.44;;12.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T02:22:11;12.44;;12.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T02:30:12;10.89;;10.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T02:34:12;12.26;;11.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T02:46:15;11.19;;11.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T02:50:13;11.19;;11.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T02:54:09;11.11;;10.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T02:58:13;11.11;;10.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T03:10:30;12.41;;11.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T03:14:21;15.24;;14.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T03:18:10;15.24;;14.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T03:22:09;15.24;;14.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T03:26:10;13.53;;12.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T03:30:09;13.53;;12.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T03:34:09;11.09;;11.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T03:42:10;11.09;;11.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T03:46:09;9.54;;9.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T03:50:11;9.54;;9.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T03:54:09;10.99;;10.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T03:58:09;10.99;;10.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T04:02:09;10.99;;10.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T04:06:09;11.61;;10.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T04:10:09;11.61;;10.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T04:14:09;9.29;;9.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T04:18:09;9.29;;9.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T04:22:09;9.29;;9.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T04:26:09;10.86;;10.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T04:30:09;10.86;;10.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T04:34:09;10.44;;9.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T04:38:09;10.44;;9.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T04:42:09;10.44;;9.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T04:46:09;9.23;;9.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T04:50:09;9.23;;9.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T04:54:09;10.36;;10.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T04:58:09;10.36;;10.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T05:02:13;10.36;;10.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T05:06:09;8.27;;8.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T05:10:09;8.27;;8.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T05:14:09;9.90;;9.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T05:18:10;9.90;;9.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T05:22:10;9.90;;9.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T05:26:09;10.36;;10.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T05:30:10;10.36;;10.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T05:34:12;10.61;;10.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T05:38:09;10.61;;10.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T05:42:09;10.61;;10.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T05:46:09;11.60;;11.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T05:50:09;11.60;;11.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T05:54:09;10.94;;10.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T05:58:09;10.94;;10.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T06:02:09;10.94;;10.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T06:06:09;9.80;;9.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T06:10:11;9.80;;9.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T06:14:09;11.07;;10.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T06:18:09;11.07;;10.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T06:22:09;11.07;;10.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T06:26:09;10.37;;10.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T06:30:09;10.37;;10.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T06:34:09;11.40;;11.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T06:38:09;11.40;;11.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T06:42:09;11.40;;11.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T06:46:09;11.20;;11.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T06:50:09;11.20;;11.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T06:54:09;14.93;;13.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T06:58:09;14.93;;13.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T07:02:11;14.93;;13.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T07:06:09;13.31;;12.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T07:10:09;13.31;;12.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T07:14:10;12.49;;12.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T07:18:09;12.49;;12.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T07:22:09;12.49;;12.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T07:26:09;13.90;;13.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T07:30:10;13.90;;13.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T07:34:10;13.74;;13.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T07:38:09;13.74;;13.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T07:42:09;13.74;;13.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T07:46:09;15.49;;14.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T07:50:12;15.49;;14.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T07:54:09;14.94;;14.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T07:58:09;14.94;;14.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T08:02:12;14.94;;14.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T08:06:09;13.13;;12.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T08:10:09;13.13;;12.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T08:14:09;14.21;;13.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T08:18:09;14.21;;13.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T08:22:09;14.21;;13.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T08:26:09;14.79;;14.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T08:30:09;14.79;;14.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T08:34:09;14.43;;14.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T08:38:09;14.43;;14.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T08:42:09;14.43;;14.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T08:46:09;16.17;;15.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T08:50:09;16.17;;15.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T08:54:09;14.60;;13.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T08:58:09;14.60;;13.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T09:02:10;14.60;;13.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T09:06:09;15.12;;14.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T09:10:09;15.12;;14.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T09:14:09;10.85;;10.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T09:18:09;10.85;;10.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T09:22:09;10.85;;10.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T09:26:09;17.62;;16.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T09:30:10;17.62;;16.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T09:34:09;11.08;;10.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T09:38:09;11.08;;10.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T09:46:13;11.32;;10.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T09:58:14;12.37;;11.38;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T10:06:17;14.69;;13.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T10:10:15;14.69;;13.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T10:22:12;13.58;;13.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T10:26:18;12.18;;12.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T10:30:11;12.18;;12.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T10:38:13;12.07;;11.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T10:46:19;12.67;;12.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T10:50:11;12.67;;12.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T10:58:11;13.03;;12.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T11:06:31;13.48;;12.66;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T11:26:27;14.25;;14.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T11:34:16;12.63;;12.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T11:42:14;12.63;;12.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T11:50:15;13.10;;13.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T11:54:10;13.16;;13.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T11:58:11;13.16;;13.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T12:02:17;13.16;;13.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T12:06:11;12.01;;11.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T12:18:11;13.49;;12.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T12:26:11;15.13;;14.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T12:34:15;15.61;;14.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T13:10:53;16.61;;16.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T14:40:49;16.74;;15.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T14:49:03;14.43;;13.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T14:57:05;18.93;;17.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T15:01:13;18.93;;17.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T15:13:04;15.28;;14.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T16:59:48;18.39;;17.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T18:53:41;18.45;;18.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T18:57:47;19.34;;18.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T19:09:42;24.39;;22.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T19:17:42;24.02;;22.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T19:33:40;20.90;;20.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T19:37:42;20.66;;20.66;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T19:45:39;21.50;;20.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2022-12-29T19:53:50;21.50;;20.87;;;;;;;
