sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2022-12-29T00:00:04;46.18;36.08;59.13;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:03:16;42.01;35.29;63.64;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:06:23;42.19;35.56;59.77;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:09:29;43.49;35.36;68.53;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:12:35;45.24;35.36;63.86;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:15:59;43.12;35.30;58.42;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:19:06;43.04;35.82;61.14;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:22:31;43.55;35.52;57.07;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:25:53;41.59;35.10;59.69;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:29:15;42.74;35.52;65.28;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:32:40;44.08;35.92;59.09;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:36:05;47.35;36.18;65.72;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:39:18;43.55;35.15;61.17;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:42:39;41.20;35.75;60.80;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:46:01;43.87;35.87;69.82;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:49:13;42.41;35.81;59.20;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:52:37;43.18;35.06;55.77;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:55:44;38.87;34.55;50.94;;
76338;Laerm;20358;50.272;19.026;2022-12-29T00:58:50;38.67;34.23;50.02;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:02:13;43.29;35.19;66.32;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:05:25;44.31;35.53;63.21;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:08:30;43.27;35.70;61.36;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:11:39;39.76;35.06;63.04;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:14:42;42.94;34.93;64.42;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:17:48;41.39;35.28;55.70;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:21:03;42.48;35.26;58.00;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:24:10;38.31;35.07;47.42;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:27:19;41.51;34.98;55.75;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:30:25;39.08;35.14;49.15;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:33:31;42.47;35.88;61.48;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:36:40;42.96;35.65;65.43;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:39:46;43.80;35.41;61.17;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:42:52;42.94;35.79;59.10;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:45:58;43.31;35.49;69.81;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:49:14;43.95;35.36;70.25;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:52:31;38.07;35.23;53.00;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:55:48;41.71;35.40;57.18;;
76338;Laerm;20358;50.272;19.026;2022-12-29T01:59:03;40.91;35.18;59.07;;
76338;Laerm;20358;50.272;19.026;2022-12-29T02:02:12;42.20;35.21;57.19;;
76338;Laerm;20358;50.272;19.026;2022-12-29T02:05:29;38.88;35.26;50.41;;
76338;Laerm;20358;50.272;19.026;2022-12-29T02:08:41;40.53;35.38;52.04;;
76338;Laerm;20358;50.272;19.026;2022-12-29T02:11:48;41.66;35.79;56.06;;
76338;Laerm;20358;50.272;19.026;2022-12-29T02:15:00;40.64;35.92;53.56;;
76338;Laerm;20358;50.272;19.026;2022-12-29T02:18:25;43.20;36.14;60.82;;
76338;Laerm;20358;50.272;19.026;2022-12-29T02:21:58;42.44;35.55;65.55;;
76338;Laerm;20358;50.272;19.026;2022-12-29T02:29:46;43.00;35.24;55.36;;
76338;Laerm;20358;50.272;19.026;2022-12-29T02:33:17;40.81;34.80;53.59;;
76338;Laerm;20358;50.272;19.026;2022-12-29T02:36:40;41.26;35.11;59.33;;
76338;Laerm;20358;50.272;19.026;2022-12-29T02:40:00;50.08;36.12;69.63;;
76338;Laerm;20358;50.272;19.026;2022-12-29T02:43:23;41.73;36.16;58.96;;
76338;Laerm;20358;50.272;19.026;2022-12-29T02:46:40;43.59;36.30;64.86;;
76338;Laerm;20358;50.272;19.026;2022-12-29T02:50:03;45.52;36.29;62.84;;
76338;Laerm;20358;50.272;19.026;2022-12-29T02:53:17;41.52;35.94;61.13;;
76338;Laerm;20358;50.272;19.026;2022-12-29T02:56:45;42.41;35.25;66.28;;
76338;Laerm;20358;50.272;19.026;2022-12-29T02:59:54;41.73;34.90;60.07;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:03:24;40.83;35.57;59.16;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:06:52;40.40;35.39;60.43;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:10:18;39.76;35.71;50.23;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:13:37;44.57;35.99;61.33;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:17:08;44.05;36.38;60.96;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:20:24;44.77;36.10;59.96;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:23:37;46.20;36.27;70.56;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:26:49;43.91;36.15;59.36;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:30:03;47.97;36.93;70.01;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:33:15;43.68;36.96;60.79;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:36:33;45.14;37.30;61.88;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:39:46;48.43;38.00;68.40;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:42:54;46.82;37.35;64.89;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:46:03;43.51;37.28;53.78;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:49:09;45.12;37.48;68.03;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:52:16;46.38;37.61;58.52;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:55:25;48.07;37.67;60.75;;
76338;Laerm;20358;50.272;19.026;2022-12-29T03:58:32;46.97;37.87;65.36;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:01:47;45.79;37.28;59.85;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:04:54;45.54;40.59;64.65;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:08:00;49.13;38.86;71.83;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:11:09;49.93;39.92;65.14;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:14:16;48.19;38.76;64.00;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:17:22;47.54;39.29;65.83;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:20:28;48.06;39.59;63.69;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:23:51;46.95;38.39;61.37;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:27:00;47.82;40.15;62.45;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:30:53;50.69;39.41;69.09;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:34:04;50.53;39.65;66.64;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:37:10;51.01;39.17;68.61;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:40:16;52.96;43.65;70.50;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:43:26;52.56;41.25;67.14;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:46:51;52.36;41.13;71.91;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:50:26;52.53;42.38;69.07;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:53:42;51.70;41.40;69.66;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:56:49;50.91;41.04;68.17;;
76338;Laerm;20358;50.272;19.026;2022-12-29T04:59:58;52.63;40.67;67.91;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:03:05;50.04;40.77;67.72;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:06:13;51.07;40.95;69.39;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:09:21;50.31;39.78;68.35;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:12:30;49.07;39.41;64.85;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:15:40;50.27;41.88;69.64;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:18:46;50.67;41.95;67.63;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:21:52;50.85;41.63;65.88;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:24:58;52.75;42.58;68.16;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:28:05;53.70;43.44;70.02;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:31:23;53.26;42.77;68.68;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:34:30;51.11;43.80;67.64;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:37:35;53.46;43.56;67.68;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:40:43;52.65;44.84;69.22;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:44:05;56.79;42.31;75.83;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:47:29;55.30;44.14;69.59;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:50:47;53.96;45.28;72.06;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:53:59;52.38;43.60;67.09;;
76338;Laerm;20358;50.272;19.026;2022-12-29T05:57:05;51.70;44.35;66.43;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:00:14;54.69;45.83;70.73;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:03:24;53.51;43.01;68.68;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:06:30;51.21;42.99;68.23;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:09:37;54.30;43.13;71.72;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:12:45;52.15;42.79;66.55;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:15:51;52.10;42.52;69.07;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:19:03;52.84;43.85;69.08;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:22:10;51.87;43.72;66.48;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:25:18;53.62;43.46;71.47;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:28:24;50.45;43.06;66.85;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:31:30;52.09;43.24;70.29;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:34:39;54.13;44.43;71.05;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:37:45;54.63;43.89;74.93;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:40:50;53.08;45.56;68.91;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:44:13;52.49;43.71;68.89;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:47:25;54.72;46.70;73.28;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:50:35;52.52;44.82;67.70;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:53:40;54.09;44.60;69.32;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:56:47;54.93;44.45;74.56;;
76338;Laerm;20358;50.272;19.026;2022-12-29T06:59:52;53.62;42.73;68.91;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:03:00;52.05;45.18;66.59;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:06:09;52.07;44.22;67.56;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:09:16;52.14;43.73;69.48;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:12:21;54.09;43.36;72.90;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:15:28;53.41;43.56;70.80;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:18:34;54.63;45.49;67.86;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:21:43;52.92;43.58;67.40;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:24:49;53.54;44.13;69.66;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:27:55;54.00;43.09;71.40;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:31:01;54.03;44.97;75.93;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:34:08;55.84;44.51;72.01;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:37:17;54.11;42.42;70.96;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:40:23;58.77;44.15;77.01;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:43:30;52.34;43.82;67.34;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:46:57;53.54;45.53;69.52;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:50:05;52.80;44.21;68.86;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:53:14;53.36;44.33;70.28;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:56:20;51.97;42.61;69.85;;
76338;Laerm;20358;50.272;19.026;2022-12-29T07:59:27;52.35;44.78;69.99;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:02:32;53.15;45.55;70.28;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:05:39;50.55;43.83;64.01;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:08:47;52.28;44.79;69.79;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:11:54;53.94;45.13;74.21;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:15:00;51.89;43.69;65.94;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:18:06;60.11;43.38;80.45;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:21:12;51.10;43.56;68.61;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:24:21;51.96;42.68;71.01;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:27:27;53.51;43.52;69.52;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:30:35;51.03;43.70;66.77;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:33:41;53.07;44.08;67.64;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:36:50;52.21;45.35;67.08;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:39:59;52.43;42.23;68.08;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:43:07;52.01;43.15;71.39;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:46:16;52.39;44.88;68.71;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:49:23;53.13;45.55;68.99;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:52:28;52.76;45.25;69.31;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:55:37;53.51;43.72;71.89;;
76338;Laerm;20358;50.272;19.026;2022-12-29T08:58:43;52.60;44.29;69.95;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:01:49;53.34;44.91;69.22;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:04:55;56.98;43.60;77.32;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:08:02;58.29;45.29;74.79;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:11:15;54.93;45.91;70.32;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:14:22;54.94;44.87;69.74;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:17:27;53.20;44.85;67.69;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:20:56;52.09;43.68;75.23;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:24:03;52.00;45.14;71.84;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:27:12;51.42;43.68;70.26;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:30:19;53.77;45.06;68.46;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:33:26;53.08;45.01;71.35;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:36:32;52.21;44.55;67.37;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:39:38;54.88;45.41;70.41;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:43:08;52.68;44.76;68.94;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:46:25;52.28;43.22;70.96;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:49:43;52.09;42.83;72.30;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:53:03;52.10;42.14;69.82;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:56:16;53.92;41.95;72.33;;
76338;Laerm;20358;50.272;19.026;2022-12-29T09:59:39;52.12;43.25;68.23;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:02:51;52.59;43.95;69.39;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:06:10;51.83;43.42;67.47;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:09:29;54.08;43.01;69.71;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:13:01;51.84;42.21;68.09;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:16:25;52.94;43.79;68.38;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:20:02;54.01;49.44;68.15;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:23:35;54.29;48.40;67.66;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:26:44;53.92;45.06;70.79;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:29:56;52.58;42.87;70.60;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:33:15;53.57;44.69;75.35;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:36:34;51.37;41.99;69.50;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:39:50;53.67;44.80;70.39;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:42:58;55.71;43.79;78.81;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:46:11;52.92;44.28;75.71;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:49:21;52.19;44.45;70.98;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:52:31;53.50;44.36;71.15;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:55:41;52.75;44.76;68.94;;
76338;Laerm;20358;50.272;19.026;2022-12-29T10:58:50;52.42;43.87;70.67;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:02:18;54.62;43.16;74.52;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:05:38;55.23;46.59;77.86;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:08:56;54.72;44.12;71.37;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:12:20;53.32;44.62;68.34;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:15:27;52.38;44.69;70.72;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:18:37;58.10;45.49;76.36;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:21:45;53.16;44.92;71.27;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:24:54;55.03;45.90;74.02;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:28:12;54.98;46.44;74.39;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:31:22;52.22;44.53;66.98;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:34:32;54.21;47.31;70.50;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:37:42;53.39;45.69;71.35;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:40:49;53.39;46.69;69.85;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:43:59;53.92;44.36;70.08;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:47:19;52.54;43.19;70.11;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:50:33;53.75;46.17;67.58;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:53:47;54.66;44.41;72.51;;
76338;Laerm;20358;50.272;19.026;2022-12-29T11:56:59;53.38;42.54;73.15;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:00:18;52.86;42.49;68.53;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:03:30;52.23;44.37;67.73;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:06:48;54.19;44.62;74.81;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:10:01;52.81;42.51;69.65;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:13:22;51.93;43.88;67.12;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:16:39;53.22;45.58;69.43;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:19:58;53.74;45.98;68.65;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:23:22;53.27;43.83;72.69;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:26:52;53.50;44.37;68.33;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:30:05;54.40;45.67;70.94;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:33:24;52.77;44.01;69.86;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:37:02;53.25;44.93;70.84;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:40:35;53.69;42.18;72.74;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:43:58;53.02;45.63;70.33;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:47:31;51.97;43.73;66.86;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:51:00;52.21;44.75;69.38;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:54:35;52.57;42.52;69.38;;
76338;Laerm;20358;50.272;19.026;2022-12-29T12:57:58;52.41;44.33;68.06;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:01:36;53.01;43.66;66.97;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:05:20;54.99;46.87;72.10;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:09:17;55.09;44.30;72.90;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:12:40;56.34;47.12;76.74;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:15:59;54.15;43.62;66.84;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:19:32;57.12;47.77;79.74;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:22:53;54.98;45.74;70.16;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:26:16;52.96;45.01;69.52;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:29:36;55.45;42.79;72.10;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:33:01;55.15;44.62;77.68;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:36:30;53.55;42.86;66.15;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:39:48;53.87;42.06;65.68;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:42:58;53.22;43.66;66.25;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:46:15;55.60;47.31;70.86;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:49:23;54.68;44.05;70.18;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:52:43;52.99;41.55;67.08;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:56:01;54.95;45.39;74.67;;
76338;Laerm;20358;50.272;19.026;2022-12-29T13:59:23;53.87;43.75;67.95;;
76338;Laerm;20358;50.272;19.026;2022-12-29T14:02:57;54.41;43.70;70.94;;
76338;Laerm;20358;50.272;19.026;2022-12-29T14:06:23;55.81;44.60;68.32;;
76338;Laerm;20358;50.272;19.026;2022-12-29T14:14:24;55.75;45.29;72.32;;
76338;Laerm;20358;50.272;19.026;2022-12-29T14:18:05;55.37;43.28;71.18;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:05:29;50.76;41.39;64.22;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:08:39;51.22;42.26;67.47;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:11:45;51.67;39.82;70.65;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:14:51;51.37;40.97;66.36;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:18:01;51.79;40.20;64.85;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:21:17;51.33;41.19;68.65;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:24:23;51.56;40.66;63.46;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:27:30;49.54;39.89;66.83;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:30:36;51.44;41.22;66.06;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:33:43;51.02;40.99;68.48;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:36:51;49.92;41.04;64.57;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:39:57;48.89;40.09;64.81;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:43:05;50.96;40.73;68.05;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:46:11;50.09;43.09;64.51;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:49:24;49.95;41.11;67.59;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:52:33;49.62;40.52;65.33;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:55:39;51.71;41.23;77.29;;
76338;Laerm;20358;50.272;19.026;2022-12-29T18:58:45;50.60;41.11;63.86;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:01:51;50.39;40.29;65.39;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:04:58;49.22;40.87;62.36;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:08:13;51.12;41.18;66.04;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:11:19;49.52;40.87;62.89;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:14:25;49.44;41.10;62.48;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:17:34;50.57;41.77;65.20;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:20:51;48.98;40.48;68.62;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:24:01;50.55;40.97;66.66;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:27:10;49.75;40.93;65.20;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:30:31;49.63;40.88;65.68;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:33:38;51.14;40.81;70.48;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:36:45;49.20;39.89;63.69;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:39:53;50.25;40.52;65.82;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:42:59;49.02;40.86;67.94;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:46:07;50.32;38.91;63.85;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:49:13;47.28;38.92;64.89;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:52:19;50.86;39.43;66.94;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:55:28;50.21;40.96;67.34;;
76338;Laerm;20358;50.272;19.026;2022-12-29T19:58:36;50.35;40.37;65.91;;
76338;Laerm;20358;50.272;19.026;2022-12-29T20:01:49;49.65;40.98;63.40;;
76338;Laerm;20358;50.272;19.026;2022-12-29T20:04:56;52.16;40.95;65.83;;
