sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47626;DHT22;33342;45.574;9.252;2022-12-29T00:02:19;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:04:46;11.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:07:16;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:09:43;11.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:12:10;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:14:37;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:17:23;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:19:50;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:22:35;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:25:21;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:28:09;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:30:59;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:33:49;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:36:36;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:39:10;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:42:03;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:44:49;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:47:16;11.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:49:44;11.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:52:12;11.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:54:40;11.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:57:09;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T00:59:38;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:02:06;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:04:34;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:07:01;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:09:28;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:12:14;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:14:41;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:17:08;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:19:35;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:22:02;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:24:29;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:26:56;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:29:23;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:31:51;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:34:18;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:36:45;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:39:12;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:41:40;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:44:46;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:47:31;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:50:04;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:52:34;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:55:03;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T01:57:34;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T02:00:09;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T02:02:42;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T02:08:01;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T02:10:31;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T02:12:59;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T02:18:48;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T02:24:11;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T02:33:03;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T02:40:53;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T02:43:33;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T02:46:17;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T02:48:52;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T02:51:37;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T02:54:06;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T02:56:52;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T02:59:19;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:02:10;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:07:23;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:15:34;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:18:31;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:21:08;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:23:37;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:26:10;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:28:51;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:31:24;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:33:53;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:36:35;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:39:11;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:41:41;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:44:10;11.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:46:38;11.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:49:06;11.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:51:34;11.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:54:02;11.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:56:29;11.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T03:58:57;11.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:01:30;11.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:03:57;11.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:06:25;11.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:08:58;11.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:11:25;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:13:59;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:16:28;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:18:55;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:21:22;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:23:50;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:26:17;11.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:29:04;11.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:31:43;11.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:34:11;11.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:36:38;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:39:07;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:41:36;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:44:05;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:46:33;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:49:18;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:51:55;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:54:23;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:56:59;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T04:59:27;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:01:57;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:04:25;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:06:52;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:09:19;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:11:46;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:14:13;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:16:41;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:19:09;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:21:36;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:24:03;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:26:30;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:29:08;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:31:35;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:34:04;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:36:31;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:39:05;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:41:34;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:44:13;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:46:52;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:49:31;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:52:08;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:54:35;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:57:08;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T05:59:38;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:02:05;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:04:33;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:07:00;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:09:35;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:12:06;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:14:33;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:17:02;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:19:30;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:21:57;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:24:24;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:26:51;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:29:19;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:31:47;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:34:15;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:36:43;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:39:10;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:41:37;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:44:10;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:46:49;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:49:17;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:51:44;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:54:11;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:56:38;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T06:59:05;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:01:32;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:04:00;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:06:27;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:08:54;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:11:21;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:13:50;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:16:17;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:18:44;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:21:11;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:23:38;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:26:07;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:28:35;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:31:02;11.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:33:30;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:35:57;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:38:25;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:40:57;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:43:25;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:46:13;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:49:00;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:51:27;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:53:54;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:56:21;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T07:58:49;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:01:16;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:03:43;11.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:06:11;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:08:38;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:11:05;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:13:32;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:15:59;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:18:27;11.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:20:54;11.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:23:21;11.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:25:57;11.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:28:25;11.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:30:52;11.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:33:19;11.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:35:46;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:38:13;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:40:41;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:43:08;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:45:35;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:48:02;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:50:29;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:52:56;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:55:23;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T08:57:51;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:00:20;11.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:02:47;11.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:05:14;11.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:07:42;11.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:10:09;11.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:12:36;11.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:15:04;11.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:17:32;11.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:20:16;12.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:22:44;12.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:25:11;12.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:27:39;12.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:30:08;12.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:32:36;12.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:35:10;12.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:37:38;12.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:40:06;12.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:42:51;12.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:45:32;12.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:47:59;12.00;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:50:35;12.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:55:58;12.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T09:58:39;12.10;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T10:03:55;12.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T10:06:33;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T10:25:44;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T10:31:09;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T10:33:41;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T10:36:20;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T10:41:44;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T10:44:15;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T10:46:44;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T10:49:16;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T10:51:48;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T10:54:36;12.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T10:57:10;12.20;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T10:59:39;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:07:39;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:10:31;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:13:04;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:15:45;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:20:48;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:23:29;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:28:45;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:31:16;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:33:44;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:36:20;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:38:50;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:41:29;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:43:59;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:46:33;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:49:01;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:51:41;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:54:36;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:57:16;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T11:59:50;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T12:04:50;12.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T12:07:24;12.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T12:10:01;12.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T12:12:44;12.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T12:15:20;12.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T12:18:16;12.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T12:20:49;12.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T12:23:43;12.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T12:26:17;12.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T12:31:52;12.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T12:34:33;12.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T12:51:28;12.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T13:10:42;12.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T13:13:39;12.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T13:19:34;12.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T13:22:26;12.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T13:25:14;12.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T13:30:29;12.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T13:38:19;12.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T13:40:55;12.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T13:43:22;12.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T13:46:02;12.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T13:48:39;12.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T13:51:07;12.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T13:56:31;12.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:04:27;12.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:07:05;12.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:09:50;12.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:12:42;12.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:17:43;12.90;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:20:21;12.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:25:58;12.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:28:28;12.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:30:58;12.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:33:28;12.80;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:35:57;12.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:38:45;12.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:41:23;12.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:43:57;12.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:46:25;12.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:49:16;12.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:51:45;12.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:54:40;12.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:57:15;12.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T14:59:45;12.70;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:02:17;12.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:04:47;12.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:07:15;12.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:10:03;12.60;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:12:38;12.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:15:20;12.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:17:47;12.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:20:21;12.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:22:53;12.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:25:21;12.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:27:54;12.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:30:22;12.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:32:49;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:35:28;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:37:56;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:40:29;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:45:33;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:48:01;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:50:31;12.50;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:52:59;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:55:35;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T15:58:05;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:00:34;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:03:05;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:05:35;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:08:15;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:10:47;12.40;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:13:23;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:16:12;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:18:41;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:21:18;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:23:50;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:26:19;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:28:49;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:31:28;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:37:33;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:43:00;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:48:23;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:50:52;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:53:31;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:56:07;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T16:58:35;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T17:01:04;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T17:03:39;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T17:06:14;12.30;99.90
47626;DHT22;33342;45.574;9.252;2022-12-29T17:08:43;12.30;99.90
