sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2022-12-29T00:00:00;58.72;42.13;69.12;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:00:10;74.63;43.28;87.84;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:00:21;75.61;52.28;84.12;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:00:31;76.89;51.23;86.42;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:00:41;79.42;60.11;86.71;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:00:52;77.43;54.36;87.16;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:01:02;73.76;44.23;84.52;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:01:12;60.92;44.43;69.76;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:01:22;60.07;42.83;73.31;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:01:33;56.89;42.49;70.51;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:01:44;48.96;40.46;57.54;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:01:54;59.58;40.81;71.38;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:02:05;60.23;43.86;71.06;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:02:16;60.05;44.19;73.19;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:02:26;53.13;43.76;65.66;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:02:36;63.55;47.35;74.22;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:02:47;71.34;51.69;82.40;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:02:57;75.49;53.02;87.06;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:03:07;73.41;53.20;83.06;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:03:17;64.67;46.61;74.53;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:03:28;59.49;44.08;69.58;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:03:38;69.48;44.95;78.18;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:03:48;71.00;45.44;79.63;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:03:59;71.90;46.25;82.85;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:04:11;69.97;51.11;82.86;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:04:22;67.25;45.69;78.93;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:04:32;81.33;56.95;93.54;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:04:43;80.17;51.32;92.71;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:04:53;78.06;47.50;91.51;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:05:03;65.23;46.99;77.28;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:05:14;67.07;46.56;76.56;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:05:24;69.00;47.04;79.60;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:05:35;75.13;49.76;88.03;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:05:45;75.86;54.08;86.62;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:05:55;69.64;50.69;78.05;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:06:06;73.47;49.35;85.81;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:06:16;73.13;47.00;85.39;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:06:27;62.07;50.44;70.43;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:06:37;69.86;45.91;81.67;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:06:47;68.78;45.92;79.18;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:06:58;75.47;51.10;84.69;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:07:08;79.91;58.75;89.52;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:07:19;78.47;52.19;93.36;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:07:29;76.96;50.95;88.86;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:07:39;77.48;61.80;89.29;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:07:50;80.17;51.09;86.83;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:08:00;66.09;45.72;74.49;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:08:10;64.09;47.37;75.90;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:08:20;69.57;48.48;77.75;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:08:49;72.58;52.28;85.08;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:08:59;78.69;61.07;87.15;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:09:12;82.17;63.46;90.11;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:09:22;77.17;45.62;85.98;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:09:33;74.58;54.10;85.83;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:09:43;75.76;51.16;85.42;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:09:54;71.29;46.87;84.66;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:10:04;66.78;50.42;76.63;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:10:14;69.43;45.68;80.33;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:10:25;64.95;45.43;78.06;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:10:35;69.16;44.04;78.98;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:10:45;64.83;53.59;71.91;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:10:55;61.86;46.07;76.50;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:11:10;75.01;50.02;83.29;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:11:22;74.68;46.94;85.93;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:11:32;77.88;48.25;88.14;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:11:43;72.74;58.00;79.49;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:11:53;67.38;47.40;79.87;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:12:04;69.74;46.55;80.42;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:12:14;73.55;49.60;81.57;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:12:24;78.90;50.94;92.70;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:12:35;77.12;61.93;85.81;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:13:03;72.12;57.83;83.28;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:13:33;72.73;46.03;86.04;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:14:02;70.03;45.07;82.53;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:14:31;74.96;46.33;88.27;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:14:59;69.98;47.23;83.11;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:15:28;74.43;48.14;89.44;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:15:48;73.58;50.90;83.44;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:15:58;80.15;53.90;90.72;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:16:09;76.69;50.46;87.44;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:16:19;77.99;54.81;86.95;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:16:30;79.49;51.48;88.55;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:16:42;81.74;57.10;90.96;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:16:53;75.73;52.82;89.06;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:17:03;75.68;54.29;85.66;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:17:13;75.82;52.79;85.10;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:17:23;76.40;57.50;85.27;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:17:34;72.13;55.30;84.43;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:17:44;75.14;51.63;84.63;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:17:54;67.35;50.61;81.45;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:18:05;70.63;51.30;81.47;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:18:15;62.99;47.94;79.63;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:18:26;75.11;54.57;84.94;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:18:37;72.31;51.87;83.58;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:18:47;68.82;49.25;80.31;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:18:57;75.82;50.56;87.09;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:19:08;81.02;56.96;96.02;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:19:38;78.66;53.12;88.99;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:20:07;83.56;56.62;93.56;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:20:36;77.69;47.98;91.50;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:21:07;73.08;45.20;83.68;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:21:36;70.59;45.89;83.60;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:22:05;72.83;46.58;83.30;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:22:34;69.98;46.61;80.91;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:23:03;73.43;45.79;85.92;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:23:32;76.59;48.77;88.37;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:24:01;79.54;47.16;92.09;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:24:30;75.74;51.15;88.93;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:24:46;75.58;48.41;86.00;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:25:15;83.10;59.27;94.24;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:25:44;83.42;53.63;96.48;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:26:16;78.33;52.23;91.51;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:26:46;77.68;50.04;87.92;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:27:15;84.18;66.37;94.65;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:27:44;77.81;49.43;88.73;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:28:13;73.54;45.31;84.98;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:28:42;68.56;43.72;81.85;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:29:11;72.04;43.75;86.28;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:29:40;76.84;45.12;91.88;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:30:09;69.99;43.62;81.55;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:30:38;72.79;50.30;81.82;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:31:09;72.32;43.60;85.50;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:31:40;65.30;41.49;77.48;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:32:09;68.83;40.26;85.68;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:32:38;73.23;47.43;87.88;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:33:10;73.93;43.03;83.44;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:33:39;75.21;42.49;88.96;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:34:10;64.02;40.45;75.56;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:34:39;70.05;44.47;84.85;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:35:09;67.44;40.69;83.93;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:35:24;63.55;44.27;74.45;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:35:38;65.40;42.48;77.73;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:35:52;60.47;45.24;74.51;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:36:15;74.21;45.70;85.02;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:36:33;67.90;49.82;76.23;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:36:44;65.53;44.81;79.30;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:36:55;70.30;49.05;79.50;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:37:06;66.39;47.30;76.58;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:37:16;72.40;47.83;85.06;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:37:26;83.32;58.01;89.39;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:37:57;76.61;47.28;88.66;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:38:27;68.83;45.34;78.44;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:39:01;72.16;46.31;82.25;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:39:31;70.68;41.88;86.77;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:40:00;64.88;41.87;78.30;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:40:42;68.79;42.73;81.39;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:41:11;72.80;43.13;88.58;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:42:07;77.83;47.30;93.11;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:42:49;69.31;48.40;82.20;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:43:18;70.04;46.18;78.31;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:43:47;62.37;42.89;73.62;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:44:16;70.36;44.00;83.20;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:44:26;65.05;47.08;74.78;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:44:36;58.50;42.30;70.72;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:44:46;69.21;44.97;81.35;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:44:57;68.13;43.26;81.06;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:45:07;72.38;44.24;80.45;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:45:17;60.94;43.41;74.21;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:45:28;65.88;41.79;74.56;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:45:39;68.99;44.24;77.45;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:45:50;69.27;57.55;77.99;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:46:00;65.61;44.84;79.08;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:46:10;67.96;42.61;83.98;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:46:21;75.73;50.12;84.95;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:46:32;73.33;54.46;84.15;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:46:42;68.89;43.15;79.63;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:46:53;74.50;44.70;84.88;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:47:03;69.15;49.90;76.34;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:47:14;65.37;44.51;77.78;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:47:24;70.63;46.70;81.61;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:47:34;68.09;48.60;76.69;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:47:45;70.43;47.11;84.44;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:47:55;67.26;44.48;76.57;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:48:05;62.74;40.80;73.69;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:48:15;70.07;43.25;81.24;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:48:46;67.11;42.95;80.73;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:49:15;74.73;48.61;87.75;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:49:40;72.00;48.67;83.75;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:49:50;76.04;55.55;86.76;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:50:00;75.13;55.58;83.92;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:50:11;75.86;50.22;89.19;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:50:21;71.50;43.29;80.90;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:50:31;68.12;42.57;83.35;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:50:42;65.78;45.14;79.19;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:50:55;63.24;47.51;73.00;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:51:06;68.89;44.35;79.01;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:51:16;62.76;46.26;73.85;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:51:27;74.55;47.81;83.41;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:51:37;75.20;45.35;88.07;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:51:47;72.23;51.49;81.04;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:52:11;75.79;55.68;85.95;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:52:22;77.21;51.46;92.23;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:52:32;80.04;66.17;88.72;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:52:42;74.86;48.60;84.53;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:52:52;68.50;44.31;76.81;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:53:03;69.19;44.49;79.66;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:53:13;69.64;53.98;77.92;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:53:23;71.93;47.38;86.02;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:53:34;68.70;46.24;76.25;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:53:44;78.66;59.99;88.16;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:53:54;75.72;51.76;84.03;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:54:04;79.28;55.55;91.73;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:54:14;79.99;61.07;90.08;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:54:25;76.78;47.84;86.93;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:54:36;79.42;58.08;87.44;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:54:46;72.21;50.05;81.66;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:54:57;74.63;50.80;88.17;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:55:07;74.71;45.59;86.46;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:55:17;69.45;47.65;78.77;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:55:27;72.41;48.99;86.37;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:55:38;71.27;53.79;80.76;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:55:50;71.83;50.04;82.53;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:56:00;68.57;44.19;81.40;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:56:10;72.22;52.30;81.57;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:56:21;82.91;54.22;91.60;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:56:31;76.04;56.66;86.08;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:56:41;76.37;61.03;83.98;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:56:52;78.73;47.65;89.64;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:57:03;70.57;49.26;81.81;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:57:14;66.53;44.97;77.28;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:57:24;74.61;46.96;86.07;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:57:34;77.12;56.08;87.36;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:57:44;73.14;51.79;84.04;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:57:54;73.04;45.64;85.06;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:58:05;68.31;46.78;75.89;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:58:15;73.18;52.36;83.68;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:58:29;73.64;47.25;84.80;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:58:39;78.09;54.36;88.19;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:58:49;76.07;60.87;83.59;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:59:03;68.05;47.03;76.95;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:59:13;73.16;47.74;85.88;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:59:24;79.25;48.85;93.47;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:59:35;77.91;47.60;87.53;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:59:45;73.87;45.81;82.15;;
66460;Laerm;58055;52.456;4.738;2022-12-29T00:59:55;81.27;53.53;90.94;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:00:06;74.46;45.41;83.71;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:00:16;73.68;53.23;87.35;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:00:26;68.73;48.19;79.52;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:00:37;73.84;50.38;86.19;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:00:47;66.22;45.32;79.11;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:01:01;72.10;47.71;82.86;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:01:12;76.12;46.64;86.16;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:01:22;80.38;56.32;89.87;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:01:32;77.54;46.93;89.30;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:01:43;74.33;48.58;84.70;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:01:54;70.24;51.25;78.08;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:02:04;69.67;48.62;80.12;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:02:15;74.42;49.03;85.75;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:02:25;70.23;44.22;78.87;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:02:35;74.91;49.44;83.64;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:02:45;65.74;47.80;75.50;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:02:56;74.86;49.38;87.17;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:03:06;76.31;53.82;83.96;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:03:16;74.90;55.18;82.81;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:03:27;74.59;59.55;82.84;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:03:37;75.46;52.25;87.71;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:03:48;77.29;58.69;86.41;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:03:59;79.17;49.42;89.08;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:04:10;73.61;50.84;83.55;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:04:21;78.79;49.08;91.73;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:04:31;72.12;50.83;80.82;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:04:42;71.03;49.36;79.86;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:04:52;72.50;49.30;86.60;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:05:02;79.43;57.35;93.32;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:05:13;69.42;49.42;80.43;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:05:23;83.07;57.19;91.73;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:05:35;81.00;61.92;90.70;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:05:46;80.81;64.77;89.92;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:05:56;73.39;54.09;81.56;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:06:07;79.86;50.97;91.50;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:06:18;81.41;66.03;93.76;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:06:28;73.98;46.39;85.97;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:06:39;72.61;49.38;86.33;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:06:50;73.21;54.93;85.00;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:07:00;79.11;54.75;90.17;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:07:10;80.17;53.78;89.11;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:07:20;76.37;55.63;88.91;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:07:31;73.40;52.41;84.75;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:07:41;78.08;57.21;91.32;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:07:51;83.72;54.67;93.50;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:08:01;80.34;58.62;89.60;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:08:12;84.00;57.07;93.90;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:08:22;84.53;62.46;95.46;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:08:32;83.04;66.43;91.06;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:08:42;82.98;67.08;93.16;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:08:53;82.03;62.17;90.23;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:09:22;77.33;49.30;89.61;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:09:51;73.74;48.89;85.33;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:10:20;76.15;49.71;89.14;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:10:30;71.85;49.56;84.07;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:10:40;73.20;49.92;85.65;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:10:57;67.82;52.49;77.43;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:11:09;70.81;50.25;86.56;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:11:19;74.15;53.81;85.06;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:11:30;73.37;54.20;87.31;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:11:40;69.24;54.78;80.19;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:11:50;80.53;53.25;92.22;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:12:01;85.82;75.48;92.14;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:12:11;89.10;73.35;101.92;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:12:22;78.50;50.14;88.90;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:12:50;75.67;50.16;87.77;;
66460;Laerm;58055;52.456;4.738;2022-12-29T01:13:00;80.21;53.20;88.93;;
