sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:01:43;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:04:11;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:06:37;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:09:02;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:11:28;1.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:13:53;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:16:40;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:19:05;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:21:31;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:24:20;1.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:27:09;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:29:53;1.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:32:37;1.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:35:51;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:38:18;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:41:02;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:43:46;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:46:31;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:48:57;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:51:41;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:54:07;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:56:32;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T00:59:06;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:01:32;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:03:57;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:06:23;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:08:49;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:11:34;1.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:14:00;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:16:25;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:18:50;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:21:16;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:23:41;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:26:14;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:28:41;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:31:07;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:33:33;2.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:36:03;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:38:29;2.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:40:55;2.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:43:20;2.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:45:49;2.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:48:16;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:51:00;2.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:53:27;2.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:56:00;2.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T01:58:30;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:00:56;2.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:03:24;2.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:05:56;2.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:08:25;2.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:10:52;2.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:13:18;2.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:18:36;2.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:21:35;2.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:27:07;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:30:02;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:35:20;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:40:31;2.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:43:13;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:48:22;2.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:51:01;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:53:29;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:56:13;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T02:58:39;1.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:11:59;1.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:19:59;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:22:29;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:25:03;2.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:27:32;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:30:00;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:32:36;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:35:03;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:37:35;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:40:03;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:42:31;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:44:57;1.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:47:23;1.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:49:49;1.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:52:15;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:54:41;1.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:57:07;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T03:59:33;1.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:01:58;1.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:04:24;1.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:06:49;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:09:14;1.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:11:40;1.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:14:05;1.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:16:31;1.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:18:56;1.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:21:21;1.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:23:47;1.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:26:12;1.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:28:38;1.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:31:04;1.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:33:30;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:35:55;1.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:38:22;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:40:48;1.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:43:14;1.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:45:43;1.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:48:09;1.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:50:34;1.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:52:59;1.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:55:25;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T04:57:50;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:00:16;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:02:41;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:05:07;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:07:33;1.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:09:58;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:12:24;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:14:49;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:17:15;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:19:40;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:22:05;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:24:31;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:26:56;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:29:22;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:31:47;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:34:13;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:36:38;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:39:04;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:41:29;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:43:55;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:46:20;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:48:46;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:51:11;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:53:37;0.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:56:02;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T05:58:28;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:00:53;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:03:19;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:05:45;1.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:08:11;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:10:37;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:13:02;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:15:34;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:17:59;0.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:20:25;0.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:22:50;0.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:25:16;0.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:27:41;1.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:30:08;1.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:32:34;1.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:34:59;1.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:37:25;1.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:39:50;1.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:42:16;1.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:44:41;1.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:47:06;1.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:49:32;1.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:51:57;1.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:54:25;1.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:56:50;1.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T06:59:15;1.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:01:41;1.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:04:06;1.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:06:31;1.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:08:57;1.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:11:23;1.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:13:48;1.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:16:14;1.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:18:39;2.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:21:05;2.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:23:30;2.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:28:25;2.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:30:50;2.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:33:16;2.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:35:42;2.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:38:07;2.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:40:32;2.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:42:58;2.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:45:23;3.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:47:49;3.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:50:15;3.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:52:40;3.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:55:06;3.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:57:31;3.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T07:59:57;3.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:02:22;3.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:04:48;3.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:07:13;3.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:09:39;3.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:12:04;4.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:14:30;4.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:16:55;5.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:19:20;7.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:21:46;7.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:24:11;8.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:26:37;9.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:29:02;9.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:31:28;9.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:33:53;8.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:36:18;6.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:38:44;6.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:41:09;5.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:43:35;5.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:46:00;6.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:48:26;7.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:50:52;8.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:53:18;9.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:55:47;10.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T08:58:19;11.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:00:44;12.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:03:10;14.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:05:36;15.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:08:01;16.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:10:26;17.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:12:52;18.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:15:17;17.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:17:43;17.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:20:10;17.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:22:36;16.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:25:02;16.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:27:28;16.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:29:53;17.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:32:18;16.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:34:44;14.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:37:09;13.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:39:35;12.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:47:11;10.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:52:26;9.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T09:55:14;9.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:00:23;8.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:02:54;8.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:05:42;8.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:14:06;7.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:17:09;7.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:24:52;7.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:27:18;7.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:29:48;7.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:32:35;7.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:35:16;7.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:40:19;8.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:42:52;8.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:45:18;8.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:47:57;8.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:50:25;8.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:52:52;8.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:55:22;8.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T10:57:50;8.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:00:20;8.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:05:36;8.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:08:08;8.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:10:40;8.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:13:20;9.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:15:50;9.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:18:32;9.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:21:00;9.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:23:40;9.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:26:20;9.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:29:14;8.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:34:31;8.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:42:03;8.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:44:35;8.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:47:01;8.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:49:27;8.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:51:53;8.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:54:30;8.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T11:56:57;8.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T12:01:56;8.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T12:04:25;8.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T12:07:02;8.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T12:09:32;8.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T12:12:00;8.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T12:17:05;8.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T12:19:45;8.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T12:22:31;8.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T12:25:03;8.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T12:30:11;10.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T12:32:46;9.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T12:35:20;9.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T12:58:20;9.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:01:24;9.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:04:24;8.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:09:44;8.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:12:27;8.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:17:35;8.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:20:30;8.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:23:11;8.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:25:57;8.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:28:38;8.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:31:17;8.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:34:04;8.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:36:37;8.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:39:16;8.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:41:49;9.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:44:19;9.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:46:46;9.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:49:20;8.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:51:54;8.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:54:29;8.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:57:05;8.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T13:59:56;8.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:05:05;7.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:08:01;7.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:13:22;7.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:15:55;7.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:18:26;7.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:21:17;7.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:23:45;7.50
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:26:15;7.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:28:49;7.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:36:37;7.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:39:04;7.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:41:30;7.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:44:00;6.69
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:46:42;6.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:49:15;6.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:51:41;6.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:57:06;6.56
64958;DS18B20;51486;50.232;19.208;2022-12-29T14:59:34;6.63
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:02:04;6.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:04:31;6.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:06:59;6.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:09:33;6.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:14:56;6.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:17:32;6.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:20:21;6.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:22:56;6.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:25:22;6.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:27:53;6.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:30:19;6.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:32:46;6.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:35:41;6.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:38:14;6.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:40:43;6.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:45:43;6.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:48:27;6.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:50:53;6.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:53:28;6.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:55:57;6.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T15:58:25;6.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:00:56;6.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:03:22;5.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:05:52;6.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:10:49;6.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:13:30;6.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:16:22;6.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:18:54;5.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:21:25;6.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:23:53;6.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:26:20;6.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:28:48;6.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:31:22;6.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:33:55;6.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:36:29;6.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:41:52;6.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:44:19;6.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:49:39;6.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:52:13;6.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:54:39;6.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:57:07;6.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T16:59:37;6.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:02:23;6.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:04:49;6.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:07:24;6.19
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:09:50;6.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:12:22;6.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:15:02;6.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:17:38;6.38
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:20:08;6.31
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:22:34;6.00
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:25:01;6.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:27:40;6.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:32:35;6.25
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:35:00;6.13
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:37:46;5.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:40:19;6.06
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:42:48;5.88
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:45:27;5.94
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:47:53;5.81
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:50:24;5.75
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:52:55;5.44
64958;DS18B20;51486;50.232;19.208;2022-12-29T17:55:22;5.63
