sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71550;SPS30;59367;48.414;9.872;2022-12-29T00:00:14;5.852939129;;5.852939129;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:01:21;6.117823124;;6.117823124;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:02:28;6.107114792;;6.107114792;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:03:36;5.883008003;;5.883008003;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:04:43;6.57081604;;6.57081604;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:05:57;7.031645775;;7.031645775;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:07:04;6.088213444;;6.088213444;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:08:12;6.115570545;;6.115570545;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:09:19;6.522918224;;6.522918224;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:10:26;6.558828831;;6.558828831;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:11:34;6.495573044;;6.495232105;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:12:41;5.435039043;;5.435039043;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:13:48;5.684081078;;5.684081078;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:14:56;5.840405464;;5.840405464;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:16:04;5.603147507;;5.603147507;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:17:14;6.224721432;;6.224721432;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:18:21;6.326126099;;6.326126099;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:19:30;6.277909756;;6.277909756;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:20:38;6.7648139;;6.7648139;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:21:45;5.997775555;;5.997775555;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:22:52;6.466764927;;6.466764927;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:24:00;6.863973141;;6.863973141;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:25:08;6.360502243;;6.360502243;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:26:16;6.808451653;;6.808451653;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:27:23;6.170413494;;6.170413494;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:28:31;6.206265926;;6.206265926;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:29:38;6.424388409;;6.424388409;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:30:46;6.115912437;;6.115912437;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:31:53;6.139663696;;6.139663696;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:33:00;7.210787773;;7.210787773;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:34:13;6.572611332;;6.572611332;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:35:23;4.948313713;;4.948313713;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:36:32;5.051014423;;5.051014423;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:37:43;4.417537212;;4.417537212;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:38:55;4.628460407;;4.628460407;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:40:06;4.692385674;;4.692385674;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:41:14;4.982481003;;4.982481003;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:42:21;4.827402592;;4.827402592;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:43:28;5.441198349;;5.441198349;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:44:35;6.080908298;;6.080908298;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:45:43;4.905443668;;4.905443668;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:46:50;6.226584911;;6.226584911;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:47:58;5.497107983;;5.497107983;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:49:05;6.158168316;;6.158168316;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:50:14;5.619411945;;5.619411945;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:51:21;5.312283993;;5.312273979;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:52:29;5.319073677;;5.319073677;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:53:36;4.97160244;;4.97160244;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:54:43;4.544071674;;4.544071674;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:55:51;4.453426361;;4.453426361;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:56:58;4.364033699;;4.364033699;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:58:06;4.366143227;;4.366143227;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T00:59:13;3.543798447;;3.543798447;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:00:21;3.780066967;;3.780066967;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:01:28;3.398130655;;3.398130655;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:02:36;3.638051987;;3.638051987;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:03:44;3.138838291;;3.138838291;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:04:51;3.251830339;;3.251830339;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:05:59;3.066495657;;3.066495657;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:07:07;3.223281384;;3.223281384;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:08:15;3.348729372;;3.348729372;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:09:22;3.480821848;;3.480821848;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:10:29;3.648168564;;3.648168564;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:11:37;3.798566818;;3.798566818;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:12:44;4.320201397;;4.320201397;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:13:52;4.221062183;;4.221062183;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:14:59;3.538368702;;3.538368702;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:16:07;3.535629034;;3.535629034;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:17:14;3.690769672;;3.690769672;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:18:21;2.940036535;;2.940036535;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:19:29;3.73976922;;3.73976922;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:20:36;3.395552635;;3.395552635;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:21:44;3.588704109;;3.588704109;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:22:51;3.424255133;;3.424255133;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:23:59;3.301980972;;3.301980972;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:25:07;3.613299131;;3.613299131;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:26:15;3.1401999;;3.1401999;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:27:22;3.255428791;;3.255428791;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:28:30;3.08553648;;3.08553648;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:29:37;2.903788567;;2.903788567;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:30:44;2.751796961;;2.751796961;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:31:52;3.291974545;;3.291974545;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:32:59;3.04047513;;3.04047513;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:34:07;3.360767841;;3.360767841;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:35:14;3.322682142;;3.322682142;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:36:22;2.999558687;;2.999558687;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:37:29;2.998944044;;2.998944044;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:38:37;3.234476805;;3.234476805;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:39:45;3.150979042;;3.150979042;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:40:53;2.934090137;;2.934090137;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:42:02;3.246893644;;3.246893644;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:43:15;3.271821499;;3.271821499;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:44:46;3.237766027;;3.237766027;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:45:58;3.331159592;;3.331159592;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:47:05;2.715756893;;2.709078074;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:48:15;2.893041611;;2.882890224;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:49:23;3.394860744;;3.390213251;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:50:32;2.91051507;;2.897089243;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:51:44;3.093456745;;3.057444811;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:52:55;3.28099227;;3.280088425;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:54:05;2.907890081;;2.907298803;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:55:20;2.855118275;;2.85511446;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:56:29;3.126422405;;3.126410484;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:57:38;2.735440969;;2.735435724;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T01:58:50;2.641584873;;2.641584873;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:00:05;3.010313272;;3.010284424;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:01:15;2.480964899;;2.476985455;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:02:25;2.717802286;;2.716328144;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:03:33;2.730037928;;2.730037928;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:04:44;3.039844036;;3.039844036;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:05:52;2.482331038;;2.482331038;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:07:05;2.626578331;;2.626578331;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:08:22;2.724969149;;2.724969149;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:09:32;2.721310616;;2.721310616;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:10:40;2.549206018;;2.549206018;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:11:48;2.976048708;;2.976048708;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:12:56;2.498373985;;2.498373985;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:14:04;2.717100143;;2.717100143;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:15:16;2.927764177;;2.927764177;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:16:37;3.008716106;;3.008716106;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:17:58;2.805780411;;2.805780411;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:20:56;2.277510166;;2.277510166;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:22:27;2.458180428;;2.458180428;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:23:47;2.498619318;;2.498619318;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:25:26;2.283151865;;2.28313303;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:30:35;2.793250799;;2.793250799;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:31:49;2.574421167;;2.574421167;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:33:04;2.46517849;;2.46517849;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:34:19;2.232633591;;2.232633591;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:35:41;2.448571444;;2.448571444;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:36:57;2.722722054;;2.722722054;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:38:12;2.854030132;;2.854030132;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:39:27;2.077208996;;2.077208996;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:40:45;2.635774374;;2.635774374;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:42:01;2.656018019;;2.656018019;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:43:16;2.895424843;;2.895424843;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:44:29;2.436477423;;2.436477423;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:45:47;2.561986923;;2.561986923;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:47:03;2.272206306;;2.272206306;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:48:16;2.767973423;;2.767973423;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:49:30;2.336192369;;2.336192369;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:50:43;2.28999114;;2.28999114;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:51:57;2.704422235;;2.704422235;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:53:09;2.663491726;;2.663491726;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:54:19;2.454022884;;2.454022884;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:55:27;2.380376101;;2.380376101;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:56:35;2.444354296;;2.444354296;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:57:42;2.522770643;;2.522770643;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:58:50;2.607850313;;2.607850313;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T02:59:58;2.384391308;;2.384391308;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:01:16;2.678796768;;2.678796768;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:02:38;2.333460331;;2.333460331;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:03:59;2.672606945;;2.672606945;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:05:21;2.907387972;;2.907387972;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:06:40;2.873739958;;2.873739958;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:08:00;2.804199219;;2.804199219;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:09:17;2.403537035;;2.403537035;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:10:37;2.814496517;;2.814496517;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:11:54;2.329553366;;2.329553366;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:13:12;1.950954676;;1.950954676;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:14:28;2.64530611;;2.64530611;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:15:43;2.833776474;;2.833776474;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:16:58;1.901238561;;1.901238561;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:18:13;2.028000116;;2.028000116;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:19:26;2.244710445;;2.244710445;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:20:39;2.267761707;;2.267761707;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:21:54;2.129851818;;2.129851818;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:23:04;2.658636332;;2.658636332;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:24:14;2.411790133;;2.411790133;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:25:25;2.155653954;;2.155653954;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:26:34;2.030876398;;2.030876398;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:27:47;2.213809967;;2.213809967;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:28:57;2.65939641;;2.65939641;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:30:06;2.703813553;;2.703813553;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:31:15;2.617350817;;2.617350817;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:32:25;2.088296175;;2.088296175;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:33:35;2.545093298;;2.545093298;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:34:45;2.060504436;;2.060504436;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:35:55;2.513467312;;2.513467312;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:37:09;2.373622656;;2.373622656;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:38:21;2.759764194;;2.759764194;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:39:33;2.225205421;;2.225205421;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:40:43;2.329768658;;2.329768658;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:41:54;2.214675188;;2.214675188;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:43:06;2.296754599;;2.296754599;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:44:15;2.391605139;;2.391605139;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:45:23;2.186444998;;2.186444998;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:46:30;1.862339854;;1.862339854;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:47:38;2.039556503;;2.039556503;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:48:46;2.514551878;;2.514551878;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:49:53;2.163555622;;2.163555622;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:51:01;2.049501896;;2.049501896;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:52:08;1.993063211;;1.993063211;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:53:16;2.351094484;;2.351094484;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:54:23;2.45671463;;2.45671463;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:55:31;2.382172346;;2.382172346;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:56:39;2.296867847;;2.296867847;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:57:46;2.425058603;;2.425058603;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T03:58:53;2.398020267;;2.398020267;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:00:02;2.536858082;;2.536858082;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:01:11;1.946218252;;1.946218252;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:02:19;2.064249277;;2.064249277;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:03:26;2.415311575;;2.415311575;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:04:34;2.173750639;;2.173750639;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:05:41;2.255731106;;2.255731106;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:06:49;2.271085024;;2.271085024;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:07:56;1.719577074;;1.719577074;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:09:04;2.217615604;;2.217615604;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:10:13;2.261851072;;2.258623838;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:11:20;2.05179286;;2.05179286;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:12:28;2.452459574;;2.452459574;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:13:35;2.442794561;;2.442794561;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:14:43;2.241865873;;2.241865873;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:15:50;1.948250294;;1.948250294;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:16:58;1.919547677;;1.919547677;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:18:05;2.016575575;;2.016575575;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:19:13;1.9748106;;1.9748106;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:20:20;1.959454298;;1.959454298;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:21:27;2.332944393;;2.332944393;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:22:35;2.232767344;;2.232767344;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:23:42;2.334297657;;2.334297657;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:24:50;2.120086193;;2.120086193;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:25:57;2.686342239;;2.686271667;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:27:05;2.811200619;;2.811200619;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:28:12;2.503892899;;2.503892899;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:29:20;2.40860343;;2.40860343;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:30:28;2.141251802;;2.141251802;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:31:35;2.57840991;;2.57840991;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:32:43;2.122294188;;2.122294188;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:33:50;2.284814596;;2.284814596;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:34:58;2.192973614;;2.192973614;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:36:05;2.468394041;;2.468394041;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:37:13;2.312932253;;2.312932253;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:38:21;2.235621929;;2.235621929;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:39:28;2.459980965;;2.459980965;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:40:37;2.908632994;;2.908632994;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:41:46;1.911373019;;1.911373019;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:42:53;2.799178839;;2.799178839;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:44:00;2.006898165;;2.006898165;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:45:09;2.325120211;;2.325120211;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:46:17;2.568808317;;2.568808317;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:47:24;2.272535324;;2.272535324;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:48:32;2.302790642;;2.295001507;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:49:39;2.348081827;;2.3391397;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:50:47;2.347734451;;2.347729921;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:51:55;2.952486992;;2.952486992;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:53:02;2.957033157;;2.957033157;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:54:10;2.823914051;;2.823914051;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:55:17;2.126780987;;2.126780987;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:56:25;2.485928059;;2.485928059;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:57:32;2.804523945;;2.804523945;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:58:40;2.539396048;;2.539396048;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T04:59:47;2.252621174;;2.252621174;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T05:00:55;2.433534384;;2.433534384;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T05:02:02;2.96569109;;2.96569109;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T05:03:10;2.212920904;;2.212920904;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T05:04:17;3.036661863;;3.036661863;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T05:05:25;2.547685862;;2.547685862;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T05:06:33;2.682353735;;2.682353735;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T05:07:40;2.568467617;;2.568467617;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T05:08:48;2.23000598;;2.23000598;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T05:09:55;2.488594294;;2.488594294;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T05:11:03;2.592367172;;2.592367172;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T05:12:11;2.419592381;;2.419592381;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T05:13:18;2.519865274;;2.519865274;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T05:14:26;2.915013075;;2.915013075;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T05:15:33;3.037011623;;3.037011623;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-29T05:16:41;2.501311779;;2.501311779;;;;;;;
