sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69717;BME280;65362;46.144;19.666;2022-12-29T00:01:43;100880.63;;;22.34;55.15
69717;BME280;65362;46.144;19.666;2022-12-29T00:04:12;100868.16;;;22.33;54.85
69717;BME280;65362;46.144;19.666;2022-12-29T00:06:42;100881.06;;;22.40;55.38
69717;BME280;65362;46.144;19.666;2022-12-29T00:09:13;100882.91;;;22.39;54.98
69717;BME280;65362;46.144;19.666;2022-12-29T00:11:41;100880.94;;;22.41;54.97
69717;BME280;65362;46.144;19.666;2022-12-29T00:14:10;100869.88;;;22.34;55.15
69717;BME280;65362;46.144;19.666;2022-12-29T00:16:57;100877.53;;;22.39;54.99
69717;BME280;65362;46.144;19.666;2022-12-29T00:19:24;100865.94;;;22.39;54.95
69717;BME280;65362;46.144;19.666;2022-12-29T00:22:12;100867.19;;;22.34;55.06
69717;BME280;65362;46.144;19.666;2022-12-29T00:25:00;100873.75;;;22.42;55.25
69717;BME280;65362;46.144;19.666;2022-12-29T00:27:47;100864.34;;;22.36;54.85
69717;BME280;65362;46.144;19.666;2022-12-29T00:30:35;100876.44;;;22.42;54.78
69717;BME280;65362;46.144;19.666;2022-12-29T00:33:28;100862.63;;;22.35;55.04
69717;BME280;65362;46.144;19.666;2022-12-29T00:36:39;100883.50;;;22.43;54.93
69717;BME280;65362;46.144;19.666;2022-12-29T00:39:12;100870.69;;;22.35;54.63
69717;BME280;65362;46.144;19.666;2022-12-29T00:42:04;100880.09;;;22.41;54.68
69717;BME280;65362;46.144;19.666;2022-12-29T00:44:50;100886.31;;;22.41;54.57
69717;BME280;65362;46.144;19.666;2022-12-29T00:47:17;100883.63;;;22.41;54.89
69717;BME280;65362;46.144;19.666;2022-12-29T00:49:45;100874.72;;;22.41;54.72
69717;BME280;65362;46.144;19.666;2022-12-29T00:52:13;100881.94;;;22.40;54.79
69717;BME280;65362;46.144;19.666;2022-12-29T00:54:41;100874.38;;;22.34;54.72
69717;BME280;65362;46.144;19.666;2022-12-29T00:57:09;100883.75;;;22.40;54.65
69717;BME280;65362;46.144;19.666;2022-12-29T00:59:38;100886.44;;;22.40;54.71
69717;BME280;65362;46.144;19.666;2022-12-29T01:02:06;100881.94;;;22.40;54.76
69717;BME280;65362;46.144;19.666;2022-12-29T01:04:34;100889.97;;;22.40;54.65
69717;BME280;65362;46.144;19.666;2022-12-29T01:07:02;100887.41;;;22.39;54.63
69717;BME280;65362;46.144;19.666;2022-12-29T01:09:30;100889.38;;;22.37;54.62
69717;BME280;65362;46.144;19.666;2022-12-29T01:12:17;100885.47;;;22.41;54.52
69717;BME280;65362;46.144;19.666;2022-12-29T01:15:05;100891.69;;;22.41;54.60
69717;BME280;65362;46.144;19.666;2022-12-29T01:17:33;100884.63;;;22.40;54.86
69717;BME280;65362;46.144;19.666;2022-12-29T01:20:02;100880.09;;;22.41;54.60
69717;BME280;65362;46.144;19.666;2022-12-29T01:22:30;100873.00;;;22.40;54.71
69717;BME280;65362;46.144;19.666;2022-12-29T01:24:57;100861.94;;;22.33;54.44
69717;BME280;65362;46.144;19.666;2022-12-29T01:27:25;100873.00;;;22.40;54.76
69717;BME280;65362;46.144;19.666;2022-12-29T01:29:53;100864.09;;;22.39;54.58
69717;BME280;65362;46.144;19.666;2022-12-29T01:32:20;100861.53;;;22.38;54.27
69717;BME280;65362;46.144;19.666;2022-12-29T01:34:48;100868.63;;;22.39;54.44
69717;BME280;65362;46.144;19.666;2022-12-29T01:37:15;100860.44;;;22.40;54.60
69717;BME280;65362;46.144;19.666;2022-12-29T01:39:44;100835.94;;;22.33;54.53
69717;BME280;65362;46.144;19.666;2022-12-29T01:42:16;100840.78;;;22.40;54.45
69717;BME280;65362;46.144;19.666;2022-12-29T01:44:53;100848.84;;;22.40;54.60
69717;BME280;65362;46.144;19.666;2022-12-29T01:47:26;100845.19;;;22.41;54.52
69717;BME280;65362;46.144;19.666;2022-12-29T01:50:00;100847.13;;;22.39;54.29
69717;BME280;65362;46.144;19.666;2022-12-29T01:52:32;100848.00;;;22.39;54.26
69717;BME280;65362;46.144;19.666;2022-12-29T01:55:03;100833.25;;;22.33;54.36
69717;BME280;65362;46.144;19.666;2022-12-29T01:57:35;100828.00;;;22.32;54.41
69717;BME280;65362;46.144;19.666;2022-12-29T02:00:07;100831.13;;;22.37;54.54
69717;BME280;65362;46.144;19.666;2022-12-29T02:02:52;100829.31;;;22.38;54.35
69717;BME280;65362;46.144;19.666;2022-12-29T02:08:05;100815.56;;;22.31;54.49
69717;BME280;65362;46.144;19.666;2022-12-29T02:10:35;100822.34;;;22.35;54.57
69717;BME280;65362;46.144;19.666;2022-12-29T02:13:03;100823.81;;;22.39;54.44
69717;BME280;65362;46.144;19.666;2022-12-29T02:15:55;100828.34;;;22.39;54.23
69717;BME280;65362;46.144;19.666;2022-12-29T02:18:43;100810.78;;;22.34;54.69
69717;BME280;65362;46.144;19.666;2022-12-29T02:37:41;100804.28;;;22.37;54.14
69717;BME280;65362;46.144;19.666;2022-12-29T02:48:10;100806.59;;;22.42;54.18
69717;BME280;65362;46.144;19.666;2022-12-29T02:51:07;100803.06;;;22.41;54.17
69717;BME280;65362;46.144;19.666;2022-12-29T02:53:37;100805.75;;;22.41;54.16
69717;BME280;65362;46.144;19.666;2022-12-29T02:56:24;100808.31;;;22.43;54.32
69717;BME280;65362;46.144;19.666;2022-12-29T02:58:53;100799.88;;;22.36;53.88
69717;BME280;65362;46.144;19.666;2022-12-29T03:01:33;100809.16;;;22.43;53.99
69717;BME280;65362;46.144;19.666;2022-12-29T03:04:27;100809.28;;;22.42;54.24
69717;BME280;65362;46.144;19.666;2022-12-29T03:12:48;100803.91;;;22.42;53.96
69717;BME280;65362;46.144;19.666;2022-12-29T03:16:04;100804.75;;;22.42;54.21
69717;BME280;65362;46.144;19.666;2022-12-29T03:18:39;100799.41;;;22.42;54.06
69717;BME280;65362;46.144;19.666;2022-12-29T03:21:12;100800.13;;;22.44;53.98
69717;BME280;65362;46.144;19.666;2022-12-29T03:23:43;100801.94;;;22.44;53.85
69717;BME280;65362;46.144;19.666;2022-12-29T03:26:16;100791.22;;;22.44;53.56
69717;BME280;65362;46.144;19.666;2022-12-29T03:28:51;100796.72;;;22.42;53.97
69717;BME280;65362;46.144;19.666;2022-12-29T03:31:24;100793.28;;;22.40;53.92
69717;BME280;65362;46.144;19.666;2022-12-29T03:33:54;100783.94;;;22.34;53.67
69717;BME280;65362;46.144;19.666;2022-12-29T03:37:00;100798.53;;;22.42;54.03
69717;BME280;65362;46.144;19.666;2022-12-29T03:39:28;100793.03;;;22.43;53.61
69717;BME280;65362;46.144;19.666;2022-12-29T03:42:01;100781.09;;;22.36;53.60
69717;BME280;65362;46.144;19.666;2022-12-29T03:44:35;100791.47;;;22.41;53.68
69717;BME280;65362;46.144;19.666;2022-12-29T03:47:05;100777.56;;;22.35;53.28
69717;BME280;65362;46.144;19.666;2022-12-29T03:49:33;100794.16;;;22.41;53.71
69717;BME280;65362;46.144;19.666;2022-12-29T03:52:04;100798.66;;;22.40;53.73
69717;BME280;65362;46.144;19.666;2022-12-29T03:54:36;100805.00;;;22.39;53.56
69717;BME280;65362;46.144;19.666;2022-12-29T03:57:03;100804.16;;;22.39;53.31
69717;BME280;65362;46.144;19.666;2022-12-29T03:59:51;100792.13;;;22.33;53.72
69717;BME280;65362;46.144;19.666;2022-12-29T04:02:19;100789.56;;;22.31;53.09
69717;BME280;65362;46.144;19.666;2022-12-29T04:04:46;100795.25;;;22.38;53.19
69717;BME280;65362;46.144;19.666;2022-12-29T04:07:14;100799.66;;;22.39;53.34
69717;BME280;65362;46.144;19.666;2022-12-29T04:09:42;100790.28;;;22.33;53.21
69717;BME280;65362;46.144;19.666;2022-12-29T04:12:14;100812.09;;;22.40;53.20
69717;BME280;65362;46.144;19.666;2022-12-29T04:14:41;100788.44;;;22.34;52.97
69717;BME280;65362;46.144;19.666;2022-12-29T04:17:09;100805.00;;;22.39;53.43
69717;BME280;65362;46.144;19.666;2022-12-29T04:19:37;100801.34;;;22.40;53.31
69717;BME280;65362;46.144;19.666;2022-12-29T04:22:05;100804.03;;;22.40;53.19
69717;BME280;65362;46.144;19.666;2022-12-29T04:24:35;100805.88;;;22.40;53.25
69717;BME280;65362;46.144;19.666;2022-12-29T04:27:02;100804.28;;;22.37;53.03
69717;BME280;65362;46.144;19.666;2022-12-29T04:29:53;100807.09;;;22.35;53.27
69717;BME280;65362;46.144;19.666;2022-12-29T04:32:56;100785.78;;;22.23;53.24
69717;BME280;65362;46.144;19.666;2022-12-29T04:35:23;100796.03;;;22.29;53.17
69717;BME280;65362;46.144;19.666;2022-12-29T04:37:50;100801.88;;;22.34;53.23
69717;BME280;65362;46.144;19.666;2022-12-29T04:40:18;100799.88;;;22.36;53.06
69717;BME280;65362;46.144;19.666;2022-12-29T04:42:45;100793.66;;;22.35;53.04
69717;BME280;65362;46.144;19.666;2022-12-29T04:45:13;100795.38;;;22.37;53.03
69717;BME280;65362;46.144;19.666;2022-12-29T04:47:59;100793.66;;;22.35;53.23
69717;BME280;65362;46.144;19.666;2022-12-29T04:50:43;100794.69;;;22.34;53.14
69717;BME280;65362;46.144;19.666;2022-12-29T04:53:17;100790.13;;;22.35;53.28
69717;BME280;65362;46.144;19.666;2022-12-29T04:55:49;100795.66;;;22.33;53.20
69717;BME280;65362;46.144;19.666;2022-12-29T04:58:18;100803.56;;;22.35;53.09
69717;BME280;65362;46.144;19.666;2022-12-29T05:00:50;100797.00;;;22.28;53.12
69717;BME280;65362;46.144;19.666;2022-12-29T05:03:20;100800.88;;;22.35;53.19
69717;BME280;65362;46.144;19.666;2022-12-29T05:05:48;100798.19;;;22.35;52.83
69717;BME280;65362;46.144;19.666;2022-12-29T05:08:16;100799.03;;;22.35;53.20
69717;BME280;65362;46.144;19.666;2022-12-29T05:10:47;100800.88;;;22.35;52.96
69717;BME280;65362;46.144;19.666;2022-12-29T05:13:17;100799.03;;;22.35;53.01
69717;BME280;65362;46.144;19.666;2022-12-29T05:15:51;100793.66;;;22.35;52.95
69717;BME280;65362;46.144;19.666;2022-12-29T05:18:20;100801.59;;;22.37;52.74
69717;BME280;65362;46.144;19.666;2022-12-29T05:20:49;100797.19;;;22.36;52.96
69717;BME280;65362;46.144;19.666;2022-12-29T05:23:18;100788.44;;;22.34;52.92
69717;BME280;65362;46.144;19.666;2022-12-29T05:25:50;100789.31;;;22.34;52.69
69717;BME280;65362;46.144;19.666;2022-12-29T05:28:26;100801.72;;;22.35;52.79
69717;BME280;65362;46.144;19.666;2022-12-29T05:30:59;100799.88;;;22.36;52.96
69717;BME280;65362;46.144;19.666;2022-12-29T05:33:27;100788.69;;;22.31;52.97
69717;BME280;65362;46.144;19.666;2022-12-29T05:35:54;100790.97;;;22.35;53.00
69717;BME280;65362;46.144;19.666;2022-12-29T05:38:23;100789.03;;;22.38;52.71
69717;BME280;65362;46.144;19.666;2022-12-29T05:40:50;100789.75;;;22.40;52.80
69717;BME280;65362;46.144;19.666;2022-12-29T05:43:40;100797.81;;;22.40;52.89
69717;BME280;65362;46.144;19.666;2022-12-29T05:46:40;100797.81;;;22.40;52.98
69717;BME280;65362;46.144;19.666;2022-12-29T05:49:31;100802.06;;;22.42;53.11
69717;BME280;65362;46.144;19.666;2022-12-29T05:52:41;100805.75;;;22.41;52.93
69717;BME280;65362;46.144;19.666;2022-12-29T05:55:09;100813.81;;;22.41;53.00
69717;BME280;65362;46.144;19.666;2022-12-29T05:57:38;100811.97;;;22.42;52.71
69717;BME280;65362;46.144;19.666;2022-12-29T06:00:10;100807.44;;;22.42;52.61
69717;BME280;65362;46.144;19.666;2022-12-29T06:02:41;100801.22;;;22.42;52.60
69717;BME280;65362;46.144;19.666;2022-12-29T06:05:09;100790.47;;;22.42;52.90
69717;BME280;65362;46.144;19.666;2022-12-29T06:07:38;100785.09;;;22.42;52.78
69717;BME280;65362;46.144;19.666;2022-12-29T06:10:06;100790.22;;;22.45;52.83
69717;BME280;65362;46.144;19.666;2022-12-29T06:12:42;100780.97;;;22.38;52.51
69717;BME280;65362;46.144;19.666;2022-12-29T06:15:10;100788.53;;;22.44;52.76
69717;BME280;65362;46.144;19.666;2022-12-29T06:17:39;100788.41;;;22.45;52.83
69717;BME280;65362;46.144;19.666;2022-12-29T06:20:08;100788.66;;;22.42;52.75
69717;BME280;65362;46.144;19.666;2022-12-29T06:22:38;100797.56;;;22.43;52.45
69717;BME280;65362;46.144;19.666;2022-12-29T06:25:06;100800.84;;;22.46;52.76
69717;BME280;65362;46.144;19.666;2022-12-29T06:27:34;100797.44;;;22.44;52.70
69717;BME280;65362;46.144;19.666;2022-12-29T06:30:02;100799.88;;;22.47;52.76
69717;BME280;65362;46.144;19.666;2022-12-29T06:32:30;100806.09;;;22.48;52.74
69717;BME280;65362;46.144;19.666;2022-12-29T06:35:04;100801.56;;;22.48;52.48
69717;BME280;65362;46.144;19.666;2022-12-29T06:37:37;100791.34;;;22.42;52.72
69717;BME280;65362;46.144;19.666;2022-12-29T06:40:05;100789.63;;;22.41;52.44
69717;BME280;65362;46.144;19.666;2022-12-29T06:42:48;100798.41;;;22.43;52.61
69717;BME280;65362;46.144;19.666;2022-12-29T06:45:39;100804.13;;;22.50;52.73
69717;BME280;65362;46.144;19.666;2022-12-29T06:48:07;100804.13;;;22.50;52.40
69717;BME280;65362;46.144;19.666;2022-12-29T06:50:35;100810.38;;;22.50;52.32
69717;BME280;65362;46.144;19.666;2022-12-29T06:53:03;100805.13;;;22.49;52.45
69717;BME280;65362;46.144;19.666;2022-12-29T06:55:30;100794.25;;;22.50;52.41
69717;BME280;65362;46.144;19.666;2022-12-29T06:57:58;100804.13;;;22.50;52.29
69717;BME280;65362;46.144;19.666;2022-12-29T07:00:25;100803.16;;;22.51;52.60
69717;BME280;65362;46.144;19.666;2022-12-29T07:02:54;100798.78;;;22.50;52.72
69717;BME280;65362;46.144;19.666;2022-12-29T07:05:22;100812.94;;;22.52;52.56
69717;BME280;65362;46.144;19.666;2022-12-29T07:07:49;100801.56;;;22.48;52.59
69717;BME280;65362;46.144;19.666;2022-12-29T07:10:17;100813.66;;;22.54;52.19
69717;BME280;65362;46.144;19.666;2022-12-29T07:12:44;100797.19;;;22.47;52.52
69717;BME280;65362;46.144;19.666;2022-12-29T07:15:12;100803.91;;;22.53;52.24
69717;BME280;65362;46.144;19.666;2022-12-29T07:17:40;100799.50;;;22.52;51.99
69717;BME280;65362;46.144;19.666;2022-12-29T07:20:08;100808.28;;;22.54;52.13
69717;BME280;65362;46.144;19.666;2022-12-29T07:22:36;100810.00;;;22.55;52.34
69717;BME280;65362;46.144;19.666;2022-12-29T07:25:04;100807.31;;;22.55;52.23
69717;BME280;65362;46.144;19.666;2022-12-29T07:27:31;100806.44;;;22.54;52.13
69717;BME280;65362;46.144;19.666;2022-12-29T07:29:58;100789.13;;;22.47;52.32
69717;BME280;65362;46.144;19.666;2022-12-29T07:32:26;100798.28;;;22.56;52.54
69717;BME280;65362;46.144;19.666;2022-12-29T07:34:53;100793.88;;;22.55;52.64
69717;BME280;65362;46.144;19.666;2022-12-29T07:37:21;100793.88;;;22.55;52.27
69717;BME280;65362;46.144;19.666;2022-12-29T07:39:48;100789.47;;;22.54;52.52
69717;BME280;65362;46.144;19.666;2022-12-29T07:42:16;100792.78;;;22.57;52.36
69717;BME280;65362;46.144;19.666;2022-12-29T07:44:49;100799.97;;;22.57;52.44
69717;BME280;65362;46.144;19.666;2022-12-29T07:47:32;100804.38;;;22.58;52.58
69717;BME280;65362;46.144;19.666;2022-12-29T07:50:00;100789.72;;;22.51;52.34
69717;BME280;65362;46.144;19.666;2022-12-29T07:52:27;100804.50;;;22.56;52.05
69717;BME280;65362;46.144;19.666;2022-12-29T07:54:55;100792.16;;;22.54;52.41
69717;BME280;65362;46.144;19.666;2022-12-29T07:57:22;100801.06;;;22.54;52.27
69717;BME280;65362;46.144;19.666;2022-12-29T07:59:58;100792.28;;;22.52;51.97
69717;BME280;65362;46.144;19.666;2022-12-29T08:02:25;100789.00;;;22.49;51.97
69717;BME280;65362;46.144;19.666;2022-12-29T08:04:56;100790.84;;;22.48;51.88
69717;BME280;65362;46.144;19.666;2022-12-29T08:07:24;100788.03;;;22.50;52.03
69717;BME280;65362;46.144;19.666;2022-12-29T08:09:51;100790.72;;;22.50;52.03
69717;BME280;65362;46.144;19.666;2022-12-29T08:12:19;100788.16;;;22.48;52.26
69717;BME280;65362;46.144;19.666;2022-12-29T08:14:46;100782.16;;;22.45;52.49
69717;BME280;65362;46.144;19.666;2022-12-29T08:17:14;100788.28;;;22.47;52.53
69717;BME280;65362;46.144;19.666;2022-12-29T08:19:41;100792.66;;;22.48;52.75
69717;BME280;65362;46.144;19.666;2022-12-29T08:22:09;100781.91;;;22.48;52.71
69717;BME280;65362;46.144;19.666;2022-12-29T08:24:37;100774.00;;;22.46;53.14
69717;BME280;65362;46.144;19.666;2022-12-29T08:27:04;100763.38;;;22.45;53.14
69717;BME280;65362;46.144;19.666;2022-12-29T08:29:44;100765.56;;;22.40;53.15
69717;BME280;65362;46.144;19.666;2022-12-29T08:32:12;100774.38;;;22.42;53.05
69717;BME280;65362;46.144;19.666;2022-12-29T08:34:39;100784.84;;;22.45;53.18
69717;BME280;65362;46.144;19.666;2022-12-29T08:37:06;100780.47;;;22.44;53.53
69717;BME280;65362;46.144;19.666;2022-12-29T08:39:34;100777.78;;;22.44;53.15
69717;BME280;65362;46.144;19.666;2022-12-29T08:42:01;100779.59;;;22.43;53.11
69717;BME280;65362;46.144;19.666;2022-12-29T08:44:29;100790.09;;;22.46;53.36
69717;BME280;65362;46.144;19.666;2022-12-29T08:46:56;100790.22;;;22.45;53.68
69717;BME280;65362;46.144;19.666;2022-12-29T08:49:24;100793.78;;;22.45;53.58
69717;BME280;65362;46.144;19.666;2022-12-29T08:51:51;100793.91;;;22.44;53.81
69717;BME280;65362;46.144;19.666;2022-12-29T08:54:19;100782.16;;;22.45;53.83
69717;BME280;65362;46.144;19.666;2022-12-29T08:56:46;100786.69;;;22.44;53.61
69717;BME280;65362;46.144;19.666;2022-12-29T08:59:15;100782.31;;;22.43;53.43
69717;BME280;65362;46.144;19.666;2022-12-29T09:01:45;100764.84;;;22.38;53.34
69717;BME280;65362;46.144;19.666;2022-12-29T09:04:13;100763.50;;;22.43;53.21
69717;BME280;65362;46.144;19.666;2022-12-29T09:06:44;100753.38;;;22.35;53.38
69717;BME280;65362;46.144;19.666;2022-12-29T09:09:12;100764.47;;;22.42;53.27
69717;BME280;65362;46.144;19.666;2022-12-29T09:11:39;100774.38;;;22.42;53.14
69717;BME280;65362;46.144;19.666;2022-12-29T09:14:07;100775.22;;;22.42;52.88
69717;BME280;65362;46.144;19.666;2022-12-29T09:16:35;100769.38;;;22.37;52.89
69717;BME280;65362;46.144;19.666;2022-12-29T09:19:03;100768.13;;;22.41;53.01
69717;BME280;65362;46.144;19.666;2022-12-29T09:21:31;100755.09;;;22.37;52.39
69717;BME280;65362;46.144;19.666;2022-12-29T09:24:00;100765.31;;;22.43;52.78
69717;BME280;65362;46.144;19.666;2022-12-29T09:26:28;100758.50;;;22.39;52.81
69717;BME280;65362;46.144;19.666;2022-12-29T09:28:55;100767.16;;;22.42;52.67
69717;BME280;65362;46.144;19.666;2022-12-29T09:31:23;100760.94;;;22.42;52.47
69717;BME280;65362;46.144;19.666;2022-12-29T09:33:52;100765.31;;;22.43;52.87
69717;BME280;65362;46.144;19.666;2022-12-29T09:36:19;100764.59;;;22.41;53.14
69717;BME280;65362;46.144;19.666;2022-12-29T09:38:47;100767.28;;;22.41;53.25
69717;BME280;65362;46.144;19.666;2022-12-29T09:41:20;100762.75;;;22.41;53.14
69717;BME280;65362;46.144;19.666;2022-12-29T09:44:08;100757.41;;;22.41;53.34
69717;BME280;65362;46.144;19.666;2022-12-29T09:46:49;100765.44;;;22.41;53.11
69717;BME280;65362;46.144;19.666;2022-12-29T09:52:14;100759.75;;;22.34;53.15
69717;BME280;65362;46.144;19.666;2022-12-29T09:55:04;100768.25;;;22.40;53.07
69717;BME280;65362;46.144;19.666;2022-12-29T09:57:56;100764.72;;;22.39;52.74
69717;BME280;65362;46.144;19.666;2022-12-29T10:00:38;100750.44;;;22.39;52.88
69717;BME280;65362;46.144;19.666;2022-12-29T10:03:15;100744.22;;;22.38;52.96
69717;BME280;65362;46.144;19.666;2022-12-29T10:08:30;100739.94;;;22.35;52.72
69717;BME280;65362;46.144;19.666;2022-12-29T10:11:29;100735.19;;;22.39;52.46
69717;BME280;65362;46.144;19.666;2022-12-29T10:19:26;100720.72;;;22.30;52.73
69717;BME280;65362;46.144;19.666;2022-12-29T10:24:39;100718.34;;;22.37;52.19
69717;BME280;65362;46.144;19.666;2022-12-29T10:27:11;100713.63;;;22.29;52.39
69717;BME280;65362;46.144;19.666;2022-12-29T10:29:52;100719.72;;;22.31;52.14
69717;BME280;65362;46.144;19.666;2022-12-29T10:32:45;100714.09;;;22.34;52.48
69717;BME280;65362;46.144;19.666;2022-12-29T10:35:22;100699.81;;;22.34;52.17
69717;BME280;65362;46.144;19.666;2022-12-29T10:38:11;100701.91;;;22.30;52.30
69717;BME280;65362;46.144;19.666;2022-12-29T10:43:29;100698.97;;;22.33;52.12
69717;BME280;65362;46.144;19.666;2022-12-29T10:46:02;100699.94;;;22.32;52.19
69717;BME280;65362;46.144;19.666;2022-12-29T10:48:34;100700.81;;;22.33;52.33
69717;BME280;65362;46.144;19.666;2022-12-29T10:51:04;100690.91;;;22.33;52.08
69717;BME280;65362;46.144;19.666;2022-12-29T10:53:40;100669.94;;;22.27;52.04
69717;BME280;65362;46.144;19.666;2022-12-29T10:59:00;100673.66;;;22.36;52.09
69717;BME280;65362;46.144;19.666;2022-12-29T11:01:42;100682.56;;;22.37;51.90
69717;BME280;65362;46.144;19.666;2022-12-29T11:06:57;100672.97;;;22.34;51.74
69717;BME280;65362;46.144;19.666;2022-12-29T11:09:28;100647.47;;;22.28;51.89
69717;BME280;65362;46.144;19.666;2022-12-29T11:17:47;100672.25;;;22.32;51.80
69717;BME280;65362;46.144;19.666;2022-12-29T11:22:54;100660.31;;;22.25;51.94
69717;BME280;65362;46.144;19.666;2022-12-29T11:25:21;100673.34;;;22.29;51.88
69717;BME280;65362;46.144;19.666;2022-12-29T11:28:14;100671.66;;;22.28;51.78
69717;BME280;65362;46.144;19.666;2022-12-29T11:30:42;100657.38;;;22.28;51.97
69717;BME280;65362;46.144;19.666;2022-12-29T11:33:10;100650.16;;;22.28;51.66
69717;BME280;65362;46.144;19.666;2022-12-29T11:35:43;100640.41;;;22.27;51.79
69717;BME280;65362;46.144;19.666;2022-12-29T11:38:35;100655.53;;;22.28;51.76
69717;BME280;65362;46.144;19.666;2022-12-29T11:41:05;100639.41;;;22.28;51.73
69717;BME280;65362;46.144;19.666;2022-12-29T11:43:43;100645.78;;;22.27;51.39
69717;BME280;65362;46.144;19.666;2022-12-29T11:46:19;100639.41;;;22.28;51.63
69717;BME280;65362;46.144;19.666;2022-12-29T11:48:48;100644.78;;;22.28;51.36
69717;BME280;65362;46.144;19.666;2022-12-29T11:51:26;100635.03;;;22.27;51.56
69717;BME280;65362;46.144;19.666;2022-12-29T11:54:01;100640.41;;;22.27;51.65
69717;BME280;65362;46.144;19.666;2022-12-29T12:05:16;100631.63;;;22.25;51.67
69717;BME280;65362;46.144;19.666;2022-12-29T12:07:52;100637.00;;;22.25;51.30
69717;BME280;65362;46.144;19.666;2022-12-29T12:13:19;100626.50;;;22.22;51.32
69717;BME280;65362;46.144;19.666;2022-12-29T12:15:51;100627.22;;;22.24;51.47
69717;BME280;65362;46.144;19.666;2022-12-29T12:18:34;100620.03;;;22.25;51.54
69717;BME280;65362;46.144;19.666;2022-12-29T12:24:14;100606.84;;;22.22;51.22
69717;BME280;65362;46.144;19.666;2022-12-29T12:32:23;100590.63;;;22.23;51.60
69717;BME280;65362;46.144;19.666;2022-12-29T12:34:52;100574.63;;;22.22;51.86
69717;BME280;65362;46.144;19.666;2022-12-29T13:02:18;100570.03;;;22.13;52.21
69717;BME280;65362;46.144;19.666;2022-12-29T13:07:58;100584.31;;;22.13;52.33
69717;BME280;65362;46.144;19.666;2022-12-29T13:18:40;100584.31;;;22.13;52.10
69717;BME280;65362;46.144;19.666;2022-12-29T13:24:32;100571.44;;;22.07;52.27
69717;BME280;65362;46.144;19.666;2022-12-29T13:27:04;100569.91;;;22.14;52.13
69717;BME280;65362;46.144;19.666;2022-12-29T13:29:49;100557.03;;;22.08;52.47
69717;BME280;65362;46.144;19.666;2022-12-29T13:37:31;100594.94;;;22.15;52.69
69717;BME280;65362;46.144;19.666;2022-12-29T13:40:04;100576.69;;;22.09;52.85
69717;BME280;65362;46.144;19.666;2022-12-29T13:42:37;100580.06;;;22.11;52.58
69717;BME280;65362;46.144;19.666;2022-12-29T13:45:20;100596.63;;;22.16;52.69
69717;BME280;65362;46.144;19.666;2022-12-29T13:50:36;100579.34;;;22.09;53.18
69717;BME280;65362;46.144;19.666;2022-12-29T13:55:59;100598.47;;;22.15;53.01
69717;BME280;65362;46.144;19.666;2022-12-29T13:58:35;100586.75;;;22.16;53.12
69717;BME280;65362;46.144;19.666;2022-12-29T14:01:17;100590.41;;;22.15;52.91
69717;BME280;65362;46.144;19.666;2022-12-29T14:03:48;100580.53;;;22.16;53.22
69717;BME280;65362;46.144;19.666;2022-12-29T14:06:28;100577.13;;;22.14;52.91
69717;BME280;65362;46.144;19.666;2022-12-29T14:09:02;100566.38;;;22.14;53.48
69717;BME280;65362;46.144;19.666;2022-12-29T14:11:35;100578.81;;;22.15;53.52
69717;BME280;65362;46.144;19.666;2022-12-29T14:16:49;100576.84;;;22.17;53.78
69717;BME280;65362;46.144;19.666;2022-12-29T14:19:24;100571.50;;;22.17;53.43
69717;BME280;65362;46.144;19.666;2022-12-29T14:22:04;100580.25;;;22.19;53.55
69717;BME280;65362;46.144;19.666;2022-12-29T14:34:54;100561.00;;;22.14;53.87
69717;BME280;65362;46.144;19.666;2022-12-29T14:37:34;100559.16;;;22.14;53.58
69717;BME280;65362;46.144;19.666;2022-12-29T14:40:18;100569.41;;;22.20;53.78
69717;BME280;65362;46.144;19.666;2022-12-29T14:42:46;100575.50;;;22.22;53.85
69717;BME280;65362;46.144;19.666;2022-12-29T14:47:44;100573.78;;;22.21;53.80
69717;BME280;65362;46.144;19.666;2022-12-29T14:50:16;100572.09;;;22.20;54.13
69717;BME280;65362;46.144;19.666;2022-12-29T14:52:48;100577.31;;;22.22;53.94
69717;BME280;65362;46.144;19.666;2022-12-29T14:57:47;100559.38;;;22.22;54.35
69717;BME280;65362;46.144;19.666;2022-12-29T15:00:22;100568.16;;;22.24;53.65
69717;BME280;65362;46.144;19.666;2022-12-29T15:06:07;100568.50;;;22.31;53.89
69717;BME280;65362;46.144;19.666;2022-12-29T15:09:04;100573.00;;;22.30;53.34
69717;BME280;65362;46.144;19.666;2022-12-29T15:14:34;100561.22;;;22.22;53.13
69717;BME280;65362;46.144;19.666;2022-12-29T15:17:22;100576.09;;;22.26;53.02
69717;BME280;65362;46.144;19.666;2022-12-29T15:19:50;100567.31;;;22.24;52.69
69717;BME280;65362;46.144;19.666;2022-12-29T15:22:18;100572.81;;;22.22;52.56
69717;BME280;65362;46.144;19.666;2022-12-29T15:24:47;100561.22;;;22.22;52.72
69717;BME280;65362;46.144;19.666;2022-12-29T15:27:21;100573.78;;;22.21;52.44
69717;BME280;65362;46.144;19.666;2022-12-29T15:30:03;100571.09;;;22.21;52.51
69717;BME280;65362;46.144;19.666;2022-12-29T15:32:43;100556.50;;;22.14;52.45
