sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:02:21;55.53;42.66;75.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:04:49;50.89;41.40;62.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:07:16;49.51;40.01;62.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:09:42;58.03;45.90;70.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:12:08;54.04;44.06;64.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:14:34;53.40;43.51;67.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:17:19;58.84;43.90;91.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:19:44;51.27;43.91;65.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:22:29;54.94;43.72;67.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:25:14;52.86;42.65;69.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:27:59;54.91;41.06;66.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:30:43;56.80;41.60;69.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:33:31;55.14;40.34;69.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:36:27;51.44;40.99;66.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:39:02;56.73;43.39;72.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:41:48;52.80;44.43;62.40;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:44:33;55.23;45.03;65.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:46:59;53.82;45.07;66.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:49:29;48.62;41.46;60.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:52:05;55.69;43.25;65.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:54:35;50.15;44.37;58.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:57:02;52.01;42.21;64.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T00:59:29;50.80;41.70;62.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:01:57;58.22;45.32;68.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:04:25;55.73;45.50;64.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:06:53;53.18;44.26;64.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:09:20;49.85;42.42;60.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:12:07;47.08;39.86;58.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:14:34;50.96;40.98;62.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:17:03;55.07;41.84;64.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:19:29;52.13;39.98;63.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:21:55;47.87;40.02;57.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:24:21;50.43;40.40;61.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:26:48;51.73;43.69;64.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:29:16;49.16;42.95;61.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:31:44;51.14;43.43;61.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:34:10;47.55;42.59;55.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:36:37;56.60;43.14;67.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:39:03;55.06;43.05;65.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:41:30;57.66;43.40;71.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:43:59;55.54;42.81;67.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:46:36;56.29;45.29;68.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:49:26;54.31;45.02;66.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:52:03;53.70;44.48;65.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:54:38;50.64;43.81;62.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:57:11;50.00;42.20;62.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T01:59:46;55.61;41.38;75.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T02:02:15;50.03;42.42;58.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T02:04:43;51.32;41.78;63.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T02:07:23;50.08;41.38;62.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T02:09:52;54.68;42.84;65.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T02:12:22;56.03;46.67;66.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T02:14:55;62.45;45.99;80.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T02:36:00;57.25;45.47;67.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T02:39:01;54.90;46.50;68.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T02:45:24;51.97;43.09;68.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T02:51:01;54.73;46.14;67.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T02:53:32;53.49;45.47;63.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T02:56:18;49.78;42.04;57.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T02:58:45;53.68;44.96;65.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:04:42;56.28;45.36;70.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:10:58;54.18;43.58;66.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:16:34;55.44;45.19;66.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:19:28;55.86;43.41;66.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:22:04;54.59;43.94;66.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:25:23;56.67;48.00;67.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:27:56;55.54;46.12;68.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:30:23;56.46;46.28;68.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:32:54;58.46;46.89;66.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:35:28;54.02;45.92;64.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:40:41;57.02;47.68;65.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:43:10;57.54;49.16;68.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:45:38;57.33;50.10;67.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:48:04;58.39;50.53;68.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:50:31;58.49;51.31;67.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:52:57;58.68;50.96;65.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:55:25;61.63;51.88;74.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T03:57:51;61.85;53.68;70.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:00:24;59.35;51.92;68.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:02:50;59.31;52.37;66.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:05:22;60.85;52.42;67.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:07:51;59.92;52.06;66.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:10:17;60.73;52.66;69.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:12:44;62.46;53.50;71.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:15:12;59.97;53.72;67.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:17:39;60.51;52.73;74.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:20:07;63.64;55.44;74.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:23:04;61.39;53.59;69.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:25:32;59.38;53.36;65.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:27:59;60.10;52.07;68.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:30:44;61.67;52.88;73.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:33:23;62.02;52.40;68.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:35:50;61.87;52.45;67.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:38:17;61.94;53.34;73.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:40:44;64.02;55.42;72.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:43:11;64.61;53.09;75.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:45:56;61.43;54.46;67.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:48:29;63.08;58.26;70.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:51:15;63.98;55.98;70.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:53:41;62.88;51.91;68.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:56:07;63.60;54.29;71.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T04:58:36;64.00;55.48;71.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:01:02;64.81;53.27;70.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:03:29;63.98;56.92;72.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:05:56;64.63;59.90;71.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:08:23;64.12;56.96;68.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:10:52;63.30;56.66;69.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:13:19;66.76;52.57;74.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:15:55;64.39;52.69;70.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:18:22;64.52;52.02;70.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:20:49;64.12;54.37;72.46;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:23:15;64.45;55.70;72.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:25:43;63.17;56.02;71.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:28:27;64.62;53.61;71.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:30:58;64.86;52.93;73.46;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:33:24;62.88;55.06;70.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:35:51;63.85;54.19;79.07;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:38:17;64.14;55.11;75.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:40:43;64.44;56.36;77.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:43:42;63.75;53.68;70.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:46:17;63.77;56.74;72.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:48:49;63.25;55.31;68.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:51:43;63.27;53.39;70.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:54:09;62.73;56.39;68.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:56:37;63.33;55.55;70.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T05:59:03;64.63;57.31;73.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:01:29;63.31;53.61;69.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:03:56;63.46;54.73;69.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:06:21;63.65;55.85;69.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:08:47;62.75;55.70;68.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:11:13;62.34;55.22;72.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:13:44;63.12;53.60;70.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:16:11;63.34;55.15;71.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:18:39;63.59;53.05;69.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:21:07;64.91;56.25;70.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:23:34;64.20;57.31;74.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:26:00;64.15;53.86;73.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:28:26;63.69;54.77;70.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:30:52;65.58;54.84;72.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:33:18;65.53;57.94;73.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:35:44;64.16;58.85;71.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:38:12;66.76;58.03;73.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:40:38;67.54;56.90;74.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:43:23;64.44;51.62;73.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:46:03;63.93;53.46;69.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:48:29;63.40;56.76;70.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:50:55;63.39;55.85;68.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:53:21;64.88;52.14;77.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:55:47;64.45;53.70;77.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T06:58:12;64.19;53.97;77.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:00:38;64.26;58.59;72.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:03:05;64.59;56.21;71.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:05:30;65.04;57.72;71.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:07:57;63.84;57.27;77.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:10:23;64.36;57.90;74.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:12:49;66.95;56.61;75.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:15:14;66.35;57.22;75.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:17:40;66.44;56.13;74.34;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:20:08;64.85;57.19;76.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:22:35;65.24;57.10;76.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:25:01;65.09;57.60;69.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:27:27;64.03;56.33;72.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:29:53;63.44;55.96;71.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:32:19;62.88;53.99;70.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:34:45;64.33;53.71;71.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:37:14;63.85;56.21;71.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:39:41;64.21;52.77;72.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:42:07;64.62;55.49;76.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:44:41;65.15;54.83;81.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:47:18;65.28;54.46;78.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:49:43;65.20;55.92;81.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:52:09;64.38;57.31;73.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:54:35;63.55;55.20;69.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:57:01;63.89;57.15;69.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T07:59:29;64.35;56.47;70.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:01:56;64.54;56.36;79.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:04:22;64.71;57.01;71.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:06:47;64.63;54.98;71.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:09:14;66.21;54.18;78.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:11:39;64.24;56.77;69.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:14:06;63.70;55.85;70.40;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:16:32;64.17;53.24;69.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:18:58;63.53;56.50;70.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:21:26;65.23;57.09;74.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:23:52;65.60;57.94;71.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:26:18;67.43;56.56;77.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:28:44;65.95;59.23;72.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:31:10;65.45;57.56;83.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:33:36;65.57;54.08;73.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:36:05;65.04;56.45;76.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:38:32;64.56;54.62;72.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:40:59;64.21;56.80;69.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:43:28;65.90;59.88;72.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:45:54;65.16;57.69;70.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:48:20;66.81;59.79;76.46;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:50:49;65.48;56.10;72.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:53:15;65.92;59.36;82.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:55:41;64.70;51.87;70.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T08:58:07;64.73;57.95;72.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:00:35;66.33;56.98;74.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:03:01;67.21;57.20;81.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:05:28;63.76;55.53;72.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:07:53;64.62;57.54;70.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:10:19;65.67;53.19;70.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:12:45;65.33;57.64;72.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:15:11;65.91;56.12;72.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:17:38;65.82;58.82;71.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:20:13;65.88;58.23;76.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:22:40;66.74;51.36;78.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:25:07;64.38;53.90;71.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:27:35;65.96;57.02;73.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:30:04;65.99;59.07;70.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:32:32;64.19;56.42;72.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:34:58;64.42;57.85;70.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:37:24;64.47;56.65;70.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:39:49;64.52;57.30;74.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:43:09;65.87;57.21;72.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:48:47;65.66;57.14;73.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:51:22;66.18;57.32;73.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:53:59;65.61;57.79;73.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:56:27;65.11;58.00;72.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T09:59:13;64.76;53.83;70.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T10:04:27;65.31;56.71;72.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T10:15:40;64.80;57.05;74.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T10:21:44;65.45;54.44;71.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T10:24:13;65.78;58.85;77.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T10:26:42;65.31;57.24;71.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T10:29:22;66.77;60.91;71.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T10:31:58;67.17;59.39;77.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T10:34:51;66.46;58.92;71.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T10:42:55;67.39;54.47;80.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T10:45:30;65.38;53.78;71.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T10:48:09;65.90;58.20;75.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T10:50:38;66.19;58.06;71.34;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T10:53:21;65.10;58.23;70.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T10:55:49;65.96;58.25;75.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T10:58:16;66.11;59.14;75.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:00:51;65.60;54.71;72.40;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:08:38;66.82;55.51;78.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:11:10;65.20;56.03;70.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:13:58;65.28;58.07;72.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:16:33;69.22;59.11;101.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:19:00;70.65;57.85;104.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:21:36;66.03;57.96;72.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:24:28;65.96;57.75;73.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:27:13;65.50;57.81;85.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:29:42;65.11;57.69;72.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:34:47;64.66;56.88;73.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:37:16;63.21;57.57;72.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:39:56;64.76;57.27;70.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:42:47;64.63;56.29;73.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:45:21;64.20;56.48;70.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:47:56;64.41;55.67;70.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:50:27;66.28;58.04;71.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:53:04;65.54;57.01;71.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:55:32;65.32;56.22;74.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T11:58:02;65.37;57.62;73.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T12:00:34;64.94;55.61;73.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T12:03:24;65.93;54.51;72.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T12:06:01;65.09;54.18;77.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T12:08:46;66.53;57.84;77.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T12:11:27;65.63;55.74;73.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T12:17:51;66.24;51.70;72.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T12:29:10;65.73;57.64;72.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T12:31:51;66.95;56.91;73.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T12:34:45;65.61;56.43;71.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T12:37:44;66.07;56.03;74.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T12:46:31;66.13;58.36;73.00;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T12:52:10;66.14;58.56;74.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T12:58:08;66.56;58.25;80.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T13:07:13;65.39;55.21;71.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T13:22:25;65.93;56.99;76.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T13:27:59;65.10;53.25;71.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T13:45:36;65.31;56.20;77.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T13:52:54;64.42;52.49;74.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T13:59:54;65.91;56.89;76.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T14:06:32;64.78;55.81;76.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-29T14:13:13;64.77;55.66;74.10;;
