sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-12-29T00:00:34;14.66;48.37
65188;SHT30;51775;51.148;6.950;2022-12-29T00:02:59;14.66;48.43
65188;SHT30;51775;51.148;6.950;2022-12-29T00:05:25;14.66;48.50
65188;SHT30;51775;51.148;6.950;2022-12-29T00:07:50;14.66;48.37
65188;SHT30;51775;51.148;6.950;2022-12-29T00:10:15;14.65;48.39
65188;SHT30;51775;51.148;6.950;2022-12-29T00:12:40;14.66;48.48
65188;SHT30;51775;51.148;6.950;2022-12-29T00:15:06;14.65;48.49
65188;SHT30;51775;51.148;6.950;2022-12-29T00:17:31;14.65;48.52
65188;SHT30;51775;51.148;6.950;2022-12-29T00:19:57;14.63;48.41
65188;SHT30;51775;51.148;6.950;2022-12-29T00:22:23;14.63;48.53
65188;SHT30;51775;51.148;6.950;2022-12-29T00:24:48;14.65;48.47
65188;SHT30;51775;51.148;6.950;2022-12-29T00:27:13;14.65;48.35
65188;SHT30;51775;51.148;6.950;2022-12-29T00:29:38;14.65;48.41
65188;SHT30;51775;51.148;6.950;2022-12-29T00:32:04;14.63;48.51
65188;SHT30;51775;51.148;6.950;2022-12-29T00:34:29;14.63;48.47
65188;SHT30;51775;51.148;6.950;2022-12-29T00:36:55;14.68;48.29
65188;SHT30;51775;51.148;6.950;2022-12-29T00:39:20;14.63;48.48
65188;SHT30;51775;51.148;6.950;2022-12-29T00:41:47;14.65;48.38
65188;SHT30;51775;51.148;6.950;2022-12-29T00:44:13;14.63;48.52
65188;SHT30;51775;51.148;6.950;2022-12-29T00:46:41;14.65;48.18
65188;SHT30;51775;51.148;6.950;2022-12-29T00:49:09;14.65;48.48
65188;SHT30;51775;51.148;6.950;2022-12-29T00:51:34;14.66;48.44
65188;SHT30;51775;51.148;6.950;2022-12-29T00:54:00;14.68;48.37
65188;SHT30;51775;51.148;6.950;2022-12-29T00:56:25;14.66;48.35
65188;SHT30;51775;51.148;6.950;2022-12-29T00:58:50;14.65;48.43
65188;SHT30;51775;51.148;6.950;2022-12-29T01:01:17;14.66;48.48
65188;SHT30;51775;51.148;6.950;2022-12-29T01:03:42;14.62;48.57
65188;SHT30;51775;51.148;6.950;2022-12-29T01:06:09;14.63;48.56
65188;SHT30;51775;51.148;6.950;2022-12-29T01:08:35;14.65;48.57
65188;SHT30;51775;51.148;6.950;2022-12-29T01:11:06;14.65;48.35
65188;SHT30;51775;51.148;6.950;2022-12-29T01:13:31;14.66;48.42
65188;SHT30;51775;51.148;6.950;2022-12-29T01:15:57;14.66;48.52
65188;SHT30;51775;51.148;6.950;2022-12-29T01:18:23;14.63;48.48
65188;SHT30;51775;51.148;6.950;2022-12-29T01:20:49;14.63;48.68
65188;SHT30;51775;51.148;6.950;2022-12-29T01:23:15;14.66;48.48
65188;SHT30;51775;51.148;6.950;2022-12-29T01:25:40;14.68;48.56
65188;SHT30;51775;51.148;6.950;2022-12-29T01:28:06;14.66;48.56
65188;SHT30;51775;51.148;6.950;2022-12-29T01:30:32;14.68;48.56
65188;SHT30;51775;51.148;6.950;2022-12-29T01:32:57;14.66;48.64
65188;SHT30;51775;51.148;6.950;2022-12-29T01:35:22;14.66;48.71
65188;SHT30;51775;51.148;6.950;2022-12-29T01:37:48;14.68;48.58
65188;SHT30;51775;51.148;6.950;2022-12-29T01:40:13;14.65;48.67
65188;SHT30;51775;51.148;6.950;2022-12-29T01:42:38;14.65;48.61
65188;SHT30;51775;51.148;6.950;2022-12-29T01:45:14;14.65;48.61
65188;SHT30;51775;51.148;6.950;2022-12-29T01:47:50;14.63;48.60
65188;SHT30;51775;51.148;6.950;2022-12-29T01:50:22;14.62;48.63
65188;SHT30;51775;51.148;6.950;2022-12-29T01:53:01;14.63;48.80
65188;SHT30;51775;51.148;6.950;2022-12-29T01:55:29;14.62;48.72
65188;SHT30;51775;51.148;6.950;2022-12-29T01:57:57;14.62;48.84
65188;SHT30;51775;51.148;6.950;2022-12-29T02:00:24;14.61;48.72
65188;SHT30;51775;51.148;6.950;2022-12-29T02:02:53;14.63;48.78
65188;SHT30;51775;51.148;6.950;2022-12-29T02:05:25;14.66;48.77
65188;SHT30;51775;51.148;6.950;2022-12-29T02:07:52;14.61;48.82
65188;SHT30;51775;51.148;6.950;2022-12-29T02:10:20;14.62;48.83
65188;SHT30;51775;51.148;6.950;2022-12-29T02:12:46;14.62;48.71
65188;SHT30;51775;51.148;6.950;2022-12-29T02:15:12;14.63;48.75
65188;SHT30;51775;51.148;6.950;2022-12-29T02:17:59;14.62;48.77
65188;SHT30;51775;51.148;6.950;2022-12-29T02:34:18;14.59;48.75
65188;SHT30;51775;51.148;6.950;2022-12-29T02:37:10;14.63;48.75
65188;SHT30;51775;51.148;6.950;2022-12-29T02:39:52;14.63;48.73
65188;SHT30;51775;51.148;6.950;2022-12-29T02:50:00;14.61;48.96
65188;SHT30;51775;51.148;6.950;2022-12-29T02:52:35;14.61;48.82
65188;SHT30;51775;51.148;6.950;2022-12-29T02:55:02;14.59;48.91
65188;SHT30;51775;51.148;6.950;2022-12-29T02:57:33;14.61;48.97
65188;SHT30;51775;51.148;6.950;2022-12-29T03:00:09;14.63;48.86
65188;SHT30;51775;51.148;6.950;2022-12-29T03:11:12;14.62;48.95
65188;SHT30;51775;51.148;6.950;2022-12-29T03:13:51;14.61;48.86
65188;SHT30;51775;51.148;6.950;2022-12-29T03:19:14;14.61;48.89
65188;SHT30;51775;51.148;6.950;2022-12-29T03:22:01;14.62;48.91
65188;SHT30;51775;51.148;6.950;2022-12-29T03:24:29;14.65;48.87
65188;SHT30;51775;51.148;6.950;2022-12-29T03:26:58;14.61;48.88
65188;SHT30;51775;51.148;6.950;2022-12-29T03:29:24;14.61;48.80
65188;SHT30;51775;51.148;6.950;2022-12-29T03:31:51;14.62;48.93
65188;SHT30;51775;51.148;6.950;2022-12-29T03:34:20;14.62;48.87
65188;SHT30;51775;51.148;6.950;2022-12-29T03:36:59;14.62;48.94
65188;SHT30;51775;51.148;6.950;2022-12-29T03:39:26;14.61;48.83
65188;SHT30;51775;51.148;6.950;2022-12-29T03:41:57;14.63;48.87
65188;SHT30;51775;51.148;6.950;2022-12-29T03:44:33;14.63;48.90
65188;SHT30;51775;51.148;6.950;2022-12-29T03:46:59;14.62;48.92
65188;SHT30;51775;51.148;6.950;2022-12-29T03:49:25;14.62;48.91
65188;SHT30;51775;51.148;6.950;2022-12-29T03:51:50;14.59;48.96
65188;SHT30;51775;51.148;6.950;2022-12-29T03:54:15;14.63;49.05
65188;SHT30;51775;51.148;6.950;2022-12-29T03:56:41;14.61;48.94
65188;SHT30;51775;51.148;6.950;2022-12-29T03:59:06;14.59;49.13
65188;SHT30;51775;51.148;6.950;2022-12-29T04:01:31;14.58;49.02
65188;SHT30;51775;51.148;6.950;2022-12-29T04:03:56;14.61;48.96
65188;SHT30;51775;51.148;6.950;2022-12-29T04:06:22;14.59;49.05
65188;SHT30;51775;51.148;6.950;2022-12-29T04:08:47;14.61;48.93
65188;SHT30;51775;51.148;6.950;2022-12-29T04:11:12;14.58;48.97
65188;SHT30;51775;51.148;6.950;2022-12-29T04:13:38;14.61;49.00
65188;SHT30;51775;51.148;6.950;2022-12-29T04:16:03;14.56;49.14
65188;SHT30;51775;51.148;6.950;2022-12-29T04:18:28;14.59;49.11
65188;SHT30;51775;51.148;6.950;2022-12-29T04:20:54;14.58;49.02
65188;SHT30;51775;51.148;6.950;2022-12-29T04:23:19;14.62;48.99
65188;SHT30;51775;51.148;6.950;2022-12-29T04:25:45;14.61;49.06
65188;SHT30;51775;51.148;6.950;2022-12-29T04:28:11;14.63;48.86
65188;SHT30;51775;51.148;6.950;2022-12-29T04:30:36;14.63;49.01
65188;SHT30;51775;51.148;6.950;2022-12-29T04:33:01;14.62;48.92
65188;SHT30;51775;51.148;6.950;2022-12-29T04:35:27;14.62;49.06
65188;SHT30;51775;51.148;6.950;2022-12-29T04:37:52;14.63;48.97
65188;SHT30;51775;51.148;6.950;2022-12-29T04:40:17;14.59;49.04
65188;SHT30;51775;51.148;6.950;2022-12-29T04:42:42;14.61;49.15
65188;SHT30;51775;51.148;6.950;2022-12-29T04:45:08;14.61;49.04
65188;SHT30;51775;51.148;6.950;2022-12-29T04:47:33;14.61;49.04
65188;SHT30;51775;51.148;6.950;2022-12-29T04:49:59;14.59;49.14
65188;SHT30;51775;51.148;6.950;2022-12-29T04:52:24;14.58;49.10
65188;SHT30;51775;51.148;6.950;2022-12-29T04:54:49;14.61;49.06
65188;SHT30;51775;51.148;6.950;2022-12-29T04:57:14;14.62;48.98
65188;SHT30;51775;51.148;6.950;2022-12-29T04:59:40;14.62;49.04
65188;SHT30;51775;51.148;6.950;2022-12-29T05:02:05;14.59;49.01
65188;SHT30;51775;51.148;6.950;2022-12-29T05:04:30;14.61;49.14
65188;SHT30;51775;51.148;6.950;2022-12-29T05:06:56;14.61;49.13
65188;SHT30;51775;51.148;6.950;2022-12-29T05:09:21;14.61;49.12
65188;SHT30;51775;51.148;6.950;2022-12-29T05:11:46;14.58;49.01
65188;SHT30;51775;51.148;6.950;2022-12-29T05:14:12;14.58;49.23
65188;SHT30;51775;51.148;6.950;2022-12-29T05:16:37;14.61;49.00
65188;SHT30;51775;51.148;6.950;2022-12-29T05:19:02;14.61;49.06
65188;SHT30;51775;51.148;6.950;2022-12-29T05:21:28;14.59;49.05
65188;SHT30;51775;51.148;6.950;2022-12-29T05:23:53;14.61;49.02
65188;SHT30;51775;51.148;6.950;2022-12-29T05:26:18;14.62;49.07
65188;SHT30;51775;51.148;6.950;2022-12-29T05:28:43;14.62;49.04
65188;SHT30;51775;51.148;6.950;2022-12-29T05:31:09;14.61;49.12
65188;SHT30;51775;51.148;6.950;2022-12-29T05:33:34;14.61;49.13
65188;SHT30;51775;51.148;6.950;2022-12-29T05:36:07;14.58;49.02
65188;SHT30;51775;51.148;6.950;2022-12-29T05:38:33;14.61;49.20
65188;SHT30;51775;51.148;6.950;2022-12-29T05:40:58;14.59;49.08
65188;SHT30;51775;51.148;6.950;2022-12-29T05:43:23;14.56;49.24
65188;SHT30;51775;51.148;6.950;2022-12-29T05:45:49;14.58;49.21
65188;SHT30;51775;51.148;6.950;2022-12-29T05:48:14;14.58;49.21
65188;SHT30;51775;51.148;6.950;2022-12-29T05:50:39;14.59;49.08
65188;SHT30;51775;51.148;6.950;2022-12-29T05:53:05;14.58;49.14
65188;SHT30;51775;51.148;6.950;2022-12-29T05:55:30;14.59;49.28
65188;SHT30;51775;51.148;6.950;2022-12-29T05:57:56;14.58;49.34
65188;SHT30;51775;51.148;6.950;2022-12-29T06:00:21;14.59;49.25
65188;SHT30;51775;51.148;6.950;2022-12-29T06:02:46;14.56;49.22
65188;SHT30;51775;51.148;6.950;2022-12-29T06:05:12;14.56;49.24
65188;SHT30;51775;51.148;6.950;2022-12-29T06:07:37;14.59;49.27
65188;SHT30;51775;51.148;6.950;2022-12-29T06:10:04;14.53;49.36
65188;SHT30;51775;51.148;6.950;2022-12-29T06:12:29;14.58;49.19
65188;SHT30;51775;51.148;6.950;2022-12-29T06:14:55;14.56;49.44
65188;SHT30;51775;51.148;6.950;2022-12-29T06:17:20;14.58;49.25
65188;SHT30;51775;51.148;6.950;2022-12-29T06:19:45;14.59;49.20
65188;SHT30;51775;51.148;6.950;2022-12-29T06:22:10;14.62;49.19
65188;SHT30;51775;51.148;6.950;2022-12-29T06:24:36;14.61;49.20
65188;SHT30;51775;51.148;6.950;2022-12-29T06:27:01;14.61;49.32
65188;SHT30;51775;51.148;6.950;2022-12-29T06:29:26;14.61;49.29
65188;SHT30;51775;51.148;6.950;2022-12-29T06:31:51;14.61;49.22
65188;SHT30;51775;51.148;6.950;2022-12-29T06:34:17;14.62;49.25
65188;SHT30;51775;51.148;6.950;2022-12-29T06:36:42;14.61;49.01
65188;SHT30;51775;51.148;6.950;2022-12-29T06:39:07;14.62;49.19
65188;SHT30;51775;51.148;6.950;2022-12-29T06:41:33;14.62;49.35
65188;SHT30;51775;51.148;6.950;2022-12-29T06:43:58;14.62;49.28
65188;SHT30;51775;51.148;6.950;2022-12-29T06:46:23;14.61;49.11
65188;SHT30;51775;51.148;6.950;2022-12-29T06:48:49;14.59;49.13
65188;SHT30;51775;51.148;6.950;2022-12-29T06:51:14;14.58;49.28
65188;SHT30;51775;51.148;6.950;2022-12-29T06:53:39;14.61;49.24
65188;SHT30;51775;51.148;6.950;2022-12-29T06:56:05;14.61;49.19
65188;SHT30;51775;51.148;6.950;2022-12-29T06:58:30;14.61;49.13
65188;SHT30;51775;51.148;6.950;2022-12-29T07:00:55;14.59;49.19
65188;SHT30;51775;51.148;6.950;2022-12-29T07:03:21;14.59;49.05
65188;SHT30;51775;51.148;6.950;2022-12-29T07:05:46;14.59;49.29
65188;SHT30;51775;51.148;6.950;2022-12-29T07:08:11;14.59;49.13
65188;SHT30;51775;51.148;6.950;2022-12-29T07:10:37;14.61;49.16
65188;SHT30;51775;51.148;6.950;2022-12-29T07:13:02;14.62;49.16
65188;SHT30;51775;51.148;6.950;2022-12-29T07:15:27;14.61;49.19
65188;SHT30;51775;51.148;6.950;2022-12-29T07:17:52;14.58;49.05
65188;SHT30;51775;51.148;6.950;2022-12-29T07:20:18;14.58;49.15
65188;SHT30;51775;51.148;6.950;2022-12-29T07:22:43;14.58;49.21
65188;SHT30;51775;51.148;6.950;2022-12-29T07:25:08;14.59;49.16
65188;SHT30;51775;51.148;6.950;2022-12-29T07:27:34;14.61;49.11
65188;SHT30;51775;51.148;6.950;2022-12-29T07:29:59;14.61;48.97
65188;SHT30;51775;51.148;6.950;2022-12-29T07:32:24;14.59;49.05
65188;SHT30;51775;51.148;6.950;2022-12-29T07:34:49;14.59;49.21
65188;SHT30;51775;51.148;6.950;2022-12-29T07:37:15;14.62;49.02
65188;SHT30;51775;51.148;6.950;2022-12-29T07:39:40;14.61;49.16
65188;SHT30;51775;51.148;6.950;2022-12-29T07:42:05;14.61;49.21
65188;SHT30;51775;51.148;6.950;2022-12-29T07:44:31;14.59;49.29
65188;SHT30;51775;51.148;6.950;2022-12-29T07:46:56;14.62;49.02
65188;SHT30;51775;51.148;6.950;2022-12-29T07:49:21;14.62;49.09
65188;SHT30;51775;51.148;6.950;2022-12-29T07:51:47;14.62;49.04
65188;SHT30;51775;51.148;6.950;2022-12-29T07:54:12;14.61;49.17
65188;SHT30;51775;51.148;6.950;2022-12-29T07:56:37;14.62;49.03
65188;SHT30;51775;51.148;6.950;2022-12-29T07:59:03;14.62;49.13
65188;SHT30;51775;51.148;6.950;2022-12-29T08:01:28;14.61;49.00
65188;SHT30;51775;51.148;6.950;2022-12-29T08:03:53;14.62;48.83
65188;SHT30;51775;51.148;6.950;2022-12-29T08:06:18;14.61;49.10
65188;SHT30;51775;51.148;6.950;2022-12-29T08:08:44;14.59;48.96
65188;SHT30;51775;51.148;6.950;2022-12-29T08:11:09;14.58;49.06
65188;SHT30;51775;51.148;6.950;2022-12-29T08:13:34;14.58;49.13
65188;SHT30;51775;51.148;6.950;2022-12-29T08:16:00;14.59;49.04
65188;SHT30;51775;51.148;6.950;2022-12-29T08:18:25;14.62;48.85
65188;SHT30;51775;51.148;6.950;2022-12-29T08:20:50;14.62;48.99
65188;SHT30;51775;51.148;6.950;2022-12-29T08:23:15;14.59;48.91
65188;SHT30;51775;51.148;6.950;2022-12-29T08:25:41;14.59;49.06
65188;SHT30;51775;51.148;6.950;2022-12-29T08:28:06;14.58;49.11
65188;SHT30;51775;51.148;6.950;2022-12-29T08:30:31;14.61;48.98
65188;SHT30;51775;51.148;6.950;2022-12-29T08:32:57;14.61;48.92
65188;SHT30;51775;51.148;6.950;2022-12-29T08:35:22;14.62;48.82
65188;SHT30;51775;51.148;6.950;2022-12-29T08:37:47;14.59;48.90
65188;SHT30;51775;51.148;6.950;2022-12-29T08:40:12;14.61;49.02
65188;SHT30;51775;51.148;6.950;2022-12-29T08:42:38;14.61;48.96
65188;SHT30;51775;51.148;6.950;2022-12-29T08:45:03;14.59;48.91
65188;SHT30;51775;51.148;6.950;2022-12-29T08:47:29;14.61;48.97
65188;SHT30;51775;51.148;6.950;2022-12-29T08:49:54;14.59;48.87
65188;SHT30;51775;51.148;6.950;2022-12-29T08:52:19;14.58;49.00
65188;SHT30;51775;51.148;6.950;2022-12-29T08:54:45;14.59;49.01
65188;SHT30;51775;51.148;6.950;2022-12-29T08:57:10;14.58;49.09
65188;SHT30;51775;51.148;6.950;2022-12-29T08:59:35;14.53;49.12
65188;SHT30;51775;51.148;6.950;2022-12-29T09:02:01;14.58;49.00
65188;SHT30;51775;51.148;6.950;2022-12-29T09:04:26;14.56;49.08
65188;SHT30;51775;51.148;6.950;2022-12-29T09:06:51;14.61;48.92
65188;SHT30;51775;51.148;6.950;2022-12-29T09:09:16;14.58;49.13
65188;SHT30;51775;51.148;6.950;2022-12-29T09:11:42;14.61;49.03
65188;SHT30;51775;51.148;6.950;2022-12-29T09:14:07;14.59;48.98
65188;SHT30;51775;51.148;6.950;2022-12-29T09:16:33;14.55;49.10
65188;SHT30;51775;51.148;6.950;2022-12-29T09:18:58;14.56;49.10
65188;SHT30;51775;51.148;6.950;2022-12-29T09:21:24;14.58;49.03
65188;SHT30;51775;51.148;6.950;2022-12-29T09:23:49;14.58;49.11
65188;SHT30;51775;51.148;6.950;2022-12-29T09:26:14;14.59;49.07
65188;SHT30;51775;51.148;6.950;2022-12-29T09:28:39;14.61;49.08
65188;SHT30;51775;51.148;6.950;2022-12-29T09:31:05;14.56;49.18
65188;SHT30;51775;51.148;6.950;2022-12-29T09:33:31;14.61;48.99
65188;SHT30;51775;51.148;6.950;2022-12-29T09:35:57;14.59;49.03
65188;SHT30;51775;51.148;6.950;2022-12-29T09:38:24;14.59;49.07
65188;SHT30;51775;51.148;6.950;2022-12-29T09:40:52;14.59;49.13
65188;SHT30;51775;51.148;6.950;2022-12-29T09:48:41;14.59;49.16
65188;SHT30;51775;51.148;6.950;2022-12-29T09:51:13;14.56;49.25
65188;SHT30;51775;51.148;6.950;2022-12-29T09:53:44;14.58;49.02
65188;SHT30;51775;51.148;6.950;2022-12-29T09:56:18;14.58;49.08
65188;SHT30;51775;51.148;6.950;2022-12-29T09:58:50;14.55;49.17
65188;SHT30;51775;51.148;6.950;2022-12-29T10:01:32;14.55;49.13
65188;SHT30;51775;51.148;6.950;2022-12-29T10:04:00;14.53;49.21
65188;SHT30;51775;51.148;6.950;2022-12-29T10:12:29;14.56;49.04
65188;SHT30;51775;51.148;6.950;2022-12-29T10:15:13;14.53;49.11
65188;SHT30;51775;51.148;6.950;2022-12-29T10:18:03;14.56;49.11
65188;SHT30;51775;51.148;6.950;2022-12-29T10:23:22;14.55;48.91
65188;SHT30;51775;51.148;6.950;2022-12-29T10:25:49;14.58;48.97
65188;SHT30;51775;51.148;6.950;2022-12-29T10:28:21;14.56;49.02
65188;SHT30;51775;51.148;6.950;2022-12-29T10:30:51;14.55;48.98
65188;SHT30;51775;51.148;6.950;2022-12-29T10:33:22;14.52;48.97
65188;SHT30;51775;51.148;6.950;2022-12-29T10:35:48;14.58;48.99
65188;SHT30;51775;51.148;6.950;2022-12-29T10:38:25;14.52;49.03
65188;SHT30;51775;51.148;6.950;2022-12-29T10:40:53;14.58;48.92
65188;SHT30;51775;51.148;6.950;2022-12-29T10:45:45;14.58;49.01
65188;SHT30;51775;51.148;6.950;2022-12-29T10:48:21;14.58;48.93
65188;SHT30;51775;51.148;6.950;2022-12-29T10:50:49;14.56;49.01
65188;SHT30;51775;51.148;6.950;2022-12-29T10:53:25;14.56;48.98
65188;SHT30;51775;51.148;6.950;2022-12-29T10:55:50;14.56;49.02
65188;SHT30;51775;51.148;6.950;2022-12-29T10:58:16;14.55;48.99
65188;SHT30;51775;51.148;6.950;2022-12-29T11:00:42;14.51;49.17
65188;SHT30;51775;51.148;6.950;2022-12-29T11:03:45;14.55;49.09
65188;SHT30;51775;51.148;6.950;2022-12-29T11:06:25;14.55;49.14
65188;SHT30;51775;51.148;6.950;2022-12-29T11:09:15;14.58;49.08
65188;SHT30;51775;51.148;6.950;2022-12-29T11:11:41;14.58;49.01
65188;SHT30;51775;51.148;6.950;2022-12-29T11:14:13;14.58;48.94
65188;SHT30;51775;51.148;6.950;2022-12-29T11:16:39;14.56;48.95
65188;SHT30;51775;51.148;6.950;2022-12-29T11:19:05;14.59;48.92
65188;SHT30;51775;51.148;6.950;2022-12-29T11:21:36;14.56;48.98
65188;SHT30;51775;51.148;6.950;2022-12-29T11:24:04;14.52;48.97
65188;SHT30;51775;51.148;6.950;2022-12-29T11:26:31;14.56;48.91
65188;SHT30;51775;51.148;6.950;2022-12-29T11:29:11;14.56;48.98
65188;SHT30;51775;51.148;6.950;2022-12-29T11:31:45;14.55;48.94
65188;SHT30;51775;51.148;6.950;2022-12-29T11:36:51;14.56;48.94
65188;SHT30;51775;51.148;6.950;2022-12-29T11:39:29;14.58;48.87
65188;SHT30;51775;51.148;6.950;2022-12-29T11:41:55;14.58;48.95
65188;SHT30;51775;51.148;6.950;2022-12-29T11:44:21;14.59;48.91
65188;SHT30;51775;51.148;6.950;2022-12-29T11:46:49;14.59;49.02
65188;SHT30;51775;51.148;6.950;2022-12-29T11:49:20;14.59;49.01
65188;SHT30;51775;51.148;6.950;2022-12-29T11:51:48;14.58;49.02
65188;SHT30;51775;51.148;6.950;2022-12-29T11:56:48;14.56;49.01
65188;SHT30;51775;51.148;6.950;2022-12-29T12:01:54;14.58;48.85
65188;SHT30;51775;51.148;6.950;2022-12-29T12:04:26;14.58;48.75
65188;SHT30;51775;51.148;6.950;2022-12-29T12:07:16;14.61;48.74
65188;SHT30;51775;51.148;6.950;2022-12-29T12:09:58;14.59;48.72
65188;SHT30;51775;51.148;6.950;2022-12-29T12:12:41;14.59;48.85
65188;SHT30;51775;51.148;6.950;2022-12-29T12:15:16;14.58;48.87
65188;SHT30;51775;51.148;6.950;2022-12-29T12:18:19;14.55;48.96
65188;SHT30;51775;51.148;6.950;2022-12-29T12:20:57;14.55;48.87
65188;SHT30;51775;51.148;6.950;2022-12-29T12:23:44;14.56;48.96
65188;SHT30;51775;51.148;6.950;2022-12-29T12:26:18;14.58;48.91
65188;SHT30;51775;51.148;6.950;2022-12-29T12:34:24;14.55;48.79
65188;SHT30;51775;51.148;6.950;2022-12-29T12:44:56;14.56;48.89
65188;SHT30;51775;51.148;6.950;2022-12-29T12:47:30;14.56;48.83
65188;SHT30;51775;51.148;6.950;2022-12-29T12:55:34;14.58;48.78
65188;SHT30;51775;51.148;6.950;2022-12-29T13:03:50;14.53;48.88
65188;SHT30;51775;51.148;6.950;2022-12-29T13:14:52;14.58;48.84
65188;SHT30;51775;51.148;6.950;2022-12-29T13:23:12;14.55;48.88
65188;SHT30;51775;51.148;6.950;2022-12-29T13:25:49;14.56;48.75
65188;SHT30;51775;51.148;6.950;2022-12-29T13:30:45;14.55;48.79
65188;SHT30;51775;51.148;6.950;2022-12-29T13:33:24;14.55;48.88
65188;SHT30;51775;51.148;6.950;2022-12-29T13:38:30;14.58;48.75
65188;SHT30;51775;51.148;6.950;2022-12-29T13:41:03;14.56;48.73
65188;SHT30;51775;51.148;6.950;2022-12-29T13:43:31;14.55;48.78
65188;SHT30;51775;51.148;6.950;2022-12-29T13:46:22;14.58;48.85
65188;SHT30;51775;51.148;6.950;2022-12-29T13:48:51;14.55;48.77
65188;SHT30;51775;51.148;6.950;2022-12-29T13:51:19;14.58;48.80
65188;SHT30;51775;51.148;6.950;2022-12-29T13:53:58;14.56;48.85
65188;SHT30;51775;51.148;6.950;2022-12-29T13:56:41;14.55;48.88
65188;SHT30;51775;51.148;6.950;2022-12-29T14:04:25;14.52;48.89
65188;SHT30;51775;51.148;6.950;2022-12-29T14:07:11;14.53;48.83
65188;SHT30;51775;51.148;6.950;2022-12-29T14:12:40;14.53;48.76
65188;SHT30;51775;51.148;6.950;2022-12-29T14:15:20;14.52;48.86
65188;SHT30;51775;51.148;6.950;2022-12-29T14:18:02;14.53;48.82
65188;SHT30;51775;51.148;6.950;2022-12-29T14:20:28;14.55;48.75
65188;SHT30;51775;51.148;6.950;2022-12-29T14:28:25;14.53;48.89
65188;SHT30;51775;51.148;6.950;2022-12-29T14:30:53;14.53;48.90
65188;SHT30;51775;51.148;6.950;2022-12-29T14:33:19;14.53;48.80
65188;SHT30;51775;51.148;6.950;2022-12-29T14:35:46;14.52;48.85
65188;SHT30;51775;51.148;6.950;2022-12-29T14:38:44;14.53;48.96
65188;SHT30;51775;51.148;6.950;2022-12-29T14:41:37;14.53;49.00
65188;SHT30;51775;51.148;6.950;2022-12-29T14:46:48;14.52;48.95
65188;SHT30;51775;51.148;6.950;2022-12-29T14:49:18;14.53;48.85
65188;SHT30;51775;51.148;6.950;2022-12-29T14:51:44;14.53;48.94
65188;SHT30;51775;51.148;6.950;2022-12-29T14:54:50;14.56;48.95
65188;SHT30;51775;51.148;6.950;2022-12-29T14:57:25;14.56;48.94
65188;SHT30;51775;51.148;6.950;2022-12-29T15:00:06;14.55;48.86
65188;SHT30;51775;51.148;6.950;2022-12-29T15:02:35;14.52;48.91
65188;SHT30;51775;51.148;6.950;2022-12-29T15:05:02;14.52;48.85
65188;SHT30;51775;51.148;6.950;2022-12-29T15:07:28;14.53;48.78
65188;SHT30;51775;51.148;6.950;2022-12-29T15:10:00;14.53;48.82
65188;SHT30;51775;51.148;6.950;2022-12-29T15:12:41;14.53;48.87
65188;SHT30;51775;51.148;6.950;2022-12-29T15:17:44;14.52;48.72
65188;SHT30;51775;51.148;6.950;2022-12-29T15:20:29;14.52;48.89
65188;SHT30;51775;51.148;6.950;2022-12-29T15:23:03;14.53;48.86
65188;SHT30;51775;51.148;6.950;2022-12-29T15:25:33;14.51;48.92
65188;SHT30;51775;51.148;6.950;2022-12-29T15:28:04;14.52;48.89
65188;SHT30;51775;51.148;6.950;2022-12-29T15:30:30;14.51;48.87
65188;SHT30;51775;51.148;6.950;2022-12-29T15:32:56;14.52;48.86
65188;SHT30;51775;51.148;6.950;2022-12-29T15:35:36;14.51;49.00
65188;SHT30;51775;51.148;6.950;2022-12-29T15:38:15;14.52;48.79
65188;SHT30;51775;51.148;6.950;2022-12-29T15:40:43;14.52;48.84
65188;SHT30;51775;51.148;6.950;2022-12-29T15:43:34;14.52;48.75
65188;SHT30;51775;51.148;6.950;2022-12-29T15:46:02;14.55;48.83
65188;SHT30;51775;51.148;6.950;2022-12-29T15:48:28;14.51;48.89
65188;SHT30;51775;51.148;6.950;2022-12-29T15:50:53;14.53;48.75
65188;SHT30;51775;51.148;6.950;2022-12-29T15:53:26;14.51;48.87
65188;SHT30;51775;51.148;6.950;2022-12-29T15:55:52;14.52;48.91
65188;SHT30;51775;51.148;6.950;2022-12-29T15:58:23;14.51;48.86
65188;SHT30;51775;51.148;6.950;2022-12-29T16:00:57;14.52;48.80
65188;SHT30;51775;51.148;6.950;2022-12-29T16:03:25;14.52;48.82
65188;SHT30;51775;51.148;6.950;2022-12-29T16:06:07;14.53;48.92
65188;SHT30;51775;51.148;6.950;2022-12-29T16:08:35;14.52;48.78
65188;SHT30;51775;51.148;6.950;2022-12-29T16:11:03;14.52;48.80
65188;SHT30;51775;51.148;6.950;2022-12-29T16:13:35;14.53;48.78
65188;SHT30;51775;51.148;6.950;2022-12-29T16:16:30;14.49;48.89
65188;SHT30;51775;51.148;6.950;2022-12-29T16:18:54;14.52;48.91
65188;SHT30;51775;51.148;6.950;2022-12-29T16:21:24;14.51;48.85
65188;SHT30;51775;51.148;6.950;2022-12-29T16:23:53;14.49;48.89
65188;SHT30;51775;51.148;6.950;2022-12-29T16:26:21;14.51;48.80
