sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-12-29T00:02:19;66.00;64.00
69252;HPM;56363;44.476;11.276;2022-12-29T00:04:44;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-29T00:07:09;69.00;67.00
69252;HPM;56363;44.476;11.276;2022-12-29T00:09:35;66.00;64.00
69252;HPM;56363;44.476;11.276;2022-12-29T00:12:00;67.00;65.00
69252;HPM;56363;44.476;11.276;2022-12-29T00:14:26;67.00;65.00
69252;HPM;56363;44.476;11.276;2022-12-29T00:17:10;73.50;71.50
69252;HPM;56363;44.476;11.276;2022-12-29T00:19:36;67.50;65.50
69252;HPM;56363;44.476;11.276;2022-12-29T00:22:20;71.50;69.50
69252;HPM;56363;44.476;11.276;2022-12-29T00:25:04;68.50;66.50
69252;HPM;56363;44.476;11.276;2022-12-29T00:27:48;73.00;71.00
69252;HPM;56363;44.476;11.276;2022-12-29T00:30:32;73.00;71.00
69252;HPM;56363;44.476;11.276;2022-12-29T00:33:16;68.75;66.75
69252;HPM;56363;44.476;11.276;2022-12-29T00:36:02;75.25;73.25
69252;HPM;56363;44.476;11.276;2022-12-29T00:38:27;70.00;68.00
69252;HPM;56363;44.476;11.276;2022-12-29T00:41:12;69.25;67.25
69252;HPM;56363;44.476;11.276;2022-12-29T00:43:56;76.00;74.00
69252;HPM;56363;44.476;11.276;2022-12-29T00:46:33;76.50;74.50
69252;HPM;56363;44.476;11.276;2022-12-29T00:48:59;75.33;73.33
69252;HPM;56363;44.476;11.276;2022-12-29T00:51:43;71.00;69.00
69252;HPM;56363;44.476;11.276;2022-12-29T00:54:08;74.33;72.33
69252;HPM;56363;44.476;11.276;2022-12-29T00:56:33;73.00;71.00
69252;HPM;56363;44.476;11.276;2022-12-29T00:59:06;70.67;68.67
69252;HPM;56363;44.476;11.276;2022-12-29T01:01:31;74.75;72.75
69252;HPM;56363;44.476;11.276;2022-12-29T01:03:56;66.67;64.67
69252;HPM;56363;44.476;11.276;2022-12-29T01:06:22;67.33;65.33
69252;HPM;56363;44.476;11.276;2022-12-29T01:08:47;72.00;70.00
69252;HPM;56363;44.476;11.276;2022-12-29T01:11:32;66.00;64.00
69252;HPM;56363;44.476;11.276;2022-12-29T01:13:57;66.67;64.67
69252;HPM;56363;44.476;11.276;2022-12-29T01:16:23;63.33;61.33
69252;HPM;56363;44.476;11.276;2022-12-29T01:18:48;72.00;70.00
69252;HPM;56363;44.476;11.276;2022-12-29T01:21:13;71.33;69.33
69252;HPM;56363;44.476;11.276;2022-12-29T01:23:38;74.67;72.67
69252;HPM;56363;44.476;11.276;2022-12-29T01:26:08;69.75;67.75
69252;HPM;56363;44.476;11.276;2022-12-29T01:28:33;69.25;67.25
69252;HPM;56363;44.476;11.276;2022-12-29T01:31:00;72.00;70.00
69252;HPM;56363;44.476;11.276;2022-12-29T01:33:25;71.75;69.75
69252;HPM;56363;44.476;11.276;2022-12-29T01:35:53;71.00;69.00
69252;HPM;56363;44.476;11.276;2022-12-29T01:38:19;71.75;69.75
69252;HPM;56363;44.476;11.276;2022-12-29T01:40:45;72.00;70.00
69252;HPM;56363;44.476;11.276;2022-12-29T01:43:11;69.50;67.50
69252;HPM;56363;44.476;11.276;2022-12-29T01:45:37;74.00;72.00
69252;HPM;56363;44.476;11.276;2022-12-29T01:48:03;67.00;65.00
69252;HPM;56363;44.476;11.276;2022-12-29T01:50:32;73.00;71.00
69252;HPM;56363;44.476;11.276;2022-12-29T01:53:00;68.00;66.00
69252;HPM;56363;44.476;11.276;2022-12-29T01:55:30;70.25;68.25
69252;HPM;56363;44.476;11.276;2022-12-29T01:57:56;69.00;67.00
69252;HPM;56363;44.476;11.276;2022-12-29T02:00:24;68.50;66.50
69252;HPM;56363;44.476;11.276;2022-12-29T02:02:53;67.00;65.00
69252;HPM;56363;44.476;11.276;2022-12-29T02:05:27;63.67;61.67
69252;HPM;56363;44.476;11.276;2022-12-29T02:07:53;66.00;64.00
69252;HPM;56363;44.476;11.276;2022-12-29T02:10:26;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-29T02:12:52;68.25;66.25
69252;HPM;56363;44.476;11.276;2022-12-29T02:15:17;66.25;64.25
69252;HPM;56363;44.476;11.276;2022-12-29T02:18:22;67.25;65.25
69252;HPM;56363;44.476;11.276;2022-12-29T02:28:03;61.00;59.00
69252;HPM;56363;44.476;11.276;2022-12-29T02:35:49;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-29T02:41:05;67.00;65.00
69252;HPM;56363;44.476;11.276;2022-12-29T02:45:58;70.67;68.67
69252;HPM;56363;44.476;11.276;2022-12-29T02:53:24;70.50;68.50
69252;HPM;56363;44.476;11.276;2022-12-29T02:56:08;69.50;67.50
69252;HPM;56363;44.476;11.276;2022-12-29T02:58:33;68.33;66.33
69252;HPM;56363;44.476;11.276;2022-12-29T03:01:03;68.00;66.00
69252;HPM;56363;44.476;11.276;2022-12-29T03:08:48;73.67;71.67
69252;HPM;56363;44.476;11.276;2022-12-29T03:11:14;72.25;70.25
69252;HPM;56363;44.476;11.276;2022-12-29T03:17:07;70.50;68.50
69252;HPM;56363;44.476;11.276;2022-12-29T03:19:35;71.00;69.00
69252;HPM;56363;44.476;11.276;2022-12-29T03:22:01;66.00;64.00
69252;HPM;56363;44.476;11.276;2022-12-29T03:24:51;72.50;70.50
69252;HPM;56363;44.476;11.276;2022-12-29T03:27:19;72.50;70.50
69252;HPM;56363;44.476;11.276;2022-12-29T03:29:46;66.00;64.00
69252;HPM;56363;44.476;11.276;2022-12-29T03:32:12;70.00;68.00
69252;HPM;56363;44.476;11.276;2022-12-29T03:34:38;67.25;65.25
69252;HPM;56363;44.476;11.276;2022-12-29T03:37:09;70.00;68.00
69252;HPM;56363;44.476;11.276;2022-12-29T03:39:34;69.25;67.25
69252;HPM;56363;44.476;11.276;2022-12-29T03:42:04;75.25;73.25
69252;HPM;56363;44.476;11.276;2022-12-29T03:44:41;69.00;67.00
69252;HPM;56363;44.476;11.276;2022-12-29T03:47:07;71.00;69.00
69252;HPM;56363;44.476;11.276;2022-12-29T03:49:32;69.67;67.67
69252;HPM;56363;44.476;11.276;2022-12-29T03:51:57;70.67;68.67
69252;HPM;56363;44.476;11.276;2022-12-29T03:54:23;72.33;70.33
69252;HPM;56363;44.476;11.276;2022-12-29T03:56:48;69.33;67.33
69252;HPM;56363;44.476;11.276;2022-12-29T03:59:13;70.00;68.00
69252;HPM;56363;44.476;11.276;2022-12-29T04:01:38;72.33;70.33
69252;HPM;56363;44.476;11.276;2022-12-29T04:04:04;67.67;65.67
69252;HPM;56363;44.476;11.276;2022-12-29T04:06:29;70.00;68.00
69252;HPM;56363;44.476;11.276;2022-12-29T04:08:54;75.33;73.33
69252;HPM;56363;44.476;11.276;2022-12-29T04:11:19;73.00;71.00
69252;HPM;56363;44.476;11.276;2022-12-29T04:13:45;73.67;71.67
69252;HPM;56363;44.476;11.276;2022-12-29T04:16:10;70.00;68.00
69252;HPM;56363;44.476;11.276;2022-12-29T04:18:35;66.67;64.67
69252;HPM;56363;44.476;11.276;2022-12-29T04:21:00;70.33;68.33
69252;HPM;56363;44.476;11.276;2022-12-29T04:23:30;72.00;70.00
69252;HPM;56363;44.476;11.276;2022-12-29T04:25:55;71.75;69.75
69252;HPM;56363;44.476;11.276;2022-12-29T04:28:21;68.00;66.00
69252;HPM;56363;44.476;11.276;2022-12-29T04:30:46;72.00;70.00
69252;HPM;56363;44.476;11.276;2022-12-29T04:33:12;78.00;76.00
69252;HPM;56363;44.476;11.276;2022-12-29T04:35:37;73.00;71.00
69252;HPM;56363;44.476;11.276;2022-12-29T04:38:02;79.33;77.33
69252;HPM;56363;44.476;11.276;2022-12-29T04:40:27;70.33;68.33
69252;HPM;56363;44.476;11.276;2022-12-29T04:42:53;80.33;78.33
69252;HPM;56363;44.476;11.276;2022-12-29T04:45:18;78.67;76.67
69252;HPM;56363;44.476;11.276;2022-12-29T04:47:43;79.00;77.00
69252;HPM;56363;44.476;11.276;2022-12-29T04:50:08;87.00;85.00
69252;HPM;56363;44.476;11.276;2022-12-29T04:52:34;83.33;81.33
69252;HPM;56363;44.476;11.276;2022-12-29T04:54:59;86.67;84.67
69252;HPM;56363;44.476;11.276;2022-12-29T04:57:25;82.25;80.25
69252;HPM;56363;44.476;11.276;2022-12-29T04:59:50;87.50;85.50
69252;HPM;56363;44.476;11.276;2022-12-29T05:02:16;78.67;76.67
69252;HPM;56363;44.476;11.276;2022-12-29T05:04:41;87.50;85.50
69252;HPM;56363;44.476;11.276;2022-12-29T05:07:06;81.33;79.33
69252;HPM;56363;44.476;11.276;2022-12-29T05:09:32;79.25;77.25
69252;HPM;56363;44.476;11.276;2022-12-29T05:11:57;80.67;78.67
69252;HPM;56363;44.476;11.276;2022-12-29T05:14:22;81.00;79.00
69252;HPM;56363;44.476;11.276;2022-12-29T05:16:47;83.67;81.67
69252;HPM;56363;44.476;11.276;2022-12-29T05:19:12;81.00;79.00
69252;HPM;56363;44.476;11.276;2022-12-29T05:21:38;74.00;72.00
69252;HPM;56363;44.476;11.276;2022-12-29T05:24:03;70.00;68.00
69252;HPM;56363;44.476;11.276;2022-12-29T05:26:28;71.00;69.00
69252;HPM;56363;44.476;11.276;2022-12-29T05:28:53;70.00;68.00
69252;HPM;56363;44.476;11.276;2022-12-29T05:31:19;75.33;73.33
69252;HPM;56363;44.476;11.276;2022-12-29T05:33:44;71.00;69.00
69252;HPM;56363;44.476;11.276;2022-12-29T05:36:09;80.00;78.00
69252;HPM;56363;44.476;11.276;2022-12-29T05:38:34;75.50;73.50
69252;HPM;56363;44.476;11.276;2022-12-29T05:41:00;70.00;68.00
69252;HPM;56363;44.476;11.276;2022-12-29T05:43:25;72.00;70.00
69252;HPM;56363;44.476;11.276;2022-12-29T05:45:50;72.00;70.00
69252;HPM;56363;44.476;11.276;2022-12-29T05:48:16;69.25;67.25
69252;HPM;56363;44.476;11.276;2022-12-29T05:50:41;69.67;67.67
69252;HPM;56363;44.476;11.276;2022-12-29T05:53:06;69.67;67.67
69252;HPM;56363;44.476;11.276;2022-12-29T05:55:32;75.00;73.00
69252;HPM;56363;44.476;11.276;2022-12-29T05:57:57;77.00;75.00
69252;HPM;56363;44.476;11.276;2022-12-29T06:00:22;76.00;74.00
69252;HPM;56363;44.476;11.276;2022-12-29T06:02:47;77.00;75.00
69252;HPM;56363;44.476;11.276;2022-12-29T06:05:12;80.00;78.00
69252;HPM;56363;44.476;11.276;2022-12-29T06:07:38;77.00;75.00
69252;HPM;56363;44.476;11.276;2022-12-29T06:10:04;77.00;75.00
69252;HPM;56363;44.476;11.276;2022-12-29T06:12:29;79.00;77.00
69252;HPM;56363;44.476;11.276;2022-12-29T06:14:54;77.00;75.00
69252;HPM;56363;44.476;11.276;2022-12-29T06:17:19;78.00;76.00
69252;HPM;56363;44.476;11.276;2022-12-29T06:19:45;84.00;82.00
69252;HPM;56363;44.476;11.276;2022-12-29T06:22:10;75.67;73.67
69252;HPM;56363;44.476;11.276;2022-12-29T06:24:37;82.00;80.00
69252;HPM;56363;44.476;11.276;2022-12-29T06:27:02;72.33;70.33
69252;HPM;56363;44.476;11.276;2022-12-29T06:29:27;69.00;67.00
69252;HPM;56363;44.476;11.276;2022-12-29T06:31:53;68.75;66.75
69252;HPM;56363;44.476;11.276;2022-12-29T06:34:21;72.50;70.50
69252;HPM;56363;44.476;11.276;2022-12-29T06:36:46;72.67;70.67
69252;HPM;56363;44.476;11.276;2022-12-29T06:39:11;70.33;68.33
69252;HPM;56363;44.476;11.276;2022-12-29T06:41:36;76.00;74.00
69252;HPM;56363;44.476;11.276;2022-12-29T06:44:01;72.00;70.00
69252;HPM;56363;44.476;11.276;2022-12-29T06:46:27;70.67;68.67
69252;HPM;56363;44.476;11.276;2022-12-29T06:48:52;71.33;69.33
69252;HPM;56363;44.476;11.276;2022-12-29T06:51:17;72.33;70.33
69252;HPM;56363;44.476;11.276;2022-12-29T06:53:42;72.67;70.67
69252;HPM;56363;44.476;11.276;2022-12-29T06:56:07;62.33;60.33
69252;HPM;56363;44.476;11.276;2022-12-29T06:58:33;69.00;67.00
69252;HPM;56363;44.476;11.276;2022-12-29T07:00:58;74.00;72.00
69252;HPM;56363;44.476;11.276;2022-12-29T07:03:23;75.00;73.00
69252;HPM;56363;44.476;11.276;2022-12-29T07:05:48;71.67;69.67
69252;HPM;56363;44.476;11.276;2022-12-29T07:08:13;67.00;65.00
69252;HPM;56363;44.476;11.276;2022-12-29T07:10:39;68.33;66.33
69252;HPM;56363;44.476;11.276;2022-12-29T07:13:04;70.00;68.00
69252;HPM;56363;44.476;11.276;2022-12-29T07:15:29;66.50;64.50
69252;HPM;56363;44.476;11.276;2022-12-29T07:17:55;62.67;60.67
69252;HPM;56363;44.476;11.276;2022-12-29T07:20:20;66.00;64.00
69252;HPM;56363;44.476;11.276;2022-12-29T07:22:45;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-29T07:25:12;63.50;61.50
69252;HPM;56363;44.476;11.276;2022-12-29T07:27:37;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-12-29T07:30:02;65.33;63.33
69252;HPM;56363;44.476;11.276;2022-12-29T07:32:28;61.67;59.67
69252;HPM;56363;44.476;11.276;2022-12-29T07:34:53;60.00;58.00
69252;HPM;56363;44.476;11.276;2022-12-29T07:37:18;63.33;61.33
69252;HPM;56363;44.476;11.276;2022-12-29T07:39:43;62.33;60.33
69252;HPM;56363;44.476;11.276;2022-12-29T07:42:09;58.67;56.67
69252;HPM;56363;44.476;11.276;2022-12-29T07:44:34;63.33;61.33
69252;HPM;56363;44.476;11.276;2022-12-29T07:46:59;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-29T07:49:24;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-29T07:51:50;60.00;58.00
69252;HPM;56363;44.476;11.276;2022-12-29T07:54:15;60.33;58.33
69252;HPM;56363;44.476;11.276;2022-12-29T07:56:43;68.33;66.33
69252;HPM;56363;44.476;11.276;2022-12-29T07:59:08;61.00;59.00
69252;HPM;56363;44.476;11.276;2022-12-29T08:01:33;56.00;54.00
69252;HPM;56363;44.476;11.276;2022-12-29T08:03:58;52.67;50.67
69252;HPM;56363;44.476;11.276;2022-12-29T08:06:23;58.00;56.00
69252;HPM;56363;44.476;11.276;2022-12-29T08:08:49;52.67;50.67
69252;HPM;56363;44.476;11.276;2022-12-29T08:11:14;58.00;56.00
69252;HPM;56363;44.476;11.276;2022-12-29T08:13:39;53.33;51.33
69252;HPM;56363;44.476;11.276;2022-12-29T08:16:04;54.33;52.33
69252;HPM;56363;44.476;11.276;2022-12-29T08:18:30;49.75;47.75
69252;HPM;56363;44.476;11.276;2022-12-29T08:20:55;53.75;51.75
69252;HPM;56363;44.476;11.276;2022-12-29T08:23:25;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-29T08:26:00;49.67;47.67
69252;HPM;56363;44.476;11.276;2022-12-29T08:28:26;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T08:30:52;49.67;47.67
69252;HPM;56363;44.476;11.276;2022-12-29T08:33:17;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-29T08:35:42;52.67;50.67
69252;HPM;56363;44.476;11.276;2022-12-29T08:38:07;50.33;48.33
69252;HPM;56363;44.476;11.276;2022-12-29T08:40:33;49.67;47.67
69252;HPM;56363;44.476;11.276;2022-12-29T08:42:58;47.33;45.33
69252;HPM;56363;44.476;11.276;2022-12-29T08:45:23;46.33;44.33
69252;HPM;56363;44.476;11.276;2022-12-29T08:47:48;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-29T08:50:13;48.67;46.67
69252;HPM;56363;44.476;11.276;2022-12-29T08:52:39;47.33;45.33
69252;HPM;56363;44.476;11.276;2022-12-29T08:55:04;44.33;42.33
69252;HPM;56363;44.476;11.276;2022-12-29T08:57:29;45.50;43.50
69252;HPM;56363;44.476;11.276;2022-12-29T08:59:54;45.50;43.50
69252;HPM;56363;44.476;11.276;2022-12-29T09:02:20;48.67;46.67
69252;HPM;56363;44.476;11.276;2022-12-29T09:04:45;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T09:07:10;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T09:09:35;43.50;41.50
69252;HPM;56363;44.476;11.276;2022-12-29T09:12:00;43.67;41.67
69252;HPM;56363;44.476;11.276;2022-12-29T09:14:26;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-29T09:16:51;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-29T09:19:35;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-29T09:22:01;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-29T09:24:26;43.67;41.67
69252;HPM;56363;44.476;11.276;2022-12-29T09:26:51;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-29T09:29:16;48.33;46.33
69252;HPM;56363;44.476;11.276;2022-12-29T09:31:41;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T09:34:07;46.33;44.33
69252;HPM;56363;44.476;11.276;2022-12-29T09:36:32;45.67;43.67
69252;HPM;56363;44.476;11.276;2022-12-29T09:38:57;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T09:41:35;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T09:44:03;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T09:46:40;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T09:51:51;67.00;65.00
69252;HPM;56363;44.476;11.276;2022-12-29T09:55:03;45.75;43.75
69252;HPM;56363;44.476;11.276;2022-12-29T09:57:02;41.50;39.50
69252;HPM;56363;44.476;11.276;2022-12-29T09:59:35;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-29T10:02:21;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T10:04:51;47.33;45.33
69252;HPM;56363;44.476;11.276;2022-12-29T10:10:05;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-29T10:17:25;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-29T10:22:24;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-29T10:24:53;44.25;42.25
69252;HPM;56363;44.476;11.276;2022-12-29T10:27:19;47.50;45.50
69252;HPM;56363;44.476;11.276;2022-12-29T10:29:48;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T10:34:47;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-29T10:39:41;42.67;40.67
69252;HPM;56363;44.476;11.276;2022-12-29T10:42:26;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-29T10:44:51;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-29T10:47:18;48.33;46.33
69252;HPM;56363;44.476;11.276;2022-12-29T10:49:45;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T10:52:11;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-29T10:57:12;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T10:59:38;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T11:07:16;47.25;45.25
69252;HPM;56363;44.476;11.276;2022-12-29T11:09:42;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-29T11:12:27;46.25;44.25
69252;HPM;56363;44.476;11.276;2022-12-29T11:15:00;46.25;44.25
69252;HPM;56363;44.476;11.276;2022-12-29T11:17:26;48.50;46.50
69252;HPM;56363;44.476;11.276;2022-12-29T11:19:51;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T11:22:24;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T11:24:50;48.50;46.50
69252;HPM;56363;44.476;11.276;2022-12-29T11:27:20;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T11:29:47;45.25;43.25
69252;HPM;56363;44.476;11.276;2022-12-29T11:34:41;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T11:37:14;49.67;47.67
69252;HPM;56363;44.476;11.276;2022-12-29T11:42:17;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-29T11:44:44;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-29T11:47:12;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T11:49:38;47.67;45.67
69252;HPM;56363;44.476;11.276;2022-12-29T11:52:04;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-29T11:54:34;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T11:57:08;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-29T12:02:03;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T12:04:35;44.75;42.75
69252;HPM;56363;44.476;11.276;2022-12-29T12:07:03;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T12:09:35;44.50;42.50
69252;HPM;56363;44.476;11.276;2022-12-29T12:12:01;50.75;48.75
69252;HPM;56363;44.476;11.276;2022-12-29T12:16:59;53.33;51.33
69252;HPM;56363;44.476;11.276;2022-12-29T12:21:54;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T12:27:18;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-29T12:32:35;51.25;49.25
69252;HPM;56363;44.476;11.276;2022-12-29T12:35:11;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-29T12:45:32;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-29T12:50:38;49.75;47.75
69252;HPM;56363;44.476;11.276;2022-12-29T12:58:54;53.50;51.50
69252;HPM;56363;44.476;11.276;2022-12-29T13:06:44;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-29T13:16:51;48.50;46.50
69252;HPM;56363;44.476;11.276;2022-12-29T13:21:50;56.00;54.00
69252;HPM;56363;44.476;11.276;2022-12-29T13:24:24;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-29T13:26:52;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-29T13:34:36;56.00;54.00
69252;HPM;56363;44.476;11.276;2022-12-29T13:37:15;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T13:39:51;56.00;54.00
69252;HPM;56363;44.476;11.276;2022-12-29T13:42:17;54.67;52.67
69252;HPM;56363;44.476;11.276;2022-12-29T13:44:45;53.75;51.75
69252;HPM;56363;44.476;11.276;2022-12-29T13:49:48;56.50;54.50
69252;HPM;56363;44.476;11.276;2022-12-29T13:52:18;56.00;54.00
69252;HPM;56363;44.476;11.276;2022-12-29T14:00:06;49.50;47.50
69252;HPM;56363;44.476;11.276;2022-12-29T14:02:46;55.75;53.75
69252;HPM;56363;44.476;11.276;2022-12-29T14:08:14;51.50;49.50
69252;HPM;56363;44.476;11.276;2022-12-29T14:13:02;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T14:15:28;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-29T14:18:00;51.67;49.67
69252;HPM;56363;44.476;11.276;2022-12-29T14:20:27;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T14:23:15;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T14:28:28;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T14:30:54;54.33;52.33
69252;HPM;56363;44.476;11.276;2022-12-29T14:33:20;48.50;46.50
69252;HPM;56363;44.476;11.276;2022-12-29T14:35:47;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T14:38:17;47.50;45.50
69252;HPM;56363;44.476;11.276;2022-12-29T14:40:43;46.50;44.50
69252;HPM;56363;44.476;11.276;2022-12-29T14:43:19;48.67;46.67
69252;HPM;56363;44.476;11.276;2022-12-29T14:45:48;46.50;44.50
69252;HPM;56363;44.476;11.276;2022-12-29T14:51:00;51.25;49.25
69252;HPM;56363;44.476;11.276;2022-12-29T14:53:45;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-29T14:56:12;47.75;45.75
69252;HPM;56363;44.476;11.276;2022-12-29T15:01:14;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T15:03:45;46.33;44.33
69252;HPM;56363;44.476;11.276;2022-12-29T15:06:11;45.75;43.75
69252;HPM;56363;44.476;11.276;2022-12-29T15:11:31;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-29T15:16:49;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T15:19:21;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-29T15:21:47;46.25;44.25
69252;HPM;56363;44.476;11.276;2022-12-29T15:24:12;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T15:26:48;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-29T15:31:54;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-29T15:34:20;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T15:36:46;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T15:39:20;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T15:41:53;45.67;43.67
69252;HPM;56363;44.476;11.276;2022-12-29T15:44:25;46.50;44.50
69252;HPM;56363;44.476;11.276;2022-12-29T15:46:52;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T15:49:17;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-29T15:51:42;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T15:54:21;49.33;47.33
69252;HPM;56363;44.476;11.276;2022-12-29T15:56:48;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T15:59:30;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-29T16:01:56;44.25;42.25
69252;HPM;56363;44.476;11.276;2022-12-29T16:04:22;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-29T16:07:01;43.67;41.67
69252;HPM;56363;44.476;11.276;2022-12-29T16:11:56;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T16:16:57;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T16:19:42;49.25;47.25
69252;HPM;56363;44.476;11.276;2022-12-29T16:22:14;48.25;46.25
69252;HPM;56363;44.476;11.276;2022-12-29T16:24:42;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T16:27:20;47.67;45.67
69252;HPM;56363;44.476;11.276;2022-12-29T16:29:51;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-29T16:32:30;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T16:37:40;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T16:47:33;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-29T16:49:58;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T16:52:35;46.75;44.75
69252;HPM;56363;44.476;11.276;2022-12-29T16:55:00;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T16:57:28;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T16:59:54;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-29T17:02:21;46.25;44.25
69252;HPM;56363;44.476;11.276;2022-12-29T17:04:47;49.50;47.50
69252;HPM;56363;44.476;11.276;2022-12-29T17:07:15;50.33;48.33
69252;HPM;56363;44.476;11.276;2022-12-29T17:09:41;48.25;46.25
69252;HPM;56363;44.476;11.276;2022-12-29T17:12:06;47.33;45.33
69252;HPM;56363;44.476;11.276;2022-12-29T17:19:29;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-29T17:21:54;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-29T17:24:19;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-12-29T17:26:45;55.33;53.33
