sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33948;PMS7003;20229;49.856;19.030;2022-12-29T00:02:31;28;26;22
33948;PMS7003;20229;49.856;19.030;2022-12-29T00:07:54;31;27;22
33948;PMS7003;20229;49.856;19.030;2022-12-29T00:12:57;27;25;21
33948;PMS7003;20229;49.856;19.030;2022-12-29T00:18:20;28;26;21
33948;PMS7003;20229;49.856;19.030;2022-12-29T00:23:23;31;28;24
33948;PMS7003;20229;49.856;19.030;2022-12-29T00:28:46;23;22;18
33948;PMS7003;20229;49.856;19.030;2022-12-29T00:34:01;26;23;19
33948;PMS7003;20229;49.856;19.030;2022-12-29T00:39:17;28;26;22
33948;PMS7003;20229;49.856;19.030;2022-12-29T00:44:33;18;15;14
33948;PMS7003;20229;49.856;19.030;2022-12-29T00:49:37;15;15;13
33948;PMS7003;20229;49.856;19.030;2022-12-29T00:54:41;17;14;12
33948;PMS7003;20229;49.856;19.030;2022-12-29T01:00:03;12;11;9
33948;PMS7003;20229;49.856;19.030;2022-12-29T01:05:08;22;22;19
33948;PMS7003;20229;49.856;19.030;2022-12-29T01:10:29;13;13;11
33948;PMS7003;20229;49.856;19.030;2022-12-29T01:15:32;11;11;10
33948;PMS7003;20229;49.856;19.030;2022-12-29T01:21:01;16;15;13
33948;PMS7003;20229;49.856;19.030;2022-12-29T01:26:10;10;10;10
33948;PMS7003;20229;49.856;19.030;2022-12-29T01:31:20;19;16;15
33948;PMS7003;20229;49.856;19.030;2022-12-29T01:36:24;15;14;13
33948;PMS7003;20229;49.856;19.030;2022-12-29T01:41:46;13;13;12
33948;PMS7003;20229;49.856;19.030;2022-12-29T01:46:49;25;23;19
33948;PMS7003;20229;49.856;19.030;2022-12-29T01:52:12;34;31;26
33948;PMS7003;20229;49.856;19.030;2022-12-29T01:57:16;38;35;30
33948;PMS7003;20229;49.856;19.030;2022-12-29T02:02:38;41;36;29
33948;PMS7003;20229;49.856;19.030;2022-12-29T02:07:43;35;33;27
33948;PMS7003;20229;49.856;19.030;2022-12-29T02:13:03;47;42;35
33948;PMS7003;20229;49.856;19.030;2022-12-29T02:18:15;40;37;31
33948;PMS7003;20229;49.856;19.030;2022-12-29T02:23:41;37;34;29
33948;PMS7003;20229;49.856;19.030;2022-12-29T02:39:21;46;40;33
33948;PMS7003;20229;49.856;19.030;2022-12-29T02:49:49;26;25;22
33948;PMS7003;20229;49.856;19.030;2022-12-29T02:54:59;35;32;28
33948;PMS7003;20229;49.856;19.030;2022-12-29T03:00:07;29;27;25
33948;PMS7003;20229;49.856;19.030;2022-12-29T03:21:11;40;36;33
33948;PMS7003;20229;49.856;19.030;2022-12-29T03:26:21;35;31;28
33948;PMS7003;20229;49.856;19.030;2022-12-29T03:31:25;29;26;23
33948;PMS7003;20229;49.856;19.030;2022-12-29T03:36:35;29;26;23
33948;PMS7003;20229;49.856;19.030;2022-12-29T03:41:47;28;25;23
33948;PMS7003;20229;49.856;19.030;2022-12-29T03:46:58;24;22;19
33948;PMS7003;20229;49.856;19.030;2022-12-29T03:52:02;23;22;19
33948;PMS7003;20229;49.856;19.030;2022-12-29T03:57:21;21;20;17
33948;PMS7003;20229;49.856;19.030;2022-12-29T04:02:24;20;19;16
33948;PMS7003;20229;49.856;19.030;2022-12-29T04:07:46;25;21;18
33948;PMS7003;20229;49.856;19.030;2022-12-29T04:12:50;22;20;17
33948;PMS7003;20229;49.856;19.030;2022-12-29T04:18:12;25;23;20
33948;PMS7003;20229;49.856;19.030;2022-12-29T04:23:16;22;20;17
33948;PMS7003;20229;49.856;19.030;2022-12-29T04:28:38;24;22;19
33948;PMS7003;20229;49.856;19.030;2022-12-29T04:33:41;27;25;22
33948;PMS7003;20229;49.856;19.030;2022-12-29T04:39:03;29;26;23
33948;PMS7003;20229;49.856;19.030;2022-12-29T04:44:07;34;31;27
33948;PMS7003;20229;49.856;19.030;2022-12-29T04:49:29;30;27;24
33948;PMS7003;20229;49.856;19.030;2022-12-29T04:54:32;32;30;26
33948;PMS7003;20229;49.856;19.030;2022-12-29T04:59:55;27;25;23
33948;PMS7003;20229;49.856;19.030;2022-12-29T05:04:58;26;24;21
33948;PMS7003;20229;49.856;19.030;2022-12-29T05:10:20;26;23;20
33948;PMS7003;20229;49.856;19.030;2022-12-29T05:15:24;36;34;29
33948;PMS7003;20229;49.856;19.030;2022-12-29T05:20:46;27;26;23
33948;PMS7003;20229;49.856;19.030;2022-12-29T05:25:50;37;34;29
33948;PMS7003;20229;49.856;19.030;2022-12-29T05:31:12;33;31;27
33948;PMS7003;20229;49.856;19.030;2022-12-29T05:36:15;43;38;33
33948;PMS7003;20229;49.856;19.030;2022-12-29T05:41:38;46;43;36
33948;PMS7003;20229;49.856;19.030;2022-12-29T05:46:41;47;43;36
33948;PMS7003;20229;49.856;19.030;2022-12-29T05:57:31;43;40;34
33948;PMS7003;20229;49.856;19.030;2022-12-29T06:02:35;42;39;35
33948;PMS7003;20229;49.856;19.030;2022-12-29T06:07:38;38;34;31
33948;PMS7003;20229;49.856;19.030;2022-12-29T06:12:55;13;9;7
33948;PMS7003;20229;49.856;19.030;2022-12-29T06:17:58;6;5;3
33948;PMS7003;20229;49.856;19.030;2022-12-29T06:23:21;12;11;10
33948;PMS7003;20229;49.856;19.030;2022-12-29T06:28:24;7;7;6
33948;PMS7003;20229;49.856;19.030;2022-12-29T06:33:47;21;20;18
33948;PMS7003;20229;49.856;19.030;2022-12-29T06:38:50;17;17;15
33948;PMS7003;20229;49.856;19.030;2022-12-29T06:44:12;26;24;22
33948;PMS7003;20229;49.856;19.030;2022-12-29T06:49:16;27;25;23
33948;PMS7003;20229;49.856;19.030;2022-12-29T06:54:38;14;13;13
33948;PMS7003;20229;49.856;19.030;2022-12-29T06:59:41;15;15;14
33948;PMS7003;20229;49.856;19.030;2022-12-29T07:05:04;23;22;19
33948;PMS7003;20229;49.856;19.030;2022-12-29T07:10:08;18;16;14
33948;PMS7003;20229;49.856;19.030;2022-12-29T07:15:29;17;14;13
33948;PMS7003;20229;49.856;19.030;2022-12-29T07:20:32;17;16;15
33948;PMS7003;20229;49.856;19.030;2022-12-29T07:31:05;14;13;12
33948;PMS7003;20229;49.856;19.030;2022-12-29T07:36:20;23;21;19
33948;PMS7003;20229;49.856;19.030;2022-12-29T07:41:24;24;24;22
33948;PMS7003;20229;49.856;19.030;2022-12-29T07:46:46;45;44;43
33948;PMS7003;20229;49.856;19.030;2022-12-29T07:51:50;66;64;61
33948;PMS7003;20229;49.856;19.030;2022-12-29T07:57:13;79;75;74
33948;PMS7003;20229;49.856;19.030;2022-12-29T08:02:16;89;87;86
33948;PMS7003;20229;49.856;19.030;2022-12-29T08:07:40;70;64;59
33948;PMS7003;20229;49.856;19.030;2022-12-29T08:12:45;59;50;47
33948;PMS7003;20229;49.856;19.030;2022-12-29T08:18:05;53;47;40
33948;PMS7003;20229;49.856;19.030;2022-12-29T08:23:09;51;44;41
33948;PMS7003;20229;49.856;19.030;2022-12-29T08:28:31;27;25;21
33948;PMS7003;20229;49.856;19.030;2022-12-29T08:33:35;31;27;25
33948;PMS7003;20229;49.856;19.030;2022-12-29T08:38:57;3;3;2
33948;PMS7003;20229;49.856;19.030;2022-12-29T08:44:01;2;2;1
33948;PMS7003;20229;49.856;19.030;2022-12-29T08:49:22;10;7;5
33948;PMS7003;20229;49.856;19.030;2022-12-29T08:54:26;10;9;6
33948;PMS7003;20229;49.856;19.030;2022-12-29T08:59:48;4;4;3
33948;PMS7003;20229;49.856;19.030;2022-12-29T09:04:51;11;10;9
33948;PMS7003;20229;49.856;19.030;2022-12-29T09:10:13;10;10;8
33948;PMS7003;20229;49.856;19.030;2022-12-29T09:15:17;11;10;9
33948;PMS7003;20229;49.856;19.030;2022-12-29T09:20:39;16;13;12
33948;PMS7003;20229;49.856;19.030;2022-12-29T09:25:42;18;15;13
33948;PMS7003;20229;49.856;19.030;2022-12-29T09:31:04;13;10;9
33948;PMS7003;20229;49.856;19.030;2022-12-29T09:36:08;12;11;9
33948;PMS7003;20229;49.856;19.030;2022-12-29T09:41:34;12;10;8
33948;PMS7003;20229;49.856;19.030;2022-12-29T09:46:44;15;12;9
33948;PMS7003;20229;49.856;19.030;2022-12-29T09:57:34;9;9;8
33948;PMS7003;20229;49.856;19.030;2022-12-29T10:02:44;41;37;31
33948;PMS7003;20229;49.856;19.030;2022-12-29T10:07:55;37;32;26
33948;PMS7003;20229;49.856;19.030;2022-12-29T10:23:42;12;10;7
33948;PMS7003;20229;49.856;19.030;2022-12-29T10:34:06;19;19;15
33948;PMS7003;20229;49.856;19.030;2022-12-29T10:39:20;22;22;18
33948;PMS7003;20229;49.856;19.030;2022-12-29T10:44:31;37;32;26
33948;PMS7003;20229;49.856;19.030;2022-12-29T10:49:39;42;35;29
33948;PMS7003;20229;49.856;19.030;2022-12-29T11:00:01;43;36;30
33948;PMS7003;20229;49.856;19.030;2022-12-29T11:10:34;48;40;32
33948;PMS7003;20229;49.856;19.030;2022-12-29T11:15:42;55;46;41
33948;PMS7003;20229;49.856;19.030;2022-12-29T11:20:49;60;50;47
33948;PMS7003;20229;49.856;19.030;2022-12-29T11:26:17;67;58;56
33948;PMS7003;20229;49.856;19.030;2022-12-29T11:31:16;73;66;63
33948;PMS7003;20229;49.856;19.030;2022-12-29T11:36:22;63;53;48
33948;PMS7003;20229;49.856;19.030;2022-12-29T11:41:30;69;62;58
33948;PMS7003;20229;49.856;19.030;2022-12-29T11:46:39;72;63;59
33948;PMS7003;20229;49.856;19.030;2022-12-29T11:51:45;66;57;54
33948;PMS7003;20229;49.856;19.030;2022-12-29T12:18:45;19;17;15
33948;PMS7003;20229;49.856;19.030;2022-12-29T12:23:57;20;19;16
33948;PMS7003;20229;49.856;19.030;2022-12-29T12:39:47;33;31;25
33948;PMS7003;20229;49.856;19.030;2022-12-29T12:44:55;34;31;25
33948;PMS7003;20229;49.856;19.030;2022-12-29T13:11:13;34;31;26
33948;PMS7003;20229;49.856;19.030;2022-12-29T13:37:31;28;26;20
33948;PMS7003;20229;49.856;19.030;2022-12-29T13:42:39;47;40;28
33948;PMS7003;20229;49.856;19.030;2022-12-29T13:47:49;49;38;27
33948;PMS7003;20229;49.856;19.030;2022-12-29T13:53:06;86;74;54
33948;PMS7003;20229;49.856;19.030;2022-12-29T14:08:54;51;44;34
33948;PMS7003;20229;49.856;19.030;2022-12-29T14:19:21;36;33;26
33948;PMS7003;20229;49.856;19.030;2022-12-29T14:29:45;47;40;31
33948;PMS7003;20229;49.856;19.030;2022-12-29T14:34:59;68;54;42
33948;PMS7003;20229;49.856;19.030;2022-12-29T14:50:42;45;38;30
33948;PMS7003;20229;49.856;19.030;2022-12-29T14:55:46;39;35;28
33948;PMS7003;20229;49.856;19.030;2022-12-29T15:00:54;44;39;31
33948;PMS7003;20229;49.856;19.030;2022-12-29T15:05:59;33;32;27
33948;PMS7003;20229;49.856;19.030;2022-12-29T15:11:15;32;31;26
33948;PMS7003;20229;49.856;19.030;2022-12-29T15:21:36;79;62;48
33948;PMS7003;20229;49.856;19.030;2022-12-29T15:26:41;51;41;34
33948;PMS7003;20229;49.856;19.030;2022-12-29T15:31:47;49;42;33
33948;PMS7003;20229;49.856;19.030;2022-12-29T15:36:51;59;48;43
33948;PMS7003;20229;49.856;19.030;2022-12-29T15:41:56;66;55;52
33948;PMS7003;20229;49.856;19.030;2022-12-29T15:52:27;57;47;41
33948;PMS7003;20229;49.856;19.030;2022-12-29T15:57:41;69;63;57
33948;PMS7003;20229;49.856;19.030;2022-12-29T16:02:46;49;42;36
33948;PMS7003;20229;49.856;19.030;2022-12-29T16:18:35;50;42;34
33948;PMS7003;20229;49.856;19.030;2022-12-29T16:23:40;34;32;26
33948;PMS7003;20229;49.856;19.030;2022-12-29T16:28:57;38;34;28
33948;PMS7003;20229;49.856;19.030;2022-12-29T16:44:39;48;42;35
33948;PMS7003;20229;49.856;19.030;2022-12-29T16:49:50;20;20;15
33948;PMS7003;20229;49.856;19.030;2022-12-29T16:54:57;18;16;12
33948;PMS7003;20229;49.856;19.030;2022-12-29T17:05:25;73;63;55
33948;PMS7003;20229;49.856;19.030;2022-12-29T17:10:40;89;80;78
33948;PMS7003;20229;49.856;19.030;2022-12-29T17:15:55;68;60;51
33948;PMS7003;20229;49.856;19.030;2022-12-29T17:21:05;70;60;52
33948;PMS7003;20229;49.856;19.030;2022-12-29T17:26:09;79;72;69
33948;PMS7003;20229;49.856;19.030;2022-12-29T17:31:32;90;86;84
33948;PMS7003;20229;49.856;19.030;2022-12-29T17:36:35;79;70;66
33948;PMS7003;20229;49.856;19.030;2022-12-29T17:41:57;103;93;73
33948;PMS7003;20229;49.856;19.030;2022-12-29T17:47:01;188;159;110
33948;PMS7003;20229;49.856;19.030;2022-12-29T17:52:23;75;67;55
33948;PMS7003;20229;49.856;19.030;2022-12-29T17:57:27;82;72;60
33948;PMS7003;20229;49.856;19.030;2022-12-29T18:02:49;53;45;40
33948;PMS7003;20229;49.856;19.030;2022-12-29T18:07:53;40;34;29
33948;PMS7003;20229;49.856;19.030;2022-12-29T18:13:20;38;32;22
33948;PMS7003;20229;49.856;19.030;2022-12-29T18:18:30;30;27;20
33948;PMS7003;20229;49.856;19.030;2022-12-29T18:23:41;47;37;28
33948;PMS7003;20229;49.856;19.030;2022-12-29T18:28:45;43;34;25
33948;PMS7003;20229;49.856;19.030;2022-12-29T18:34:11;79;68;50
33948;PMS7003;20229;49.856;19.030;2022-12-29T18:39:17;60;49;39
33948;PMS7003;20229;49.856;19.030;2022-12-29T18:44:33;44;38;27
33948;PMS7003;20229;49.856;19.030;2022-12-29T18:49:36;49;39;30
33948;PMS7003;20229;49.856;19.030;2022-12-29T18:54:58;17;16;14
33948;PMS7003;20229;49.856;19.030;2022-12-29T19:00:02;19;18;15
33948;PMS7003;20229;49.856;19.030;2022-12-29T19:05:28;16;15;13
33948;PMS7003;20229;49.856;19.030;2022-12-29T19:10:33;18;15;14
33948;PMS7003;20229;49.856;19.030;2022-12-29T19:15:49;55;53;49
33948;PMS7003;20229;49.856;19.030;2022-12-29T19:20:53;71;66;62
33948;PMS7003;20229;49.856;19.030;2022-12-29T19:26:36;70;61;59
33948;PMS7003;20229;49.856;19.030;2022-12-29T19:31:36;76;70;67
33948;PMS7003;20229;49.856;19.030;2022-12-29T19:36:42;117;113;106
33948;PMS7003;20229;49.856;19.030;2022-12-29T19:41:46;85;79;74
33948;PMS7003;20229;49.856;19.030;2022-12-29T19:47:07;115;111;106
33948;PMS7003;20229;49.856;19.030;2022-12-29T19:52:11;103;99;96
33948;PMS7003;20229;49.856;19.030;2022-12-29T19:57:33;78;72;68
33948;PMS7003;20229;49.856;19.030;2022-12-29T20:02:37;64;58;52
33948;PMS7003;20229;49.856;19.030;2022-12-29T20:08:00;64;58;51
33948;PMS7003;20229;49.856;19.030;2022-12-29T20:13:03;56;53;48
33948;PMS7003;20229;49.856;19.030;2022-12-29T20:18:27;66;61;54
33948;PMS7003;20229;49.856;19.030;2022-12-29T20:23:31;80;72;66
33948;PMS7003;20229;49.856;19.030;2022-12-29T20:28:53;62;57;52
33948;PMS7003;20229;49.856;19.030;2022-12-29T20:33:59;64;59;53
33948;PMS7003;20229;49.856;19.030;2022-12-29T20:39:19;68;61;54
33948;PMS7003;20229;49.856;19.030;2022-12-29T20:44:23;71;63;57
33948;PMS7003;20229;49.856;19.030;2022-12-29T20:49:45;87;80;75
33948;PMS7003;20229;49.856;19.030;2022-12-29T20:54:49;89;85;81
33948;PMS7003;20229;49.856;19.030;2022-12-29T21:00:10;113;109;106
33948;PMS7003;20229;49.856;19.030;2022-12-29T21:05:15;89;81;76
33948;PMS7003;20229;49.856;19.030;2022-12-29T21:10:36;81;79;76
33948;PMS7003;20229;49.856;19.030;2022-12-29T21:15:39;92;88;85
33948;PMS7003;20229;49.856;19.030;2022-12-29T21:21:06;46;43;41
33948;PMS7003;20229;49.856;19.030;2022-12-29T21:26:15;46;40;34
33948;PMS7003;20229;49.856;19.030;2022-12-29T21:31:35;48;38;30
33948;PMS7003;20229;49.856;19.030;2022-12-29T21:36:39;26;22;16
33948;PMS7003;20229;49.856;19.030;2022-12-29T21:41:54;27;24;18
33948;PMS7003;20229;49.856;19.030;2022-12-29T21:47:01;30;24;17
33948;PMS7003;20229;49.856;19.030;2022-12-29T21:52:20;55;43;33
33948;PMS7003;20229;49.856;19.030;2022-12-29T21:57:23;40;32;20
33948;PMS7003;20229;49.856;19.030;2022-12-29T22:02:46;58;45;29
33948;PMS7003;20229;49.856;19.030;2022-12-29T22:08:02;53;40;26
33948;PMS7003;20229;49.856;19.030;2022-12-29T22:13:17;46;35;19
33948;PMS7003;20229;49.856;19.030;2022-12-29T22:18:21;52;41;30
33948;PMS7003;20229;49.856;19.030;2022-12-29T22:23:38;56;44;31
33948;PMS7003;20229;49.856;19.030;2022-12-29T22:28:42;58;45;32
33948;PMS7003;20229;49.856;19.030;2022-12-29T22:34:04;54;44;34
33948;PMS7003;20229;49.856;19.030;2022-12-29T22:39:07;62;51;38
33948;PMS7003;20229;49.856;19.030;2022-12-29T22:44:29;65;52;43
33948;PMS7003;20229;49.856;19.030;2022-12-29T22:49:33;68;57;47
33948;PMS7003;20229;49.856;19.030;2022-12-29T22:54:55;55;45;36
33948;PMS7003;20229;49.856;19.030;2022-12-29T22:59:58;41;33;23
33948;PMS7003;20229;49.856;19.030;2022-12-29T23:05:21;47;35;24
33948;PMS7003;20229;49.856;19.030;2022-12-29T23:10:24;40;32;22
33948;PMS7003;20229;49.856;19.030;2022-12-29T23:15:46;46;38;26
33948;PMS7003;20229;49.856;19.030;2022-12-29T23:20:50;50;41;28
33948;PMS7003;20229;49.856;19.030;2022-12-29T23:26:12;42;35;24
33948;PMS7003;20229;49.856;19.030;2022-12-29T23:31:16;66;50;37
33948;PMS7003;20229;49.856;19.030;2022-12-29T23:36:38;30;22;11
33948;PMS7003;20229;49.856;19.030;2022-12-29T23:41:43;32;26;12
33948;PMS7003;20229;49.856;19.030;2022-12-29T23:47:04;63;51;39
33948;PMS7003;20229;49.856;19.030;2022-12-29T23:52:07;69;57;45
33948;PMS7003;20229;49.856;19.030;2022-12-29T23:57:30;56;45;32
