sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34310;BMP280;61664;48.112;11.662;2022-12-29T00:00:55;95305.91;;;6.78
34310;BMP280;61664;48.112;11.662;2022-12-29T00:03:22;95310.38;;;6.81
34310;BMP280;61664;48.112;11.662;2022-12-29T00:05:58;95311.28;;;6.87
34310;BMP280;61664;48.112;11.662;2022-12-29T00:08:25;95312.97;;;6.94
34310;BMP280;61664;48.112;11.662;2022-12-29T00:11:16;95305.88;;;6.91
34310;BMP280;61664;48.112;11.662;2022-12-29T00:13:44;95293.59;;;6.84
34310;BMP280;61664;48.112;11.662;2022-12-29T00:16:30;95309.16;;;6.95
34310;BMP280;61664;48.112;11.662;2022-12-29T00:18:58;95310.19;;;6.97
34310;BMP280;61664;48.112;11.662;2022-12-29T00:21:26;95302.94;;;6.98
34310;BMP280;61664;48.112;11.662;2022-12-29T00:24:18;95300.75;;;6.97
34310;BMP280;61664;48.112;11.662;2022-12-29T00:27:11;95287.69;;;6.89
34310;BMP280;61664;48.112;11.662;2022-12-29T00:29:57;95295.72;;;6.99
34310;BMP280;61664;48.112;11.662;2022-12-29T00:32:43;95299.56;;;6.97
34310;BMP280;61664;48.112;11.662;2022-12-29T00:35:58;95298.53;;;6.95
34310;BMP280;61664;48.112;11.662;2022-12-29T00:38:27;95290.88;;;6.97
34310;BMP280;61664;48.112;11.662;2022-12-29T00:41:13;95288.66;;;6.95
34310;BMP280;61664;48.112;11.662;2022-12-29T00:43:59;95292.31;;;6.98
34310;BMP280;61664;48.112;11.662;2022-12-29T00:46:37;95285.84;;;6.99
34310;BMP280;61664;48.112;11.662;2022-12-29T00:49:07;95279.63;;;6.93
34310;BMP280;61664;48.112;11.662;2022-12-29T00:51:55;95281.22;;;6.90
34310;BMP280;61664;48.112;11.662;2022-12-29T00:54:23;95279.72;;;6.89
34310;BMP280;61664;48.112;11.662;2022-12-29T00:56:52;95278.25;;;6.88
34310;BMP280;61664;48.112;11.662;2022-12-29T00:59:19;95285.03;;;6.89
34310;BMP280;61664;48.112;11.662;2022-12-29T01:01:47;95291.31;;;6.95
34310;BMP280;61664;48.112;11.662;2022-12-29T01:04:14;95286.44;;;6.94
34310;BMP280;61664;48.112;11.662;2022-12-29T01:06:41;95299.56;;;6.97
34310;BMP280;61664;48.112;11.662;2022-12-29T01:09:10;95288.22;;;6.97
34310;BMP280;61664;48.112;11.662;2022-12-29T01:11:56;95285.16;;;6.86
34310;BMP280;61664;48.112;11.662;2022-12-29T01:14:23;95285.03;;;6.89
34310;BMP280;61664;48.112;11.662;2022-12-29T01:16:51;95294.41;;;6.94
34310;BMP280;61664;48.112;11.662;2022-12-29T01:19:20;95296.31;;;6.93
34310;BMP280;61664;48.112;11.662;2022-12-29T01:21:47;95293.53;;;6.97
34310;BMP280;61664;48.112;11.662;2022-12-29T01:24:16;95299.84;;;7.00
34310;BMP280;61664;48.112;11.662;2022-12-29T01:26:44;95303.59;;;7.02
34310;BMP280;61664;48.112;11.662;2022-12-29T01:29:11;95284.81;;;6.97
34310;BMP280;61664;48.112;11.662;2022-12-29T01:31:38;95298.69;;;7.01
34310;BMP280;61664;48.112;11.662;2022-12-29T01:34:05;95295.19;;;7.04
34310;BMP280;61664;48.112;11.662;2022-12-29T01:36:33;95303.34;;;7.09
34310;BMP280;61664;48.112;11.662;2022-12-29T01:39:00;95309.69;;;7.12
34310;BMP280;61664;48.112;11.662;2022-12-29T01:41:27;95294.00;;;7.05
34310;BMP280;61664;48.112;11.662;2022-12-29T01:43:58;95299.38;;;7.14
34310;BMP280;61664;48.112;11.662;2022-12-29T01:46:35;95307.41;;;7.23
34310;BMP280;61664;48.112;11.662;2022-12-29T01:49:16;95304.31;;;7.24
34310;BMP280;61664;48.112;11.662;2022-12-29T01:51:54;95291.19;;;7.21
34310;BMP280;61664;48.112;11.662;2022-12-29T01:54:29;95296.66;;;7.26
34310;BMP280;61664;48.112;11.662;2022-12-29T01:57:01;95312.06;;;7.32
34310;BMP280;61664;48.112;11.662;2022-12-29T01:59:36;95291.22;;;7.30
34310;BMP280;61664;48.112;11.662;2022-12-29T02:02:05;95284.41;;;7.29
34310;BMP280;61664;48.112;11.662;2022-12-29T02:04:34;95281.66;;;7.33
34310;BMP280;61664;48.112;11.662;2022-12-29T02:07:06;95298.38;;;7.42
34310;BMP280;61664;48.112;11.662;2022-12-29T02:09:35;95284.88;;;7.37
34310;BMP280;61664;48.112;11.662;2022-12-29T02:12:03;95279.72;;;7.33
34310;BMP280;61664;48.112;11.662;2022-12-29T02:14:30;95291.25;;;7.39
34310;BMP280;61664;48.112;11.662;2022-12-29T02:23:04;95291.69;;;7.38
34310;BMP280;61664;48.112;11.662;2022-12-29T02:25:46;95283.72;;;7.38
34310;BMP280;61664;48.112;11.662;2022-12-29T02:31:27;95292.13;;;7.36
34310;BMP280;61664;48.112;11.662;2022-12-29T02:34:14;95296.91;;;7.41
34310;BMP280;61664;48.112;11.662;2022-12-29T02:44:07;95284.94;;;7.46
34310;BMP280;61664;48.112;11.662;2022-12-29T02:48:54;95288.97;;;7.59
34310;BMP280;61664;48.112;11.662;2022-12-29T02:51:35;95293.13;;;7.60
34310;BMP280;61664;48.112;11.662;2022-12-29T02:54:05;95273.91;;;7.56
34310;BMP280;61664;48.112;11.662;2022-12-29T02:56:50;95283.97;;;7.62
34310;BMP280;61664;48.112;11.662;2022-12-29T02:59:17;95290.78;;;7.63
34310;BMP280;61664;48.112;11.662;2022-12-29T03:02:14;95290.34;;;7.64
34310;BMP280;61664;48.112;11.662;2022-12-29T03:13:04;95286.25;;;7.81
34310;BMP280;61664;48.112;11.662;2022-12-29T03:22:05;95261.63;;;7.90
34310;BMP280;61664;48.112;11.662;2022-12-29T03:25:00;95243.88;;;7.87
34310;BMP280;61664;48.112;11.662;2022-12-29T03:27:55;95254.38;;;8.00
34310;BMP280;61664;48.112;11.662;2022-12-29T03:30:24;95242.28;;;7.99
34310;BMP280;61664;48.112;11.662;2022-12-29T03:32:58;95258.41;;;8.13
34310;BMP280;61664;48.112;11.662;2022-12-29T03:35:31;95228.53;;;8.09
34310;BMP280;61664;48.112;11.662;2022-12-29T03:40:49;95228.53;;;8.18
34310;BMP280;61664;48.112;11.662;2022-12-29T03:43:17;95236.09;;;8.29
34310;BMP280;61664;48.112;11.662;2022-12-29T03:45:44;95229.28;;;8.28
34310;BMP280;61664;48.112;11.662;2022-12-29T03:48:11;95238.91;;;8.35
34310;BMP280;61664;48.112;11.662;2022-12-29T03:50:38;95248.84;;;8.43
34310;BMP280;61664;48.112;11.662;2022-12-29T03:53:05;95239.19;;;8.46
34310;BMP280;61664;48.112;11.662;2022-12-29T03:55:32;95244.81;;;8.57
34310;BMP280;61664;48.112;11.662;2022-12-29T03:57:59;95236.53;;;8.55
34310;BMP280;61664;48.112;11.662;2022-12-29T04:00:26;95247.91;;;8.65
34310;BMP280;61664;48.112;11.662;2022-12-29T04:02:53;95243.06;;;8.72
34310;BMP280;61664;48.112;11.662;2022-12-29T04:05:20;95239.03;;;8.77
34310;BMP280;61664;48.112;11.662;2022-12-29T04:07:47;95243.34;;;8.83
34310;BMP280;61664;48.112;11.662;2022-12-29T04:10:14;95241.97;;;8.88
34310;BMP280;61664;48.112;11.662;2022-12-29T04:12:42;95228.78;;;8.84
34310;BMP280;61664;48.112;11.662;2022-12-29T04:15:09;95238.25;;;8.95
34310;BMP280;61664;48.112;11.662;2022-12-29T04:17:36;95243.28;;;9.02
34310;BMP280;61664;48.112;11.662;2022-12-29T04:20:04;95229.38;;;8.98
34310;BMP280;61664;48.112;11.662;2022-12-29T04:22:58;95230.72;;;9.02
34310;BMP280;61664;48.112;11.662;2022-12-29T04:25:25;95228.78;;;9.03
34310;BMP280;61664;48.112;11.662;2022-12-29T04:27:52;95236.16;;;9.08
34310;BMP280;61664;48.112;11.662;2022-12-29T04:30:19;95245.63;;;9.09
34310;BMP280;61664;48.112;11.662;2022-12-29T04:32:46;95231.56;;;9.08
34310;BMP280;61664;48.112;11.662;2022-12-29T04:35:12;95225.78;;;9.10
34310;BMP280;61664;48.112;11.662;2022-12-29T04:37:39;95230.69;;;9.11
34310;BMP280;61664;48.112;11.662;2022-12-29T04:40:07;95222.97;;;9.13
34310;BMP280;61664;48.112;11.662;2022-12-29T04:42:35;95231.06;;;9.19
34310;BMP280;61664;48.112;11.662;2022-12-29T04:45:02;95228.13;;;9.17
34310;BMP280;61664;48.112;11.662;2022-12-29T04:47:29;95227.34;;;9.26
34310;BMP280;61664;48.112;11.662;2022-12-29T04:49:55;95227.94;;;9.30
34310;BMP280;61664;48.112;11.662;2022-12-29T04:52:22;95225.69;;;9.37
34310;BMP280;61664;48.112;11.662;2022-12-29T04:54:49;95226.53;;;9.43
34310;BMP280;61664;48.112;11.662;2022-12-29T04:57:16;95230.53;;;9.48
34310;BMP280;61664;48.112;11.662;2022-12-29T04:59:43;95217.03;;;9.51
34310;BMP280;61664;48.112;11.662;2022-12-29T05:02:10;95192.78;;;9.40
34310;BMP280;61664;48.112;11.662;2022-12-29T05:04:37;95213.47;;;9.54
34310;BMP280;61664;48.112;11.662;2022-12-29T05:07:04;95216.69;;;9.59
34310;BMP280;61664;48.112;11.662;2022-12-29T05:09:31;95217.59;;;9.56
34310;BMP280;61664;48.112;11.662;2022-12-29T05:11:57;95237.41;;;9.64
34310;BMP280;61664;48.112;11.662;2022-12-29T05:14:24;95226.28;;;9.65
34310;BMP280;61664;48.112;11.662;2022-12-29T05:16:51;95202.66;;;9.49
34310;BMP280;61664;48.112;11.662;2022-12-29T05:19:18;95220.22;;;9.65
34310;BMP280;61664;48.112;11.662;2022-12-29T05:21:45;95210.56;;;9.67
34310;BMP280;61664;48.112;11.662;2022-12-29T05:24:12;95231.38;;;9.78
34310;BMP280;61664;48.112;11.662;2022-12-29T05:26:40;95230.50;;;9.81
34310;BMP280;61664;48.112;11.662;2022-12-29T05:29:07;95236.13;;;9.83
34310;BMP280;61664;48.112;11.662;2022-12-29T05:31:34;95229.94;;;9.77
34310;BMP280;61664;48.112;11.662;2022-12-29T05:34:02;95236.69;;;9.87
34310;BMP280;61664;48.112;11.662;2022-12-29T05:36:29;95224.41;;;9.80
34310;BMP280;61664;48.112;11.662;2022-12-29T05:39:03;95235.78;;;9.90
34310;BMP280;61664;48.112;11.662;2022-12-29T05:41:30;95234.59;;;9.91
34310;BMP280;61664;48.112;11.662;2022-12-29T05:43:57;95227.13;;;9.95
34310;BMP280;61664;48.112;11.662;2022-12-29T05:46:24;95239.28;;;9.96
34310;BMP280;61664;48.112;11.662;2022-12-29T05:48:51;95231.94;;;9.91
34310;BMP280;61664;48.112;11.662;2022-12-29T05:51:18;95226.28;;;9.89
34310;BMP280;61664;48.112;11.662;2022-12-29T05:53:45;95226.50;;;10.00
34310;BMP280;61664;48.112;11.662;2022-12-29T05:56:11;95221.75;;;10.04
34310;BMP280;61664;48.112;11.662;2022-12-29T05:58:38;95215.66;;;10.04
34310;BMP280;61664;48.112;11.662;2022-12-29T06:01:05;95214.94;;;10.03
34310;BMP280;61664;48.112;11.662;2022-12-29T06:03:32;95224.69;;;10.06
34310;BMP280;61664;48.112;11.662;2022-12-29T06:05:59;95224.97;;;10.08
34310;BMP280;61664;48.112;11.662;2022-12-29T06:08:26;95225.59;;;10.03
34310;BMP280;61664;48.112;11.662;2022-12-29T06:10:53;95231.22;;;10.05
34310;BMP280;61664;48.112;11.662;2022-12-29T06:13:20;95218.50;;;10.00
34310;BMP280;61664;48.112;11.662;2022-12-29T06:15:49;95219.34;;;10.06
34310;BMP280;61664;48.112;11.662;2022-12-29T06:18:16;95211.25;;;10.01
34310;BMP280;61664;48.112;11.662;2022-12-29T06:20:46;95221.56;;;10.08
34310;BMP280;61664;48.112;11.662;2022-12-29T06:23:13;95211.06;;;10.04
34310;BMP280;61664;48.112;11.662;2022-12-29T06:25:40;95212.69;;;10.11
34310;BMP280;61664;48.112;11.662;2022-12-29T06:28:07;95226.41;;;10.18
34310;BMP280;61664;48.112;11.662;2022-12-29T06:30:34;95216.09;;;10.11
34310;BMP280;61664;48.112;11.662;2022-12-29T06:33:00;95233.22;;;10.19
34310;BMP280;61664;48.112;11.662;2022-12-29T06:35:27;95225.19;;;10.19
34310;BMP280;61664;48.112;11.662;2022-12-29T06:37:54;95215.16;;;10.14
34310;BMP280;61664;48.112;11.662;2022-12-29T06:40:21;95226.41;;;10.18
34310;BMP280;61664;48.112;11.662;2022-12-29T06:42:48;95214.88;;;10.12
34310;BMP280;61664;48.112;11.662;2022-12-29T06:45:15;95225.66;;;10.18
34310;BMP280;61664;48.112;11.662;2022-12-29T06:47:43;95223.16;;;10.14
34310;BMP280;61664;48.112;11.662;2022-12-29T06:50:09;95226.13;;;10.16
34310;BMP280;61664;48.112;11.662;2022-12-29T06:52:36;95224.91;;;10.17
34310;BMP280;61664;48.112;11.662;2022-12-29T06:55:04;95232.94;;;10.17
34310;BMP280;61664;48.112;11.662;2022-12-29T06:57:31;95226.84;;;10.17
34310;BMP280;61664;48.112;11.662;2022-12-29T06:59:58;95238.56;;;10.19
34310;BMP280;61664;48.112;11.662;2022-12-29T07:02:24;95238.84;;;10.22
34310;BMP280;61664;48.112;11.662;2022-12-29T07:04:52;95241.78;;;10.24
34310;BMP280;61664;48.112;11.662;2022-12-29T07:07:20;95236.44;;;10.24
34310;BMP280;61664;48.112;11.662;2022-12-29T07:09:47;95240.59;;;10.25
34310;BMP280;61664;48.112;11.662;2022-12-29T07:12:14;95245.59;;;10.32
34310;BMP280;61664;48.112;11.662;2022-12-29T07:14:41;95246.88;;;10.36
34310;BMP280;61664;48.112;11.662;2022-12-29T07:17:09;95247.34;;;10.35
34310;BMP280;61664;48.112;11.662;2022-12-29T07:19:36;95245.59;;;10.32
34310;BMP280;61664;48.112;11.662;2022-12-29T07:22:03;95247.94;;;10.30
34310;BMP280;61664;48.112;11.662;2022-12-29T07:24:30;95269.91;;;10.34
34310;BMP280;61664;48.112;11.662;2022-12-29T07:26:57;95261.28;;;10.30
34310;BMP280;61664;48.112;11.662;2022-12-29T07:29:24;95263.22;;;10.29
34310;BMP280;61664;48.112;11.662;2022-12-29T07:31:51;95258.09;;;10.26
34310;BMP280;61664;48.112;11.662;2022-12-29T07:34:18;95278.50;;;10.29
34310;BMP280;61664;48.112;11.662;2022-12-29T07:36:45;95283.84;;;10.29
34310;BMP280;61664;48.112;11.662;2022-12-29T07:39:11;95267.00;;;10.23
34310;BMP280;61664;48.112;11.662;2022-12-29T07:41:38;95266.69;;;10.20
34310;BMP280;61664;48.112;11.662;2022-12-29T07:44:05;95271.88;;;10.24
34310;BMP280;61664;48.112;11.662;2022-12-29T07:46:32;95278.50;;;10.29
34310;BMP280;61664;48.112;11.662;2022-12-29T07:49:19;95277.97;;;10.25
34310;BMP280;61664;48.112;11.662;2022-12-29T07:51:46;95278.88;;;10.22
34310;BMP280;61664;48.112;11.662;2022-12-29T07:54:13;95293.66;;;10.32
34310;BMP280;61664;48.112;11.662;2022-12-29T07:56:40;95291.72;;;10.32
34310;BMP280;61664;48.112;11.662;2022-12-29T07:59:07;95294.66;;;10.34
34310;BMP280;61664;48.112;11.662;2022-12-29T08:01:34;95282.66;;;10.30
34310;BMP280;61664;48.112;11.662;2022-12-29T08:04:01;95283.38;;;10.30
34310;BMP280;61664;48.112;11.662;2022-12-29T08:06:28;95266.69;;;10.20
34310;BMP280;61664;48.112;11.662;2022-12-29T08:08:57;95298.81;;;10.35
34310;BMP280;61664;48.112;11.662;2022-12-29T08:11:31;95293.00;;;10.37
34310;BMP280;61664;48.112;11.662;2022-12-29T08:13:58;95285.06;;;10.28
34310;BMP280;61664;48.112;11.662;2022-12-29T08:16:25;95290.66;;;10.30
34310;BMP280;61664;48.112;11.662;2022-12-29T08:18:52;95287.66;;;10.37
34310;BMP280;61664;48.112;11.662;2022-12-29T08:21:19;95298.94;;;10.41
34310;BMP280;61664;48.112;11.662;2022-12-29T08:23:47;95291.66;;;10.41
34310;BMP280;61664;48.112;11.662;2022-12-29T08:26:14;95296.09;;;10.59
34310;BMP280;61664;48.112;11.662;2022-12-29T08:28:41;95293.59;;;10.70
34310;BMP280;61664;48.112;11.662;2022-12-29T08:31:08;95283.31;;;10.78
34310;BMP280;61664;48.112;11.662;2022-12-29T08:33:35;95293.47;;;11.03
34310;BMP280;61664;48.112;11.662;2022-12-29T08:36:05;95300.03;;;11.17
34310;BMP280;61664;48.112;11.662;2022-12-29T08:38:33;95288.00;;;11.27
34310;BMP280;61664;48.112;11.662;2022-12-29T08:41:00;95287.53;;;11.43
34310;BMP280;61664;48.112;11.662;2022-12-29T08:43:30;95306.13;;;11.67
34310;BMP280;61664;48.112;11.662;2022-12-29T08:45:58;95286.94;;;11.89
34310;BMP280;61664;48.112;11.662;2022-12-29T08:48:26;95298.72;;;12.38
34310;BMP280;61664;48.112;11.662;2022-12-29T08:50:53;95288.66;;;12.79
34310;BMP280;61664;48.112;11.662;2022-12-29T08:53:20;95282.13;;;13.11
34310;BMP280;61664;48.112;11.662;2022-12-29T08:55:58;95290.53;;;13.30
34310;BMP280;61664;48.112;11.662;2022-12-29T08:58:31;95293.75;;;13.34
34310;BMP280;61664;48.112;11.662;2022-12-29T09:00:59;95294.34;;;13.18
34310;BMP280;61664;48.112;11.662;2022-12-29T09:03:27;95305.09;;;13.18
34310;BMP280;61664;48.112;11.662;2022-12-29T09:06:16;95296.28;;;13.12
34310;BMP280;61664;48.112;11.662;2022-12-29T09:08:44;95294.13;;;13.16
34310;BMP280;61664;48.112;11.662;2022-12-29T09:11:18;95313.81;;;13.44
34310;BMP280;61664;48.112;11.662;2022-12-29T09:13:46;95303.97;;;13.62
34310;BMP280;61664;48.112;11.662;2022-12-29T09:16:15;95311.34;;;13.78
34310;BMP280;61664;48.112;11.662;2022-12-29T09:18:43;95311.13;;;13.87
34310;BMP280;61664;48.112;11.662;2022-12-29T09:21:11;95320.31;;;14.12
34310;BMP280;61664;48.112;11.662;2022-12-29T09:23:39;95312.78;;;14.27
34310;BMP280;61664;48.112;11.662;2022-12-29T09:26:07;95297.41;;;14.27
34310;BMP280;61664;48.112;11.662;2022-12-29T09:28:35;95308.44;;;14.41
34310;BMP280;61664;48.112;11.662;2022-12-29T09:31:02;95321.16;;;14.46
34310;BMP280;61664;48.112;11.662;2022-12-29T09:33:29;95321.88;;;14.46
34310;BMP280;61664;48.112;11.662;2022-12-29T09:35:57;95314.31;;;14.45
34310;BMP280;61664;48.112;11.662;2022-12-29T09:38:26;95316.00;;;14.42
34310;BMP280;61664;48.112;11.662;2022-12-29T09:40:58;95317.69;;;14.40
34310;BMP280;61664;48.112;11.662;2022-12-29T09:43:56;95314.78;;;14.49
34310;BMP280;61664;48.112;11.662;2022-12-29T09:46:28;95310.72;;;14.81
34310;BMP280;61664;48.112;11.662;2022-12-29T09:52:04;95291.78;;;15.70
34310;BMP280;61664;48.112;11.662;2022-12-29T09:54:55;95288.00;;;15.90
34310;BMP280;61664;48.112;11.662;2022-12-29T09:57:35;95272.91;;;15.82
34310;BMP280;61664;48.112;11.662;2022-12-29T10:00:16;95284.41;;;15.77
34310;BMP280;61664;48.112;11.662;2022-12-29T10:02:46;95288.38;;;15.64
34310;BMP280;61664;48.112;11.662;2022-12-29T10:10:56;95271.09;;;15.10
34310;BMP280;61664;48.112;11.662;2022-12-29T10:13:36;95277.22;;;14.99
34310;BMP280;61664;48.112;11.662;2022-12-29T10:16:21;95275.47;;;14.90
34310;BMP280;61664;48.112;11.662;2022-12-29T10:22:09;95267.22;;;14.83
34310;BMP280;61664;48.112;11.662;2022-12-29T10:24:41;95265.94;;;14.78
34310;BMP280;61664;48.112;11.662;2022-12-29T10:27:12;95263.03;;;14.76
34310;BMP280;61664;48.112;11.662;2022-12-29T10:29:52;95259.34;;;14.74
34310;BMP280;61664;48.112;11.662;2022-12-29T10:32:40;95269.38;;;14.73
34310;BMP280;61664;48.112;11.662;2022-12-29T10:35:26;95274.53;;;14.77
34310;BMP280;61664;48.112;11.662;2022-12-29T10:43:31;95262.03;;;14.79
34310;BMP280;61664;48.112;11.662;2022-12-29T10:46:12;95258.41;;;14.77
34310;BMP280;61664;48.112;11.662;2022-12-29T10:48:39;95253.97;;;14.79
34310;BMP280;61664;48.112;11.662;2022-12-29T10:51:08;95254.97;;;14.87
34310;BMP280;61664;48.112;11.662;2022-12-29T10:53:47;95238.34;;;14.89
34310;BMP280;61664;48.112;11.662;2022-12-29T10:56:47;95241.75;;;15.06
34310;BMP280;61664;48.112;11.662;2022-12-29T10:59:19;95233.91;;;15.08
34310;BMP280;61664;48.112;11.662;2022-12-29T11:07:07;95218.47;;;15.31
34310;BMP280;61664;48.112;11.662;2022-12-29T11:09:43;95217.47;;;15.45
34310;BMP280;61664;48.112;11.662;2022-12-29T11:12:36;95212.69;;;15.73
34310;BMP280;61664;48.112;11.662;2022-12-29T11:17:47;95219.59;;;16.10
34310;BMP280;61664;48.112;11.662;2022-12-29T11:20:33;95225.22;;;16.12
34310;BMP280;61664;48.112;11.662;2022-12-29T11:23:04;95218.59;;;16.13
34310;BMP280;61664;48.112;11.662;2022-12-29T11:25:31;95216.88;;;16.21
34310;BMP280;61664;48.112;11.662;2022-12-29T11:28:16;95200.91;;;16.23
34310;BMP280;61664;48.112;11.662;2022-12-29T11:30:43;95213.28;;;16.43
34310;BMP280;61664;48.112;11.662;2022-12-29T11:33:10;95202.91;;;16.53
34310;BMP280;61664;48.112;11.662;2022-12-29T11:35:43;95200.72;;;16.75
34310;BMP280;61664;48.112;11.662;2022-12-29T11:38:24;95203.63;;;17.07
34310;BMP280;61664;48.112;11.662;2022-12-29T11:40:52;95209.69;;;17.38
34310;BMP280;61664;48.112;11.662;2022-12-29T11:43:41;95190.41;;;17.47
34310;BMP280;61664;48.112;11.662;2022-12-29T11:46:18;95205.53;;;17.55
34310;BMP280;61664;48.112;11.662;2022-12-29T11:48:47;95199.97;;;17.48
34310;BMP280;61664;48.112;11.662;2022-12-29T11:51:25;95201.81;;;17.40
34310;BMP280;61664;48.112;11.662;2022-12-29T11:53:58;95195.53;;;17.32
34310;BMP280;61664;48.112;11.662;2022-12-29T11:56:39;95196.75;;;17.31
34310;BMP280;61664;48.112;11.662;2022-12-29T12:01:58;95196.22;;;17.13
34310;BMP280;61664;48.112;11.662;2022-12-29T12:04:35;95190.22;;;16.96
34310;BMP280;61664;48.112;11.662;2022-12-29T12:07:17;95188.09;;;16.89
34310;BMP280;61664;48.112;11.662;2022-12-29T12:09:58;95183.72;;;16.86
34310;BMP280;61664;48.112;11.662;2022-12-29T12:12:44;95184.19;;;16.90
34310;BMP280;61664;48.112;11.662;2022-12-29T12:15:23;95186.38;;;16.92
34310;BMP280;61664;48.112;11.662;2022-12-29T12:18:09;95196.44;;;16.91
34310;BMP280;61664;48.112;11.662;2022-12-29T12:20:54;95196.81;;;16.76
34310;BMP280;61664;48.112;11.662;2022-12-29T12:27:11;95177.16;;;16.52
34310;BMP280;61664;48.112;11.662;2022-12-29T12:29:20;95179.31;;;16.59
34310;BMP280;61664;48.112;11.662;2022-12-29T12:31:59;95159.13;;;16.65
34310;BMP280;61664;48.112;11.662;2022-12-29T12:34:39;95157.81;;;16.77
34310;BMP280;61664;48.112;11.662;2022-12-29T12:40:24;95162.47;;;17.01
34310;BMP280;61664;48.112;11.662;2022-12-29T12:46:38;95162.00;;;16.97
34310;BMP280;61664;48.112;11.662;2022-12-29T12:49:49;95173.16;;;16.88
34310;BMP280;61664;48.112;11.662;2022-12-29T12:57:57;95162.66;;;16.84
34310;BMP280;61664;48.112;11.662;2022-12-29T13:00:42;95151.13;;;16.84
34310;BMP280;61664;48.112;11.662;2022-12-29T13:03:50;95160.91;;;16.87
34310;BMP280;61664;48.112;11.662;2022-12-29T13:06:41;95155.72;;;16.89
34310;BMP280;61664;48.112;11.662;2022-12-29T13:15:45;95159.97;;;16.84
34310;BMP280;61664;48.112;11.662;2022-12-29T13:19:11;95161.13;;;16.89
34310;BMP280;61664;48.112;11.662;2022-12-29T13:22:22;95160.28;;;17.00
34310;BMP280;61664;48.112;11.662;2022-12-29T13:28:33;95149.94;;;17.04
34310;BMP280;61664;48.112;11.662;2022-12-29T13:31:27;95143.34;;;16.99
34310;BMP280;61664;48.112;11.662;2022-12-29T13:37:19;95139.19;;;16.98
34310;BMP280;61664;48.112;11.662;2022-12-29T13:39:56;95139.50;;;16.95
34310;BMP280;61664;48.112;11.662;2022-12-29T13:42:25;95145.31;;;16.99
34310;BMP280;61664;48.112;11.662;2022-12-29T13:45:06;95150.56;;;16.91
34310;BMP280;61664;48.112;11.662;2022-12-29T13:47:42;95152.56;;;16.85
34310;BMP280;61664;48.112;11.662;2022-12-29T13:50:24;95147.34;;;16.68
34310;BMP280;61664;48.112;11.662;2022-12-29T13:56:07;95171.78;;;16.52
34310;BMP280;61664;48.112;11.662;2022-12-29T13:59:06;95169.41;;;16.42
34310;BMP280;61664;48.112;11.662;2022-12-29T14:01:45;95178.81;;;16.30
34310;BMP280;61664;48.112;11.662;2022-12-29T14:04:22;95176.13;;;16.30
34310;BMP280;61664;48.112;11.662;2022-12-29T14:07:15;95165.06;;;16.28
34310;BMP280;61664;48.112;11.662;2022-12-29T14:09:50;95167.75;;;16.28
34310;BMP280;61664;48.112;11.662;2022-12-29T14:12:39;95172.94;;;16.26
34310;BMP280;61664;48.112;11.662;2022-12-29T14:17:39;95169.84;;;16.17
34310;BMP280;61664;48.112;11.662;2022-12-29T14:20:22;95164.50;;;16.11
34310;BMP280;61664;48.112;11.662;2022-12-29T14:28:36;95168.22;;;16.02
34310;BMP280;61664;48.112;11.662;2022-12-29T14:37:04;95173.69;;;15.80
34310;BMP280;61664;48.112;11.662;2022-12-29T14:39:43;95181.31;;;15.76
34310;BMP280;61664;48.112;11.662;2022-12-29T14:44:57;95173.28;;;15.70
34310;BMP280;61664;48.112;11.662;2022-12-29T14:47:36;95178.44;;;15.63
34310;BMP280;61664;48.112;11.662;2022-12-29T14:50:07;95179.97;;;15.53
34310;BMP280;61664;48.112;11.662;2022-12-29T14:55:47;95178.81;;;15.31
34310;BMP280;61664;48.112;11.662;2022-12-29T14:58:29;95184.22;;;15.26
34310;BMP280;61664;48.112;11.662;2022-12-29T15:00:59;95183.03;;;15.21
34310;BMP280;61664;48.112;11.662;2022-12-29T15:03:36;95185.22;;;15.17
34310;BMP280;61664;48.112;11.662;2022-12-29T15:06:16;95182.06;;;15.08
34310;BMP280;61664;48.112;11.662;2022-12-29T15:09:27;95181.13;;;14.94
34310;BMP280;61664;48.112;11.662;2022-12-29T15:11:57;95178.66;;;14.85
34310;BMP280;61664;48.112;11.662;2022-12-29T15:14:36;95190.16;;;14.80
34310;BMP280;61664;48.112;11.662;2022-12-29T15:17:30;95199.25;;;14.71
34310;BMP280;61664;48.112;11.662;2022-12-29T15:20:01;95168.19;;;14.59
34310;BMP280;61664;48.112;11.662;2022-12-29T15:22:58;95183.59;;;14.47
34310;BMP280;61664;48.112;11.662;2022-12-29T15:25:27;95193.09;;;14.43
34310;BMP280;61664;48.112;11.662;2022-12-29T15:28:02;95195.28;;;14.39
34310;BMP280;61664;48.112;11.662;2022-12-29T15:30:33;95191.63;;;14.30
34310;BMP280;61664;48.112;11.662;2022-12-29T15:33:00;95183.56;;;14.25
34310;BMP280;61664;48.112;11.662;2022-12-29T15:35:34;95193.81;;;14.21
34310;BMP280;61664;48.112;11.662;2022-12-29T15:38:25;95189.66;;;14.14
34310;BMP280;61664;48.112;11.662;2022-12-29T15:41:15;95193.06;;;14.04
34310;BMP280;61664;48.112;11.662;2022-12-29T15:44:16;95195.94;;;14.00
