sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:01:58;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:04:23;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:06:49;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:09:15;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:11:41;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:14:10;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:16:55;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:19:20;0.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:22:04;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:24:48;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:27:32;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:30:17;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:33:11;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:36:03;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:38:31;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:41:16;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:44:01;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:46:38;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:49:05;4.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:51:50;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:54:17;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:56:43;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T00:59:09;0.33;0.33;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:01:35;1.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:04:01;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:06:27;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:08:52;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:11:37;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:14:03;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:16:29;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:18:54;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:21:19;0.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:23:45;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:26:10;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:28:37;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:31:04;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:33:33;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:36:01;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:38:27;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:40:53;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:43:18;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:45:44;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:48:15;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:50:43;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:53:15;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:55:44;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T01:58:13;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T02:00:39;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T02:03:05;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T02:08:00;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T02:10:26;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T02:12:53;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T02:15:20;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T02:26:00;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T02:36:45;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T02:42:33;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T02:50:40;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T02:53:14;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T02:55:47;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T02:58:18;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:12:12;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:15:02;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:20:54;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:23:23;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:25:51;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:28:22;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:30:50;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:33:16;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:35:44;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:38:24;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:41:04;2.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:43:32;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:45:58;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:48:23;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:50:49;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:53:14;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:55:40;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T03:58:05;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:00:30;0.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:02:55;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:05:21;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:07:46;2.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:10:12;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:12:37;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:15:03;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:17:29;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:19:54;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:22:39;0.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:25:05;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:27:30;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:29:56;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:32:21;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:34:46;2.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:37:12;3.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:39:37;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:42:02;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:44:28;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:46:53;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:49:19;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:51:44;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:54:09;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:56:35;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T04:59:00;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:01:25;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:03:51;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:06:17;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:08:42;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:11:07;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:13:33;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:15:58;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:18:23;0.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:20:49;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:23:14;0.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:25:40;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:28:05;0.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:30:31;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:32:56;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:35:21;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:37:47;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:40:12;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:42:37;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:45:03;3.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:47:31;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:49:57;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:52:22;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:54:48;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:57:13;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T05:59:38;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:02:04;3.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:04:29;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:06:54;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:09:19;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:11:45;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:14:10;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:16:35;1.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:19:01;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:21:26;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:23:51;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:26:17;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:28:42;4.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:31:11;3.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:33:37;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:36:02;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:38:28;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:40:53;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:43:19;1.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:45:44;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:48:09;4.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:50:35;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:53:00;2.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:55:25;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T06:57:53;1.33;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:00:20;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:02:45;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:05:10;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:07:36;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:10:01;2.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:12:27;1.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:14:52;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:17:17;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:19:43;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:22:09;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:24:34;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:27:00;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:29:25;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:31:50;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:34:16;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:36:41;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:39:06;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:41:32;0.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:43:57;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:46:23;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:48:48;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:51:13;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:53:39;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:56:04;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T07:58:30;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:00:55;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:03:21;1.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:05:47;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:08:13;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:10:38;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:13:03;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:15:29;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:17:54;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:20:19;3.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:22:45;3.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:25:10;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:27:35;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:30:01;2.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:32:27;1.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:34:53;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:37:18;0.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:39:44;2.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:42:09;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:44:34;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:47:00;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:49:25;2.00;1.33;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:51:50;2.00;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:54:16;2.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:56:41;1.67;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T08:59:06;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:01:32;2.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:03:58;3.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:06:23;2.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:08:49;5.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:11:21;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:13:48;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:16:14;4.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:18:40;3.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:21:06;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:23:32;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:25:58;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:28:24;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:30:50;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:33:15;1.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:35:42;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:38:08;2.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:40:34;3.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:45:55;1.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:48:47;0.33;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:51:21;1.67;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:53:58;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:56:27;2.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T09:59:12;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T10:04:06;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T10:06:45;4.33;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T10:09:26;4.33;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T10:25:24;7.33;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T10:27:51;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T10:30:19;3.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T10:35:24;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T10:43:45;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T10:46:14;2.00;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T10:48:43;0.67;0.67;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T10:51:11;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T10:54:00;2.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T10:56:40;0.33;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:01:39;2.33;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:06:48;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:09:22;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:11:50;3.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:14:20;1.33;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:17:00;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:19:31;2.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:24:50;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:27:18;1.67;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:29:48;3.00;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:34:43;1.67;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:37:13;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:42:15;5.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:44:46;2.00;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:47:33;3.33;1.67;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:50:02;5.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:52:35;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:55:04;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T11:57:38;3.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T12:00:16;0.67;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T12:05:11;2.00;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T12:07:44;1.00;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T12:10:14;1.00;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T12:15:15;6.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T12:17:53;2.67;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T12:20:45;4.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T12:23:46;3.00;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T12:26:34;3.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T12:29:10;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T12:34:35;4.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T12:39:49;3.67;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T12:54:06;4.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T12:57:00;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T13:10:34;3.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T13:16:00;5.33;2.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T13:18:48;3.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T13:24:31;3.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T13:27:24;3.67;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T13:30:01;2.00;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T13:38:03;4.00;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T13:40:35;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T13:43:05;1.67;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T13:45:31;1.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T13:47:59;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T13:50:31;1.33;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T14:01:03;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-12-29T14:03:49;5.00;1.00;0.00
