sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:01:12;97236.50;;;19.28;49.26
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:03:40;97225.50;;;19.28;49.29
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:06:09;97226.63;;;19.27;49.29
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:08:38;97227.44;;;19.28;49.16
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:11:12;97219.19;;;19.28;49.30
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:13:41;97212.06;;;19.27;49.29
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:16:29;97219.19;;;19.28;49.33
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:18:58;97210.13;;;19.27;49.27
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:21:27;97210.13;;;19.27;49.34
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:24:16;97206.56;;;19.27;49.20
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:27:13;97212.88;;;19.27;49.36
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:29:59;97201.06;;;19.27;49.19
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:32:45;97209.31;;;19.27;49.37
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:35:44;97201.06;;;19.27;49.25
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:38:14;97198.31;;;19.27;49.25
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:41:00;97208.19;;;19.28;49.27
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:43:47;97195.56;;;19.27;49.30
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:46:35;97199.44;;;19.26;49.35
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:49:05;97184.06;;;19.25;49.26
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:52:07;97200.25;;;19.26;49.31
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:54:37;97199.44;;;19.26;49.39
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:57:08;97197.81;;;19.25;49.46
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T00:59:39;97197.81;;;19.25;49.39
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:02:08;97199.75;;;19.24;49.36
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:04:37;97191.50;;;19.24;49.51
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:07:06;97197.81;;;19.25;49.26
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:09:37;97190.69;;;19.24;49.38
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:12:23;97190.69;;;19.24;49.46
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:15:09;97191.50;;;19.24;49.33
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:17:38;97186.81;;;19.25;49.42
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:20:07;97185.19;;;19.24;49.37
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:22:35;97190.69;;;19.24;49.43
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:25:05;97192.31;;;19.25;49.49
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:27:34;97192.63;;;19.23;49.41
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:30:04;97193.44;;;19.24;49.49
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:32:35;97196.19;;;19.24;49.57
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:35:04;97189.88;;;19.23;49.34
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:37:34;97185.19;;;19.24;49.42
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:40:03;97194.25;;;19.24;49.48
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:42:33;97192.97;;;19.22;49.51
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:45:02;97195.38;;;19.23;49.58
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:47:36;97195.38;;;19.23;49.54
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:50:08;97194.56;;;19.23;49.52
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:52:42;97194.56;;;19.23;49.50
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:55:13;97200.88;;;19.23;49.54
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T01:57:48;97189.88;;;19.23;49.50
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:00:18;97189.06;;;19.23;49.63
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:02:51;97192.16;;;19.21;49.52
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:05:25;97191.34;;;19.21;49.61
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:07:55;97190.22;;;19.22;49.57
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:10:26;97189.41;;;19.21;49.41
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:12:56;97190.22;;;19.22;49.57
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:15:35;97191.34;;;19.21;49.55
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:18:26;97185.84;;;19.21;49.53
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:21:36;97185.84;;;19.21;49.63
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:24:45;97180.34;;;19.21;49.68
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:30:40;97188.91;;;19.19;49.69
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:33:32;97185.84;;;19.21;49.68
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:36:07;97178.72;;;19.20;49.57
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:38:50;97195.22;;;19.20;49.72
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:41:25;97189.72;;;19.20;49.57
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:44:02;97184.22;;;19.20;49.61
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:46:36;97185.84;;;19.21;49.61
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:49:10;97184.22;;;19.20;49.71
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:51:50;97184.22;;;19.20;49.68
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:54:19;97179.03;;;19.18;49.67
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:57:11;97175.97;;;19.20;49.75
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T02:59:41;97177.09;;;19.19;49.75
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:02:28;97182.59;;;19.19;49.61
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:05:22;97173.22;;;19.20;49.68
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:07:57;97182.59;;;19.19;49.77
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:10:38;97176.28;;;19.18;49.76
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:13:13;97171.59;;;19.19;49.81
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:16:05;97165.28;;;19.18;49.80
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:18:49;97163.66;;;19.17;49.91
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:21:26;97173.53;;;19.18;49.70
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:24:19;97169.97;;;19.18;49.76
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:26:52;97171.59;;;19.19;49.72
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:29:24;97168.84;;;19.19;49.69
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:31:54;97171.59;;;19.19;49.79
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:34:25;97160.59;;;19.19;49.79
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:37:00;97156.72;;;19.20;49.91
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:39:29;97164.97;;;19.20;49.91
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:42:02;97160.59;;;19.19;49.81
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:44:37;97156.72;;;19.20;49.83
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:47:07;97147.66;;;19.19;49.71
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:49:39;97157.53;;;19.20;49.74
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:52:08;97152.84;;;19.21;49.82
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:54:42;97155.59;;;19.21;49.80
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:57:11;97153.66;;;19.21;49.86
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T03:59:54;97152.84;;;19.21;49.75
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:02:23;97155.59;;;19.21;49.82
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:04:54;97151.72;;;19.22;49.86
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:07:23;97153.66;;;19.21;49.87
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:09:53;97154.47;;;19.22;49.85
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:12:24;97143.47;;;19.22;49.93
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:14:52;97146.22;;;19.22;49.85
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:17:22;97130.84;;;19.21;49.96
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:19:54;97130.84;;;19.21;49.88
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:22:43;97132.47;;;19.22;50.01
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:25:11;97138.28;;;19.20;49.85
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:27:42;97142.66;;;19.21;49.92
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:30:29;97142.97;;;19.20;50.12
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:33:06;97141.84;;;19.21;49.96
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:35:36;97148.16;;;19.21;50.17
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:38:05;97148.16;;;19.21;50.00
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:40:33;97149.59;;;19.19;49.93
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:43:02;97154.47;;;19.22;49.88
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:45:33;97154.47;;;19.22;49.94
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:48:18;97168.22;;;19.22;49.92
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:51:05;97167.09;;;19.23;50.03
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:53:37;97176.47;;;19.22;49.91
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:56:07;97158.34;;;19.21;49.93
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T04:58:36;97168.22;;;19.22;49.91
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:01:05;97165.47;;;19.22;50.12
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:03:34;97151.72;;;19.22;50.04
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:06:02;97144.59;;;19.21;49.94
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:08:34;97137.16;;;19.21;49.93
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:11:03;97141.84;;;19.21;49.84
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:13:32;97141.84;;;19.21;50.08
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:16:02;97141.03;;;19.20;50.05
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:18:30;97150.09;;;19.21;50.01
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:20:59;97149.78;;;19.22;49.90
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:23:28;97150.91;;;19.21;50.02
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:26:02;97158.03;;;19.22;50.02
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:28:51;97163.38;;;19.27;49.83
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:31:20;97157.41;;;19.34;49.80
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:33:48;97159.88;;;19.44;49.65
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:36:17;97162.72;;;19.61;49.10
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:38:53;97167.25;;;19.74;48.82
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:41:24;97160.97;;;19.91;48.42
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:44:22;97163.25;;;19.98;48.13
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:47:15;97155.97;;;20.02;48.11
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:50:16;97155.16;;;20.10;48.03
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:53:03;97148.84;;;20.18;47.88
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:55:31;97147.56;;;20.24;47.58
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T05:58:01;97143.34;;;20.27;47.65
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:00:30;97158.41;;;20.29;47.40
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:02:59;97160.19;;;20.34;47.47
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:05:28;97162.47;;;20.40;47.21
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:07:57;97162.63;;;20.44;46.85
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:10:27;97165.88;;;20.46;46.56
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:13:04;97145.63;;;20.51;46.10
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:15:36;97141.88;;;20.55;45.99
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:18:07;97140.91;;;20.60;46.22
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:20:45;97130.34;;;20.62;46.45
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:23:16;97137.50;;;20.63;46.34
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:25:47;97138.16;;;20.60;46.39
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:28:17;97131.81;;;20.59;46.37
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:30:46;97131.16;;;20.62;46.31
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:33:17;97118.34;;;20.66;46.26
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:35:46;97125.16;;;20.69;46.48
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:38:15;97120.13;;;20.71;46.44
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:40:43;97121.25;;;20.70;46.39
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:43:22;97128.25;;;20.67;46.41
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:46:09;97123.53;;;20.68;46.23
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:48:38;97120.28;;;20.74;46.58
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:51:09;97120.91;;;20.80;46.36
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:53:38;97131.72;;;20.85;46.04
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:56:07;97129.13;;;20.89;45.87
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T06:58:36;97128.78;;;20.90;46.07
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:01:05;97131.56;;;20.90;46.25
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:03:34;97133.00;;;20.88;46.33
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:06:03;97140.16;;;20.89;46.34
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:08:32;97139.16;;;20.93;46.11
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:11:00;97148.41;;;20.97;46.08
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:13:29;97141.41;;;21.00;45.85
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:15:59;97142.22;;;21.00;45.80
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:18:27;97137.38;;;20.97;45.94
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:20:56;97136.22;;;20.98;46.16
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:23:24;97132.00;;;21.01;45.94
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:25:59;97137.66;;;21.04;45.91
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:28:27;97129.88;;;21.06;45.90
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:30:56;97134.25;;;21.07;46.07
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:33:28;97132.16;;;21.04;45.96
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:35:56;97140.09;;;21.06;45.86
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:38:25;97151.13;;;21.06;46.23
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:40:56;97142.38;;;21.04;46.62
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:43:26;97120.16;;;21.00;47.29
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:46:18;97128.91;;;21.02;47.70
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:49:08;97144.78;;;21.05;47.52
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:51:36;97140.25;;;21.10;47.13
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:54:05;97141.19;;;21.14;47.52
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:56:33;97140.53;;;21.17;47.55
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T07:59:04;97157.56;;;21.19;47.78
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:01:32;97165.84;;;21.19;47.82
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:04:01;97160.31;;;21.19;47.90
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:06:31;97152.84;;;21.19;47.72
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:08:59;97155.78;;;21.23;47.69
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:11:38;97161.31;;;21.23;48.14
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:14:07;97172.81;;;21.25;47.97
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:16:36;97168.91;;;21.26;47.72
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:19:04;97169.88;;;21.30;47.92
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:21:34;97170.34;;;21.32;48.11
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:24:03;97181.88;;;21.34;48.18
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:26:32;97182.69;;;21.34;48.36
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:29:00;97167.59;;;21.32;48.07
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:31:29;97171.16;;;21.32;48.04
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:33:57;97175.41;;;21.30;48.22
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:36:27;97169.41;;;21.28;48.69
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:38:56;97168.13;;;21.25;48.45
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:41:25;97180.75;;;21.26;48.71
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:43:54;97182.84;;;21.29;48.23
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:46:22;97174.25;;;21.31;48.40
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:48:51;97183.84;;;21.25;46.99
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:51:19;97187.41;;;21.17;44.31
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:53:51;97189.06;;;21.09;43.82
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:56:22;97182.25;;;21.06;45.67
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T08:58:55;97180.31;;;21.07;46.64
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:01:24;97177.22;;;21.08;47.17
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:03:53;97193.44;;;21.10;47.37
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:06:42;97187.59;;;21.12;47.66
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:09:11;97179.81;;;21.14;47.56
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:11:42;97179.81;;;21.14;48.02
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:14:10;97187.41;;;21.17;47.95
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:16:39;97177.69;;;21.19;47.81
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:19:26;97183.53;;;21.18;48.27
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:21:54;97178.81;;;21.18;48.23
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:24:22;97185.47;;;21.17;48.09
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:26:52;97180.28;;;21.16;48.33
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:29:21;97182.56;;;21.14;48.50
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:31:50;97181.44;;;21.15;48.79
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:34:18;97186.13;;;21.14;48.77
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:36:47;97194.72;;;21.13;48.73
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:39:15;97187.75;;;21.15;48.55
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:41:49;97197.97;;;21.15;48.74
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:44:27;97194.72;;;21.13;48.89
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:47:00;97201.72;;;21.10;48.83
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:49:39;97195.25;;;21.06;49.40
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:52:13;97196.03;;;21.06;49.57
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:54:50;97199.28;;;21.08;49.23
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T09:57:29;97197.66;;;21.07;49.09
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:00:05;97202.03;;;21.08;49.47
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:02:44;97188.25;;;21.08;49.23
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:05:32;97185.03;;;21.06;49.14
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:08:11;97190.06;;;21.04;49.37
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:10:50;97183.56;;;21.00;49.39
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:13:31;97178.88;;;21.01;49.89
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:16:09;97178.53;;;21.02;50.03
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:18:52;97183.25;;;21.02;49.89
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:21:33;97181.63;;;21.01;49.70
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:24:07;97173.03;;;21.02;50.11
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:26:40;97174.50;;;21.00;49.83
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:29:15;97174.16;;;21.01;50.20
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:31:49;97176.94;;;21.01;49.88
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:34:19;97172.53;;;21.00;49.96
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:36:52;97175.97;;;20.97;50.20
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:39:29;97175.97;;;20.97;50.50
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:42:08;97171.41;;;21.01;50.42
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:44:38;97167.50;;;21.02;50.21
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:47:13;97184.06;;;21.02;50.42
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:49:45;97173.03;;;21.02;50.52
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:52:16;97178.53;;;21.02;50.13
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:54:49;97174.16;;;21.01;50.53
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:57:25;97166.56;;;20.98;50.50
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T10:59:55;97168.81;;;20.96;50.34
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:02:39;97164.47;;;20.95;50.35
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:05:14;97168.69;;;20.93;50.41
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:07:46;97162.84;;;20.94;50.59
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:10:17;97158.47;;;20.93;50.33
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:12:56;97162.84;;;20.94;50.51
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:15:25;97161.69;;;20.95;50.59
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:17:57;97168.34;;;20.94;50.48
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:20:29;97170.63;;;20.92;50.74
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:23:00;97170.16;;;20.90;50.84
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:25:30;97166.91;;;20.88;50.85
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:28:01;97172.41;;;20.88;50.74
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:30:31;97175.34;;;20.83;50.52
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:33:03;97171.84;;;20.74;47.35
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:35:35;97169.09;;;20.65;45.69
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:38:17;97170.41;;;20.59;46.89
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:40:47;97170.91;;;20.53;45.93
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:43:23;97164.41;;;20.49;46.20
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:45:56;97168.97;;;20.45;46.15
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:48:29;97172.38;;;20.41;46.12
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:51:00;97170.75;;;20.40;44.92
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:53:37;97160.84;;;20.39;44.32
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:56:09;97167.81;;;20.46;46.21
75485;BME280;64066;48.68879085;9.70812836;2022-12-29T11:58:39;97162.97;;;20.51;47.11
