sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:01:31;9.15;;;7.07;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:03:55;11.43;;;6.65;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:06:20;10.48;;;7.00;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:08:44;11.38;;;6.97;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:11:09;9.73;;;6.93;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:13:34;9.82;;;7.30;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:16:17;9.85;;;7.20;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:18:42;10.77;;;7.50;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:21:07;9.70;;;7.50;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:23:50;9.95;;;7.22;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:26:33;11.88;;;7.25;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:29:16;11.23;;;7.38;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:31:59;9.25;;;7.18;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:34:42;10.13;;;8.00;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:37:25;8.88;;;6.88;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:40:11;12.65;;;8.32;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:42:54;10.57;;;7.28;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:45:39;10.38;;;7.68;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:48:03;14.30;;;7.97;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:50:28;10.63;;;7.95;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:52:52;10.32;;;7.93;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:55:17;10.45;;;8.20;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T00:57:41;12.33;;;7.80;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:00:05;10.45;;;7.55;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:02:30;12.88;;;7.93;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:04:54;9.77;;;7.63;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:07:18;10.88;;;7.80;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:09:43;10.73;;;7.88;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:12:26;11.10;;;7.93;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:15:08;9.93;;;7.55;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:17:33;9.95;;;7.85;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:19:57;11.45;;;7.63;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:22:22;11.48;;;7.68;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:24:46;10.80;;;8.10;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:27:11;12.05;;;8.02;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:29:35;11.15;;;8.45;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:31:59;11.37;;;8.03;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:34:24;11.20;;;8.50;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:36:48;11.77;;;7.82;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:39:12;11.50;;;8.23;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:41:37;11.18;;;8.02;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:44:01;10.90;;;8.30;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:46:33;10.40;;;8.13;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:51:26;12.48;;;9.02;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:53:52;11.20;;;8.70;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:56:18;11.90;;;8.80;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T01:58:45;13.50;;;9.32;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T02:01:10;12.35;;;8.57;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T02:03:35;12.98;;;9.30;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T02:06:11;11.63;;;8.85;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T02:08:37;12.37;;;9.07;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T02:11:01;12.07;;;9.57;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T02:13:27;12.40;;;9.48;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T02:16:04;11.48;;;9.77;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T02:21:06;11.97;;;9.37;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T02:23:54;11.80;;;9.02;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T02:34:21;11.90;;;9.20;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T02:42:36;11.20;;;8.52;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T02:44:45;13.15;;;8.80;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T02:50:13;10.60;;;8.47;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T02:52:39;12.13;;;9.65;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T02:55:06;10.95;;;8.68;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T02:57:32;11.40;;;8.50;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:03:01;11.02;;;8.00;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:05:39;9.82;;;8.05;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:10:59;10.60;;;8.13;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:13:34;10.73;;;7.63;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:16:27;11.05;;;8.13;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:21:30;10.18;;;7.85;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:24:17;10.00;;;7.75;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:26:44;9.25;;;7.70;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:29:10;8.90;;;7.65;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:31:35;9.00;;;7.28;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:34:01;9.00;;;6.93;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:36:28;8.60;;;7.25;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:38:59;8.95;;;6.75;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:41:27;7.80;;;6.32;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:43:53;9.65;;;7.25;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:46:17;9.57;;;7.10;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:48:41;8.48;;;6.68;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:51:07;9.70;;;7.05;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:53:31;10.73;;;7.38;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:55:56;11.10;;;7.50;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T03:58:21;8.93;;;7.50;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:01:03;9.50;;;7.70;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:03:30;9.80;;;7.47;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:05:55;8.20;;;7.03;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:08:19;8.65;;;6.47;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:10:44;9.82;;;7.07;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:13:08;8.35;;;6.82;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:15:32;8.02;;;6.57;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:17:57;9.38;;;6.38;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:20:22;8.63;;;5.97;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:23:06;7.75;;;6.03;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:25:32;6.78;;;5.70;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:27:57;10.02;;;5.72;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:30:42;6.50;;;4.47;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:33:16;6.38;;;4.85;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:35:42;7.72;;;4.88;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:38:06;6.22;;;4.65;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:40:31;8.65;;;5.07;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:42:56;6.35;;;4.55;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:45:21;5.85;;;4.55;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:48:06;7.00;;;4.68;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:50:57;7.50;;;4.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:53:23;5.68;;;4.10;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:55:50;6.13;;;4.70;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T04:58:15;6.18;;;4.60;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:00:39;5.85;;;4.47;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:03:04;4.55;;;3.47;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:05:28;5.60;;;4.30;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:07:53;5.82;;;4.03;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:10:17;7.95;;;4.13;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:15:26;5.88;;;4.00;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:17:50;5.50;;;4.13;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:20:16;5.53;;;3.83;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:22:40;5.38;;;3.80;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:25:06;5.95;;;4.20;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:27:38;6.95;;;4.45;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:30:21;6.10;;;4.55;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:32:46;7.87;;;4.23;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:35:10;5.45;;;4.15;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:37:35;6.07;;;4.72;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:40:00;6.22;;;4.03;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:42:26;6.18;;;4.88;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:45:02;6.97;;;5.13;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:47:49;6.30;;;4.88;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:50:32;7.03;;;4.82;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:53:16;7.63;;;4.85;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:55:42;6.82;;;5.57;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T05:58:07;7.35;;;5.22;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:00:31;6.95;;;5.07;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:02:57;8.52;;;5.45;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:05:21;7.38;;;5.00;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:07:46;7.03;;;5.20;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:10:12;7.72;;;4.70;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:12:44;7.03;;;4.60;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:15:09;6.55;;;4.55;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:17:36;7.35;;;4.78;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:20:01;7.93;;;4.72;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:22:26;6.47;;;4.25;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:24:51;6.57;;;4.10;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:27:16;10.10;;;4.15;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:29:40;7.53;;;3.90;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:32:06;6.38;;;3.72;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:34:31;5.82;;;3.88;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:36:55;7.35;;;3.80;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:39:20;5.80;;;3.78;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:41:57;5.47;;;3.45;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:44:40;4.47;;;3.50;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:47:07;6.75;;;4.05;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:49:32;5.30;;;3.53;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:51:56;5.10;;;3.42;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:54:22;5.28;;;3.20;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:56:46;6.22;;;3.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T06:59:10;4.00;;;2.80;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:01:35;3.95;;;2.35;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:03:59;5.03;;;2.30;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:06:24;3.67;;;2.07;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:08:48;5.47;;;2.30;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:11:13;6.55;;;2.60;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:13:37;3.30;;;2.30;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:16:05;5.10;;;2.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:18:29;3.53;;;2.20;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:20:54;3.27;;;1.77;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:23:18;3.78;;;2.28;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:25:42;4.32;;;2.50;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:28:07;4.47;;;2.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:30:31;5.05;;;2.72;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:32:56;5.35;;;2.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:35:20;5.47;;;2.53;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:37:45;5.03;;;2.63;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:40:09;3.90;;;2.22;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:42:34;5.88;;;2.22;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:44:58;5.93;;;2.20;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:47:25;3.83;;;2.25;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:49:49;8.60;;;2.65;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:52:14;4.20;;;1.92;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:54:38;5.95;;;2.30;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:57:03;5.78;;;2.92;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T07:59:27;5.10;;;2.63;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:01:52;5.18;;;2.30;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:04:16;6.00;;;2.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:06:41;3.88;;;2.00;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:09:06;6.17;;;2.60;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:11:30;4.85;;;2.05;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:13:54;7.05;;;2.50;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:16:19;3.97;;;2.05;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:18:43;3.65;;;2.33;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:21:08;5.07;;;2.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:23:32;3.63;;;2.00;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:25:58;4.38;;;1.75;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:28:22;6.50;;;1.98;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:30:46;6.07;;;1.90;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:33:11;4.45;;;1.70;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:35:35;6.82;;;1.80;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:37:59;7.22;;;1.85;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:40:23;3.53;;;1.63;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:42:48;7.03;;;2.03;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:45:12;4.15;;;1.77;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:47:37;4.10;;;1.90;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:50:02;3.67;;;1.75;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:52:26;4.53;;;2.15;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:54:51;6.85;;;2.30;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:57:16;3.55;;;2.03;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T08:59:52;5.78;;;2.10;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:02:17;4.85;;;2.30;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:04:41;4.53;;;1.95;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:07:06;4.85;;;1.98;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:09:30;5.85;;;1.70;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:11:54;5.22;;;1.63;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:14:19;3.78;;;1.65;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:16:43;4.10;;;1.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:19:26;5.30;;;1.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:21:50;3.95;;;1.45;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:24:15;4.07;;;1.25;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:26:39;6.10;;;1.60;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:29:04;5.05;;;1.50;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:31:28;4.20;;;1.30;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:33:52;4.97;;;1.50;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:36:17;5.82;;;1.42;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:38:41;4.53;;;1.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:41:08;4.57;;;1.15;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:46:34;5.82;;;1.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:49:11;8.52;;;1.75;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:51:38;4.75;;;1.50;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:56:46;6.22;;;1.70;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T09:59:13;8.50;;;2.08;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:01:46;7.00;;;2.10;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:04:15;6.80;;;1.90;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:06:42;7.63;;;1.90;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:09:26;8.30;;;1.85;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:17:31;8.73;;;1.92;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:20:12;5.10;;;1.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:22:48;4.28;;;1.60;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:25:17;4.88;;;1.67;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:27:42;6.63;;;1.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:30:10;7.45;;;1.73;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:35:01;4.07;;;1.17;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:37:30;5.75;;;1.23;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:39:56;6.80;;;1.48;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:42:28;4.70;;;1.35;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:44:55;9.68;;;1.58;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:47:22;6.85;;;1.42;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:49:48;5.85;;;1.63;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:52:13;7.53;;;2.00;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:54:41;4.90;;;1.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T10:59:31;5.68;;;1.55;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:02:00;4.65;;;1.45;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:07:13;10.07;;;1.58;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:09:39;3.90;;;1.58;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:12:24;6.35;;;1.08;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:17:25;5.80;;;1.27;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:19:50;6.80;;;1.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:22:20;6.57;;;1.55;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:24:46;4.93;;;1.05;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:27:18;6.55;;;1.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:29:44;5.40;;;1.27;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:32:19;6.03;;;1.50;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:34:44;5.22;;;1.15;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:37:17;7.35;;;1.25;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:39:48;7.47;;;1.10;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:42:16;3.03;;;0.93;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:44:44;5.18;;;0.98;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:47:12;2.80;;;1.00;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:49:37;2.45;;;1.00;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:52:02;4.25;;;0.90;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:54:27;5.47;;;1.10;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T11:56:53;6.80;;;1.27;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T12:01:56;5.60;;;1.60;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T12:04:22;4.72;;;1.10;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T12:06:48;6.50;;;1.13;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T12:11:39;6.45;;;1.30;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T12:14:16;3.33;;;1.27;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T12:19:32;7.93;;;1.30;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T12:22:00;5.13;;;1.20;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T12:24:36;4.22;;;1.27;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T12:27:13;7.60;;;1.88;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T12:32:15;4.63;;;1.48;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T12:34:42;8.77;;;1.77;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T12:42:14;6.97;;;1.30;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T12:44:49;4.38;;;1.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T12:52:33;4.80;;;1.13;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T13:00:16;8.23;;;1.40;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T13:08:00;5.13;;;1.17;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T13:13:06;5.85;;;1.27;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T13:15:47;4.90;;;1.20;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T13:20:47;6.05;;;1.60;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T13:23:20;6.97;;;1.50;;
66201;SDS011;59304;53.59014610;9.48308676;2022-12-29T13:25:50;7.72;;;1.63;;
