sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:01:49;67;1244;;169;149951
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:04:19;75;1241;;188;150166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:06:49;71;1247;;179;150455
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:09:19;79;1244;;200;150003
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:11:50;79;1226;;198;149705
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:14:38;67;1221;;169;151204
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:16:51;78;1235;;198;150991
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:19:39;81;1234;;203;149064
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:22:10;70;1241;;178;151017
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:24:27;82;1245;;208;150665
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:27:11;83;1248;;209;150840
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:29:42;80;1242;;201;150606
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:32:12;76;1221;;190;149770
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:34:37;67;1223;;168;149407
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:36:54;80;1254;;202;150925
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:39:43;73;1251;;183;149155
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:42:13;72;1223;;183;152500
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:44:25;73;1228;;182;149516
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:46:55;85;1266;;215;150151
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:49:31;75;1246;;189;149826
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:52:00;66;1239;;167;150399
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:54:27;74;1256;;188;150511
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:56:57;87;1235;;219;149928
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T00:59:27;73;1243;;186;150843
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:01:57;66;1246;;165;148113
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:04:27;65;1281;;164;150167
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:06:57;64;1308;;161;150510
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:09:45;74;1305;;188;151959
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:11:57;64;1294;;159;148958
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:14:28;65;1286;;165;151169
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:16:58;73;1276;;184;149831
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:19:28;72;1272;;183;150472
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:21:58;72;1261;;182;149933
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:24:28;80;1226;;202;150093
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:26:58;69;1206;;175;150202
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:29:28;78;1200;;197;150239
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:31:58;76;1207;;190;148138
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:34:29;70;1214;;176;150154
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:36:59;72;1228;;185;152234
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:39:29;67;1237;;168;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:41:59;64;1248;;159;149019
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:44:49;67;1250;;170;151061
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:46:59;70;1225;;178;150597
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:49:29;81;1207;;203;149175
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:52:00;90;1209;;227;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:54:35;79;1212;;201;151323
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:57:01;69;1217;;175;150853
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T01:59:33;78;1197;;198;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:02:02;70;1176;;177;149664
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:04:32;79;1175;;201;151186
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:07:05;85;1150;;213;149658
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:09:34;75;1142;;190;150132
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:12:04;87;1138;;219;150621
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:14:34;78;1140;;194;148514
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:17:14;73;1161;;182;148234
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:22:11;82;1176;;208;150764
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:29:42;87;1161;;220;150545
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:32:11;71;1135;;178;150393
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:34:49;87;1148;;219;150764
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:37:15;88;1156;;222;151287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:42:16;86;1174;;215;149922
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:49:46;87;1176;;220;150790
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:52:18;76;1180;;193;150700
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:54:44;77;1172;;192;149527
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:57:14;73;1173;;183;148541
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T02:59:44;77;1175;;196;151822
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:09:52;77;1102;;193;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:15:10;76;1130;;189;148088
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:19:50;75;1086;;190;151564
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:22:31;78;1088;;197;149819
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:25:00;72;1093;;181;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:27:22;68;1092;;170;149953
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:29:55;80;1127;;201;149610
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:32:21;84;1124;;214;151264
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:34:51;86;1073;;215;149356
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:37:22;84;1039;;213;151710
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:39:52;73;1047;;180;147157
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:42:23;81;1062;;205;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:44:53;81;1059;;209;153347
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:47:23;76;1019;;191;149745
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:49:53;87;995;;220;151006
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:52:24;78;975;;195;149954
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:54:54;65;974;;163;149432
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:57:24;79;978;;200;150907
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T03:59:54;69;972;;169;146923
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:02:24;75;1015;;192;153011
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:04:54;69;1033;;174;149151
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:07:24;73;1061;;186;150990
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:09:54;79;1086;;198;149665
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:12:24;72;1113;;181;150227
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:14:54;75;1113;;187;149506
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:17:24;66;1145;;166;150323
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:19:59;71;1124;;179;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:22:25;79;1130;;198;149861
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:24:55;67;1174;;170;150870
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:27:25;80;1191;;201;149345
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:29:55;69;1189;;175;150406
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:32:25;79;1155;;198;149815
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:34:55;68;1107;;172;150850
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:37:25;82;1101;;206;149373
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:39:55;80;1088;;201;150426
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:42:25;76;1092;;188;147266
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:44:55;71;1078;;179;150890
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:47:25;76;1090;;194;151763
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:49:55;73;1121;;183;150137
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:52:25;77;1124;;194;150227
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:54:55;81;1139;;204;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:57:25;81;1110;;204;149700
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T04:59:58;85;1109;;213;148790
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:02:26;85;1091;;217;152635
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:04:56;75;1115;;187;148885
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:07:26;74;1111;;187;150014
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:09:56;69;1095;;174;150283
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:12:29;80;1066;;203;150947
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:14:57;67;1032;;170;150483
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:17:27;64;1015;;162;150294
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:19:57;77;1018;;193;149931
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:22:27;77;980;;193;149919
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:24:57;67;961;;168;148484
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:27:27;76;961;;192;151496
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:29:57;84;977;;210;148727
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:32:27;69;995;;174;150727
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:34:57;73;1028;;184;149963
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:37:27;81;1071;;203;149978
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:39:59;77;1051;;194;150762
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:42:28;80;1028;;202;150325
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:44:58;83;1042;;206;148276
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:47:28;60;1032;;152;151442
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:49:58;64;1108;;162;150853
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:52:28;71;1166;;177;148150
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:54:58;71;1177;;180;151513
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:57:28;83;1187;;210;150322
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T05:59:58;76;1198;;191;149255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:02:28;65;1201;;163;148747
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:04:58;76;1198;;191;150246
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:07:28;64;1201;;163;150989
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:09:58;76;1206;;191;150603
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:12:28;72;1211;;181;150201
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:14:58;77;1231;;194;149836
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:17:28;69;1241;;174;150446
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:19:58;82;1224;;205;149954
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:22:29;72;1209;;181;150108
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:24:59;66;1208;;167;149792
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:27:29;78;1215;;192;147269
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:29:59;80;1209;;204;152678
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:32:29;66;1209;;166;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:34:59;77;1198;;193;150145
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:37:29;75;1193;;187;149029
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:39:59;75;1125;;189;150935
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:42:29;75;1083;;190;150470
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:45:01;72;1064;;180;149099
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:47:30;95;1083;;240;151272
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:50:00;82;1102;;204;148877
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:52:30;68;1126;;173;151452
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:55:00;65;1130;;164;149889
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T06:57:30;77;1089;;194;149755
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:00:00;69;1008;;174;150508
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:02:30;86;932;;216;149588
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:05:00;74;863;;187;149784
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:07:30;76;838;;191;150460
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:10:00;77;843;;190;146478
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:12:30;82;848;;212;153838
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:15:00;80;865;;200;149916
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:17:30;77;891;;195;150296
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:20:01;79;909;;200;150115
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:22:31;76;930;;192;149692
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:25:01;70;960;;176;150050
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:27:31;70;1031;;176;150566
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:30:01;79;1084;;196;148561
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:32:34;87;1109;;214;146729
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:35:01;76;1055;;196;154421
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:37:32;76;986;;191;149134
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:40:04;73;964;;186;151479
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:42:32;81;941;;203;149513
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:45:03;81;941;;205;151142
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:47:32;83;920;;206;147768
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:50:02;81;903;;205;151383
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:52:32;73;902;;184;149810
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:55:05;90;931;;229;151655
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T07:57:33;82;952;;205;149148
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:00:04;77;975;;194;150458
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:02:33;78;1023;;198;150632
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:05:03;81;1067;;204;150020
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:07:33;76;1082;;193;150476
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:10:04;76;1110;;190;149018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:12:34;81;1103;;203;149576
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:15:04;74;1139;;187;150509
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:17:35;72;1171;;184;151985
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:20:05;87;1187;;219;150278
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:22:36;83;1156;;210;151329
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:25:06;75;1146;;188;148757
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:27:36;77;1125;;197;151671
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:30:07;85;1124;;214;149564
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:32:37;77;1143;;194;150397
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:35:07;76;1178;;190;149713
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:37:37;85;1211;;213;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:40:08;75;1174;;189;149535
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:42:38;79;1178;;200;150275
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:45:09;73;1153;;185;151405
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:47:39;81;1159;;204;150422
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:50:09;79;1141;;200;150180
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:52:39;88;1126;;221;150661
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:55:09;76;1099;;191;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T08:57:39;77;1060;;192;148315
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:00:10;75;1024;;190;151579
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:02:40;73;1036;;184;149868
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:05:10;73;1032;;184;149956
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:07:40;78;1023;;197;150914
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:10:10;82;1012;;206;149505
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:12:40;80;1022;;201;150456
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:15:10;75;1017;;189;150532
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:17:46;85;1042;;215;150214
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:20:11;82;1057;;206;149736
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:22:41;77;1068;;192;148856
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:25:11;78;1113;;197;151108
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:27:41;75;1095;;190;151082
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:30:12;69;1069;;175;150327
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:32:42;76;1023;;193;150576
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:35:12;80;1339;;199;148673
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:37:43;68;986;;171;150643
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:40:29;80;988;;205;151876
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:42:53;77;1002;;193;149367
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:45:16;76;1001;;195;152118
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:47:45;78;1679;;197;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:50:28;75;1570;;188;149261
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:52:49;70;1411;;178;151317
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:55:17;74;1312;;187;150118
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T09:57:58;75;1258;;188;149575
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:00:18;76;1714;;192;150746
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:02:51;84;1835;;213;151081
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:05:35;84;1291;;211;150406
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:07:51;77;1452;;194;151122
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:10:23;78;2166;;199;151286
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:20:30;78;2128;;195;149080
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:23:03;78;1768;;198;152251
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:25:25;81;1256;;203;150367
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:27:55;73;1203;;183;148898
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:30:25;83;1179;;213;152666
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:32:58;72;1122;;181;149385
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:35:29;78;1613;;198;151932
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:38:15;75;1427;;188;149866
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:42:58;82;1617;;204;148518
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:45:29;86;1187;;217;151271
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:48:12;76;1200;;188;148068
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:50:30;72;1388;;186;152986
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:53:00;71;1315;;180;150559
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:55:33;91;1326;;229;150969
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T10:58:01;82;1262;;207;149949
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:00:31;81;1244;;205;150874
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:08:03;75;1352;;191;150905
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:13:04;92;1177;;232;150329
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:15:41;82;1110;;207;150953
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:18:04;77;1111;;194;150633
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:20:38;73;1156;;182;148161
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:23:20;73;1448;;187;151990
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:25:35;78;1151;;198;150917
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:28:15;84;1214;;211;149370
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:30:36;73;1160;;185;151342
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:33:08;68;1390;;170;149940
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:35:38;74;1912;;187;149860
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:38:16;80;2374;;201;150579
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:40:37;75;2322;;188;148897
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:43:11;84;2581;;212;151340
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:45:38;75;2497;;189;150872
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:48:16;80;2719;;203;150937
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:50:40;77;2889;;193;149764
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:53:21;70;3254;;179;151831
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:55:48;95;2874;;237;149501
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T11:58:11;82;2278;;207;150466
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T12:00:42;73;1790;;185;151880
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T12:03:17;79;1587;;199;149312
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T12:05:54;85;1280;;217;151678
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T12:08:15;77;1117;;195;150284
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T12:13:17;76;1225;;192;150456
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T12:15:46;75;1272;;185;147357
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T12:18:21;75;1241;;193;152829
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T12:20:48;74;1227;;188;150701
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T12:25:55;66;1244;;165;149032
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T12:28:34;80;1288;;203;151809
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T12:30:48;68;1332;;174;151565
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T12:33:39;82;1213;;206;150145
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T12:35:53;73;1178;;183;150073
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T12:41:06;69;1200;;175;151957
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T12:53:34;79;1279;;199;150410
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-29T13:01:01;67;1089;;170;151649
