sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32642;BME280;19323;56.072;9.698;2022-12-29T00:01:36;98654.41;;;24.66;41.19
32642;BME280;19323;56.072;9.698;2022-12-29T00:04:02;98643.06;;;24.64;40.90
32642;BME280;19323;56.072;9.698;2022-12-29T00:06:27;98638.75;;;24.63;41.20
32642;BME280;19323;56.072;9.698;2022-12-29T00:08:53;98636.09;;;24.70;41.47
32642;BME280;19323;56.072;9.698;2022-12-29T00:11:23;98645.34;;;24.74;40.89
32642;BME280;19323;56.072;9.698;2022-12-29T00:13:49;98643.28;;;24.69;41.02
32642;BME280;19323;56.072;9.698;2022-12-29T00:16:34;98633.59;;;24.68;40.95
32642;BME280;19323;56.072;9.698;2022-12-29T00:19:00;98623.69;;;24.62;40.96
32642;BME280;19323;56.072;9.698;2022-12-29T00:21:26;98623.50;;;24.63;41.11
32642;BME280;19323;56.072;9.698;2022-12-29T00:24:16;98627.63;;;24.73;40.87
32642;BME280;19323;56.072;9.698;2022-12-29T00:29:48;98612.19;;;24.68;41.05
32642;BME280;19323;56.072;9.698;2022-12-29T00:32:32;98593.66;;;24.60;40.73
32642;BME280;19323;56.072;9.698;2022-12-29T00:37:50;98600.66;;;24.67;40.80
32642;BME280;19323;56.072;9.698;2022-12-29T00:40:35;98585.22;;;24.63;40.95
32642;BME280;19323;56.072;9.698;2022-12-29T00:43:19;98589.34;;;24.65;40.79
32642;BME280;19323;56.072;9.698;2022-12-29T00:46:03;98575.94;;;24.59;40.99
32642;BME280;19323;56.072;9.698;2022-12-29T00:48:28;98580.06;;;24.61;40.90
32642;BME280;19323;56.072;9.698;2022-12-29T00:51:12;98581.50;;;24.64;41.30
32642;BME280;19323;56.072;9.698;2022-12-29T00:53:38;98579.88;;;24.63;40.66
32642;BME280;19323;56.072;9.698;2022-12-29T00:56:03;98578.00;;;24.63;40.83
32642;BME280;19323;56.072;9.698;2022-12-29T00:58:29;98584.59;;;24.67;40.75
32642;BME280;19323;56.072;9.698;2022-12-29T01:01:05;98582.75;;;24.75;40.72
32642;BME280;19323;56.072;9.698;2022-12-29T01:03:32;98574.72;;;24.68;40.79
32642;BME280;19323;56.072;9.698;2022-12-29T01:06:00;98555.97;;;24.61;40.65
32642;BME280;19323;56.072;9.698;2022-12-29T01:08:27;98563.59;;;24.64;40.97
32642;BME280;19323;56.072;9.698;2022-12-29T01:13:25;98551.25;;;24.57;41.02
32642;BME280;19323;56.072;9.698;2022-12-29T01:15:51;98555.16;;;24.61;40.57
32642;BME280;19323;56.072;9.698;2022-12-29T01:18:16;98532.06;;;24.53;40.64
32642;BME280;19323;56.072;9.698;2022-12-29T01:20:41;98525.09;;;24.52;40.68
32642;BME280;19323;56.072;9.698;2022-12-29T01:23:07;98546.69;;;24.64;40.33
32642;BME280;19323;56.072;9.698;2022-12-29T01:25:32;98552.47;;;24.67;40.66
32642;BME280;19323;56.072;9.698;2022-12-29T01:27:57;98528.38;;;24.54;40.79
32642;BME280;19323;56.072;9.698;2022-12-29T01:30:22;98553.28;;;24.68;40.10
32642;BME280;19323;56.072;9.698;2022-12-29T01:32:48;98539.50;;;24.64;40.86
32642;BME280;19323;56.072;9.698;2022-12-29T01:35:13;98527.16;;;24.63;40.90
32642;BME280;19323;56.072;9.698;2022-12-29T01:37:38;98526.34;;;24.56;40.52
32642;BME280;19323;56.072;9.698;2022-12-29T01:40:04;98520.97;;;24.63;40.55
32642;BME280;19323;56.072;9.698;2022-12-29T01:42:29;98501.63;;;24.54;40.43
32642;BME280;19323;56.072;9.698;2022-12-29T01:44:57;98523.22;;;24.66;40.27
32642;BME280;19323;56.072;9.698;2022-12-29T01:47:37;98500.00;;;24.60;40.21
32642;BME280;19323;56.072;9.698;2022-12-29T01:50:09;98513.75;;;24.70;40.57
32642;BME280;19323;56.072;9.698;2022-12-29T01:52:41;98508.03;;;24.66;40.26
32642;BME280;19323;56.072;9.698;2022-12-29T01:55:08;98505.53;;;24.65;40.51
32642;BME280;19323;56.072;9.698;2022-12-29T01:57:37;98500.00;;;24.66;40.27
32642;BME280;19323;56.072;9.698;2022-12-29T02:00:06;98487.63;;;24.65;40.21
32642;BME280;19323;56.072;9.698;2022-12-29T02:02:33;98490.09;;;24.60;40.63
32642;BME280;19323;56.072;9.698;2022-12-29T02:05:05;98493.78;;;24.66;40.42
32642;BME280;19323;56.072;9.698;2022-12-29T02:07:32;98447.66;;;24.31;40.07
32642;BME280;19323;56.072;9.698;2022-12-29T02:09:58;98476.50;;;24.49;40.50
32642;BME280;19323;56.072;9.698;2022-12-29T02:12:25;98487.63;;;24.59;39.92
32642;BME280;19323;56.072;9.698;2022-12-29T02:14:54;98467.84;;;24.53;40.38
32642;BME280;19323;56.072;9.698;2022-12-29T02:25:54;98473.63;;;24.57;40.18
32642;BME280;19323;56.072;9.698;2022-12-29T02:28:43;98487.81;;;24.64;39.91
32642;BME280;19323;56.072;9.698;2022-12-29T02:31:24;98478.56;;;24.60;40.09
32642;BME280;19323;56.072;9.698;2022-12-29T02:36:45;98454.06;;;24.56;40.08
32642;BME280;19323;56.072;9.698;2022-12-29T02:39:25;98444.19;;;24.57;40.10
32642;BME280;19323;56.072;9.698;2022-12-29T02:42:22;98455.94;;;24.62;40.01
32642;BME280;19323;56.072;9.698;2022-12-29T02:45:10;98444.78;;;24.59;40.40
32642;BME280;19323;56.072;9.698;2022-12-29T02:50:44;98445.22;;;24.56;40.15
32642;BME280;19323;56.072;9.698;2022-12-29T02:53:15;98454.88;;;24.57;40.17
32642;BME280;19323;56.072;9.698;2022-12-29T02:55:49;98428.56;;;24.54;39.98
32642;BME280;19323;56.072;9.698;2022-12-29T02:58:21;98439.44;;;24.59;39.82
32642;BME280;19323;56.072;9.698;2022-12-29T03:03:51;98423.59;;;24.57;39.90
32642;BME280;19323;56.072;9.698;2022-12-29T03:06:34;98409.59;;;24.49;39.97
32642;BME280;19323;56.072;9.698;2022-12-29T03:12:07;98406.09;;;24.55;39.43
32642;BME280;19323;56.072;9.698;2022-12-29T03:15:00;98404.03;;;24.57;39.85
32642;BME280;19323;56.072;9.698;2022-12-29T03:17:57;98407.34;;;24.52;39.78
32642;BME280;19323;56.072;9.698;2022-12-29T03:20:31;98399.31;;;24.52;40.64
32642;BME280;19323;56.072;9.698;2022-12-29T03:23:01;98390.44;;;24.45;40.04
32642;BME280;19323;56.072;9.698;2022-12-29T03:25:30;98382.44;;;24.45;39.98
32642;BME280;19323;56.072;9.698;2022-12-29T03:28:01;98396.63;;;24.52;39.80
32642;BME280;19323;56.072;9.698;2022-12-29T03:30:29;98381.81;;;24.36;39.87
32642;BME280;19323;56.072;9.698;2022-12-29T03:32:59;98383.84;;;24.47;40.45
32642;BME280;19323;56.072;9.698;2022-12-29T03:35:29;98383.03;;;24.47;39.68
32642;BME280;19323;56.072;9.698;2022-12-29T03:38:05;98381.41;;;24.53;39.87
32642;BME280;19323;56.072;9.698;2022-12-29T03:40:34;98375.81;;;24.47;39.82
32642;BME280;19323;56.072;9.698;2022-12-29T03:43:01;98361.66;;;24.40;39.98
32642;BME280;19323;56.072;9.698;2022-12-29T03:45:27;98366.56;;;24.43;40.07
32642;BME280;19323;56.072;9.698;2022-12-29T03:47:53;98368.66;;;24.48;39.70
32642;BME280;19323;56.072;9.698;2022-12-29T03:50:18;98357.94;;;24.41;40.05
32642;BME280;19323;56.072;9.698;2022-12-29T03:52:44;98342.69;;;24.35;39.77
32642;BME280;19323;56.072;9.698;2022-12-29T03:55:09;98359.97;;;24.46;39.98
32642;BME280;19323;56.072;9.698;2022-12-29T03:57:34;98349.47;;;24.44;39.70
32642;BME280;19323;56.072;9.698;2022-12-29T04:00:00;98355.88;;;24.43;40.35
32642;BME280;19323;56.072;9.698;2022-12-29T04:02:25;98337.97;;;24.37;39.79
32642;BME280;19323;56.072;9.698;2022-12-29T04:04:50;98356.69;;;24.44;40.02
32642;BME280;19323;56.072;9.698;2022-12-29T04:07:15;98325.84;;;24.35;39.68
32642;BME280;19323;56.072;9.698;2022-12-29T04:09:40;98338.19;;;24.42;39.77
32642;BME280;19323;56.072;9.698;2022-12-29T04:12:06;98335.72;;;24.34;40.10
32642;BME280;19323;56.072;9.698;2022-12-29T04:14:31;98326.28;;;24.25;39.66
32642;BME280;19323;56.072;9.698;2022-12-29T04:16:56;98347.63;;;24.45;39.65
32642;BME280;19323;56.072;9.698;2022-12-29T04:19:22;98343.13;;;24.39;39.63
32642;BME280;19323;56.072;9.698;2022-12-29T04:21:47;98347.84;;;24.43;39.71
32642;BME280;19323;56.072;9.698;2022-12-29T04:24:13;98336.94;;;24.38;39.55
32642;BME280;19323;56.072;9.698;2022-12-29T04:26:38;98343.13;;;24.39;39.57
32642;BME280;19323;56.072;9.698;2022-12-29T04:29:04;98339.00;;;24.43;39.76
32642;BME280;19323;56.072;9.698;2022-12-29T04:31:29;98350.94;;;24.47;39.47
32642;BME280;19323;56.072;9.698;2022-12-29T04:33:54;98350.94;;;24.47;39.59
32642;BME280;19323;56.072;9.698;2022-12-29T04:36:22;98345.59;;;24.40;39.84
32642;BME280;19323;56.072;9.698;2022-12-29T04:38:47;98340.00;;;24.42;39.31
32642;BME280;19323;56.072;9.698;2022-12-29T04:41:12;98348.88;;;24.42;39.53
32642;BME280;19323;56.072;9.698;2022-12-29T04:43:38;98347.22;;;24.41;39.54
32642;BME280;19323;56.072;9.698;2022-12-29T04:46:03;98347.03;;;24.36;39.66
32642;BME280;19323;56.072;9.698;2022-12-29T04:48:28;98352.56;;;24.41;39.51
32642;BME280;19323;56.072;9.698;2022-12-29T04:50:53;98332.81;;;24.29;39.64
32642;BME280;19323;56.072;9.698;2022-12-29T04:53:19;98356.28;;;24.40;39.53
32642;BME280;19323;56.072;9.698;2022-12-29T04:55:47;98357.31;;;24.39;39.27
32642;BME280;19323;56.072;9.698;2022-12-29T04:58:13;98362.25;;;24.42;39.59
32642;BME280;19323;56.072;9.698;2022-12-29T05:00:38;98361.22;;;24.43;39.90
32642;BME280;19323;56.072;9.698;2022-12-29T05:03:03;98347.66;;;24.32;39.76
32642;BME280;19323;56.072;9.698;2022-12-29T05:05:28;98355.06;;;24.36;39.79
32642;BME280;19323;56.072;9.698;2022-12-29T05:07:54;98355.25;;;24.35;39.81
32642;BME280;19323;56.072;9.698;2022-12-29T05:10:19;98352.78;;;24.33;40.08
32642;BME280;19323;56.072;9.698;2022-12-29T05:12:44;98359.59;;;24.42;39.51
32642;BME280;19323;56.072;9.698;2022-12-29T05:15:10;98358.53;;;24.43;39.47
32642;BME280;19323;56.072;9.698;2022-12-29T05:17:36;98341.47;;;24.31;39.26
32642;BME280;19323;56.072;9.698;2022-12-29T05:20:02;98306.13;;;24.09;39.90
32642;BME280;19323;56.072;9.698;2022-12-29T05:22:27;98350.94;;;24.40;39.95
32642;BME280;19323;56.072;9.698;2022-12-29T05:24:53;98346.00;;;24.37;39.63
32642;BME280;19323;56.072;9.698;2022-12-29T05:27:18;98358.09;;;24.46;39.93
32642;BME280;19323;56.072;9.698;2022-12-29T05:29:43;98336.94;;;24.38;39.52
32642;BME280;19323;56.072;9.698;2022-12-29T05:32:08;98347.63;;;24.45;39.87
32642;BME280;19323;56.072;9.698;2022-12-29T05:34:34;98343.91;;;24.46;39.68
32642;BME280;19323;56.072;9.698;2022-12-29T05:36:59;98338.19;;;24.49;39.93
32642;BME280;19323;56.072;9.698;2022-12-29T05:39:24;98327.88;;;24.53;39.62
32642;BME280;19323;56.072;9.698;2022-12-29T05:41:49;98321.91;;;24.51;39.71
32642;BME280;19323;56.072;9.698;2022-12-29T05:44:15;98320.28;;;24.50;40.54
32642;BME280;19323;56.072;9.698;2022-12-29T05:46:40;98320.66;;;24.46;40.63
32642;BME280;19323;56.072;9.698;2022-12-29T05:49:06;98314.28;;;24.47;39.94
32642;BME280;19323;56.072;9.698;2022-12-29T05:51:31;98314.72;;;24.51;40.22
32642;BME280;19323;56.072;9.698;2022-12-29T05:53:56;98294.34;;;24.37;40.40
32642;BME280;19323;56.072;9.698;2022-12-29T05:56:22;98313.25;;;24.49;40.29
32642;BME280;19323;56.072;9.698;2022-12-29T05:58:47;98297.81;;;24.44;40.26
32642;BME280;19323;56.072;9.698;2022-12-29T06:01:12;98307.28;;;24.46;40.27
32642;BME280;19323;56.072;9.698;2022-12-29T06:03:37;98311.81;;;24.46;40.85
32642;BME280;19323;56.072;9.698;2022-12-29T06:06:03;98297.00;;;24.43;40.54
32642;BME280;19323;56.072;9.698;2022-12-29T06:08:28;98301.91;;;24.46;40.55
32642;BME280;19323;56.072;9.698;2022-12-29T06:10:53;98297.00;;;24.43;40.43
32642;BME280;19323;56.072;9.698;2022-12-29T06:13:19;98305.66;;;24.45;40.43
32642;BME280;19323;56.072;9.698;2022-12-29T06:15:44;98270.50;;;24.29;40.72
32642;BME280;19323;56.072;9.698;2022-12-29T06:18:09;98290.22;;;24.41;40.53
32642;BME280;19323;56.072;9.698;2022-12-29T06:20:34;98289.78;;;24.44;40.60
32642;BME280;19323;56.072;9.698;2022-12-29T06:23:00;98295.38;;;24.42;41.02
32642;BME280;19323;56.072;9.698;2022-12-29T06:25:25;98291.25;;;24.40;41.04
32642;BME280;19323;56.072;9.698;2022-12-29T06:27:50;98286.31;;;24.43;40.54
32642;BME280;19323;56.072;9.698;2022-12-29T06:30:16;98295.13;;;24.44;40.49
32642;BME280;19323;56.072;9.698;2022-12-29T06:32:42;98287.34;;;24.42;40.97
32642;BME280;19323;56.072;9.698;2022-12-29T06:35:07;98280.94;;;24.43;41.04
32642;BME280;19323;56.072;9.698;2022-12-29T06:37:33;98277.03;;;24.39;41.02
32642;BME280;19323;56.072;9.698;2022-12-29T06:39:58;98279.53;;;24.41;41.14
32642;BME280;19323;56.072;9.698;2022-12-29T06:42:23;98278.09;;;24.38;41.78
32642;BME280;19323;56.072;9.698;2022-12-29T06:44:48;98271.50;;;24.34;41.25
32642;BME280;19323;56.072;9.698;2022-12-29T06:47:14;98276.63;;;24.36;41.89
32642;BME280;19323;56.072;9.698;2022-12-29T06:49:39;98277.66;;;24.41;42.00
32642;BME280;19323;56.072;9.698;2022-12-29T06:52:05;98276.44;;;24.37;41.52
32642;BME280;19323;56.072;9.698;2022-12-29T06:54:30;98290.22;;;24.41;41.80
32642;BME280;19323;56.072;9.698;2022-12-29T06:56:56;98277.03;;;24.39;41.82
32642;BME280;19323;56.072;9.698;2022-12-29T06:59:21;98287.53;;;24.41;41.02
32642;BME280;19323;56.072;9.698;2022-12-29T07:01:47;98290.44;;;24.39;41.85
32642;BME280;19323;56.072;9.698;2022-12-29T07:04:12;98291.47;;;24.38;41.93
32642;BME280;19323;56.072;9.698;2022-12-29T07:06:37;98280.16;;;24.36;41.89
32642;BME280;19323;56.072;9.698;2022-12-29T07:09:03;98275.19;;;24.33;40.83
32642;BME280;19323;56.072;9.698;2022-12-29T07:11:28;98284.06;;;24.40;41.55
32642;BME280;19323;56.072;9.698;2022-12-29T07:13:53;98283.22;;;24.40;41.14
32642;BME280;19323;56.072;9.698;2022-12-29T07:16:19;98286.72;;;24.40;41.13
32642;BME280;19323;56.072;9.698;2022-12-29T07:18:45;98289.19;;;24.35;40.81
32642;BME280;19323;56.072;9.698;2022-12-29T07:21:10;98288.19;;;24.36;41.63
32642;BME280;19323;56.072;9.698;2022-12-29T07:23:35;98295.38;;;24.36;40.98
32642;BME280;19323;56.072;9.698;2022-12-29T07:26:05;98289.19;;;24.35;40.89
32642;BME280;19323;56.072;9.698;2022-12-29T07:28:31;98303.19;;;24.37;40.96
32642;BME280;19323;56.072;9.698;2022-12-29T07:30:57;98302.38;;;24.30;41.65
32642;BME280;19323;56.072;9.698;2022-12-29T07:33:22;98304.44;;;24.35;40.71
32642;BME280;19323;56.072;9.698;2022-12-29T07:35:48;98295.19;;;24.31;41.13
32642;BME280;19323;56.072;9.698;2022-12-29T07:38:13;98285.09;;;24.26;40.78
32642;BME280;19323;56.072;9.698;2022-12-29T07:40:38;98299.09;;;24.35;41.33
32642;BME280;19323;56.072;9.698;2022-12-29T07:43:04;98293.13;;;24.26;41.25
32642;BME280;19323;56.072;9.698;2022-12-29T07:45:29;98285.94;;;24.26;40.98
32642;BME280;19323;56.072;9.698;2022-12-29T07:47:55;98283.88;;;24.29;41.43
32642;BME280;19323;56.072;9.698;2022-12-29T07:50:20;98304.44;;;24.28;41.10
32642;BME280;19323;56.072;9.698;2022-12-29T07:52:45;98307.75;;;24.30;40.72
32642;BME280;19323;56.072;9.698;2022-12-29T07:55:13;98316.38;;;24.32;41.18
32642;BME280;19323;56.072;9.698;2022-12-29T07:57:38;98319.06;;;24.32;41.43
32642;BME280;19323;56.072;9.698;2022-12-29T08:00:04;98314.53;;;24.33;40.85
32642;BME280;19323;56.072;9.698;2022-12-29T08:02:29;98310.22;;;24.25;40.82
32642;BME280;19323;56.072;9.698;2022-12-29T08:04:54;98310.84;;;24.27;40.54
32642;BME280;19323;56.072;9.698;2022-12-29T08:07:20;98314.72;;;24.31;40.95
32642;BME280;19323;56.072;9.698;2022-12-29T08:09:45;98326.03;;;24.33;41.09
32642;BME280;19323;56.072;9.698;2022-12-29T08:12:10;98326.03;;;24.33;40.70
32642;BME280;19323;56.072;9.698;2022-12-29T08:14:36;98323.78;;;24.30;40.79
32642;BME280;19323;56.072;9.698;2022-12-29T08:17:01;98315.16;;;24.28;41.38
32642;BME280;19323;56.072;9.698;2022-12-29T08:19:27;98310.22;;;24.25;41.12
32642;BME280;19323;56.072;9.698;2022-12-29T08:21:52;98319.69;;;24.27;41.21
32642;BME280;19323;56.072;9.698;2022-12-29T08:24:18;98311.84;;;24.26;41.04
32642;BME280;19323;56.072;9.698;2022-12-29T08:26:43;98316.41;;;24.19;40.70
32642;BME280;19323;56.072;9.698;2022-12-29T08:29:08;98320.31;;;24.23;40.47
32642;BME280;19323;56.072;9.698;2022-12-29T08:31:34;98321.31;;;24.22;40.65
32642;BME280;19323;56.072;9.698;2022-12-29T08:33:59;98324.81;;;24.29;40.51
32642;BME280;19323;56.072;9.698;2022-12-29T08:36:25;98318.25;;;24.32;40.76
32642;BME280;19323;56.072;9.698;2022-12-29T08:38:50;98316.78;;;24.29;40.71
32642;BME280;19323;56.072;9.698;2022-12-29T08:41:15;98316.38;;;24.39;40.74
32642;BME280;19323;56.072;9.698;2022-12-29T08:43:41;98316.56;;;24.37;40.77
32642;BME280;19323;56.072;9.698;2022-12-29T08:46:06;98309.78;;;24.41;41.08
32642;BME280;19323;56.072;9.698;2022-12-29T08:48:31;98317.59;;;24.43;41.11
32642;BME280;19323;56.072;9.698;2022-12-29T08:50:56;98308.13;;;24.40;41.22
32642;BME280;19323;56.072;9.698;2022-12-29T08:53:22;98308.13;;;24.40;41.14
32642;BME280;19323;56.072;9.698;2022-12-29T08:55:55;98319.63;;;24.47;41.26
32642;BME280;19323;56.072;9.698;2022-12-29T08:58:20;98317.78;;;24.41;41.53
32642;BME280;19323;56.072;9.698;2022-12-29T09:00:46;98309.97;;;24.40;41.45
32642;BME280;19323;56.072;9.698;2022-12-29T09:03:11;98315.31;;;24.40;41.06
32642;BME280;19323;56.072;9.698;2022-12-29T09:05:36;98313.50;;;24.40;41.02
32642;BME280;19323;56.072;9.698;2022-12-29T09:08:02;98314.50;;;24.39;41.06
32642;BME280;19323;56.072;9.698;2022-12-29T09:10:27;98317.59;;;24.43;41.28
32642;BME280;19323;56.072;9.698;2022-12-29T09:12:53;98316.97;;;24.47;41.29
32642;BME280;19323;56.072;9.698;2022-12-29T09:15:18;98313.25;;;24.49;41.07
32642;BME280;19323;56.072;9.698;2022-12-29T09:17:43;98319.84;;;24.53;41.02
32642;BME280;19323;56.072;9.698;2022-12-29T09:20:13;98327.47;;;24.56;40.90
32642;BME280;19323;56.072;9.698;2022-12-29T09:22:40;98319.44;;;24.56;40.59
32642;BME280;19323;56.072;9.698;2022-12-29T09:25:05;98319.66;;;24.54;40.92
32642;BME280;19323;56.072;9.698;2022-12-29T09:27:31;98331.56;;;24.58;40.77
32642;BME280;19323;56.072;9.698;2022-12-29T09:29:56;98327.47;;;24.56;40.91
32642;BME280;19323;56.072;9.698;2022-12-29T09:32:21;98333.44;;;24.58;40.72
32642;BME280;19323;56.072;9.698;2022-12-29T09:34:47;98320.88;;;24.58;41.92
32642;BME280;19323;56.072;9.698;2022-12-29T09:37:12;98330.97;;;24.56;41.16
32642;BME280;19323;56.072;9.698;2022-12-29T09:39:38;98334.47;;;24.57;41.02
32642;BME280;19323;56.072;9.698;2022-12-29T09:47:54;98321.69;;;24.45;41.66
32642;BME280;19323;56.072;9.698;2022-12-29T09:50:29;98337.94;;;24.64;41.02
32642;BME280;19323;56.072;9.698;2022-12-29T09:55:32;98334.44;;;24.63;41.62
32642;BME280;19323;56.072;9.698;2022-12-29T09:58:06;98345.13;;;24.63;42.34
32642;BME280;19323;56.072;9.698;2022-12-29T10:00:39;98347.63;;;24.58;41.67
32642;BME280;19323;56.072;9.698;2022-12-29T10:03:16;98345.97;;;24.64;42.23
32642;BME280;19323;56.072;9.698;2022-12-29T10:05:57;98341.03;;;24.61;41.59
32642;BME280;19323;56.072;9.698;2022-12-29T10:11:08;98350.69;;;24.62;41.54
32642;BME280;19323;56.072;9.698;2022-12-29T10:13:51;98345.75;;;24.65;41.14
32642;BME280;19323;56.072;9.698;2022-12-29T10:16:40;98350.28;;;24.65;41.86
32642;BME280;19323;56.072;9.698;2022-12-29T10:19:25;98348.84;;;24.69;41.57
32642;BME280;19323;56.072;9.698;2022-12-29T10:22:11;98334.41;;;24.70;42.00
32642;BME280;19323;56.072;9.698;2022-12-29T10:24:44;98341.66;;;24.63;41.73
32642;BME280;19323;56.072;9.698;2022-12-29T10:27:13;98341.66;;;24.63;41.63
32642;BME280;19323;56.072;9.698;2022-12-29T10:29:44;98345.13;;;24.70;42.31
32642;BME280;19323;56.072;9.698;2022-12-29T10:34:56;98344.50;;;24.68;41.59
32642;BME280;19323;56.072;9.698;2022-12-29T10:39:52;98354.84;;;24.64;41.90
32642;BME280;19323;56.072;9.698;2022-12-29T10:42:33;98351.28;;;24.71;41.81
32642;BME280;19323;56.072;9.698;2022-12-29T10:44:59;98355.84;;;24.63;41.78
32642;BME280;19323;56.072;9.698;2022-12-29T10:47:29;98356.66;;;24.64;41.82
32642;BME280;19323;56.072;9.698;2022-12-29T10:49:56;98352.19;;;24.58;42.46
32642;BME280;19323;56.072;9.698;2022-12-29T10:52:24;98355.84;;;24.63;42.35
32642;BME280;19323;56.072;9.698;2022-12-29T10:55:12;98355.00;;;24.70;42.02
32642;BME280;19323;56.072;9.698;2022-12-29T10:57:43;98359.75;;;24.67;41.38
32642;BME280;19323;56.072;9.698;2022-12-29T11:00:13;98363.25;;;24.68;41.77
32642;BME280;19323;56.072;9.698;2022-12-29T11:05:52;98358.72;;;24.75;42.85
32642;BME280;19323;56.072;9.698;2022-12-29T11:08:27;98364.91;;;24.69;42.88
32642;BME280;19323;56.072;9.698;2022-12-29T11:11:07;98356.03;;;24.75;43.06
32642;BME280;19323;56.072;9.698;2022-12-29T11:13:35;98363.25;;;24.68;43.82
32642;BME280;19323;56.072;9.698;2022-12-29T11:16:11;98361.00;;;24.65;42.92
32642;BME280;19323;56.072;9.698;2022-12-29T11:18:38;98355.44;;;24.66;43.74
32642;BME280;19323;56.072;9.698;2022-12-29T11:21:07;98361.19;;;24.70;43.33
32642;BME280;19323;56.072;9.698;2022-12-29T11:23:56;98351.09;;;24.72;42.32
32642;BME280;19323;56.072;9.698;2022-12-29T11:26:23;98353.34;;;24.68;42.87
32642;BME280;19323;56.072;9.698;2022-12-29T11:31:44;98355.59;;;24.78;42.39
32642;BME280;19323;56.072;9.698;2022-12-29T11:34:17;98345.50;;;24.80;42.04
32642;BME280;19323;56.072;9.698;2022-12-29T11:36:43;98347.78;;;24.70;42.74
32642;BME280;19323;56.072;9.698;2022-12-29T11:41:54;98341.44;;;24.71;42.29
32642;BME280;19323;56.072;9.698;2022-12-29T11:44:19;98345.94;;;24.71;42.62
32642;BME280;19323;56.072;9.698;2022-12-29T11:46:48;98349.00;;;24.81;42.14
32642;BME280;19323;56.072;9.698;2022-12-29T11:49:20;98349.41;;;24.84;41.90
32642;BME280;19323;56.072;9.698;2022-12-29T11:51:49;98351.69;;;24.81;42.56
32642;BME280;19323;56.072;9.698;2022-12-29T11:54:19;98357.44;;;24.84;42.12
32642;BME280;19323;56.072;9.698;2022-12-29T11:56:48;98358.69;;;24.82;42.44
32642;BME280;19323;56.072;9.698;2022-12-29T12:02:02;98367.72;;;24.87;42.90
32642;BME280;19323;56.072;9.698;2022-12-29T12:04:35;98355.41;;;24.80;41.55
32642;BME280;19323;56.072;9.698;2022-12-29T12:07:11;98369.38;;;24.88;42.06
32642;BME280;19323;56.072;9.698;2022-12-29T12:09:51;98376.78;;;24.93;42.60
32642;BME280;19323;56.072;9.698;2022-12-29T12:12:27;98370.59;;;24.86;42.58
32642;BME280;19323;56.072;9.698;2022-12-29T12:14:56;98374.78;;;24.75;42.05
32642;BME280;19323;56.072;9.698;2022-12-29T12:17:47;98378.25;;;24.82;42.49
32642;BME280;19323;56.072;9.698;2022-12-29T12:20:19;98380.53;;;24.72;43.25
32642;BME280;19323;56.072;9.698;2022-12-29T12:26:15;98377.03;;;24.78;42.82
32642;BME280;19323;56.072;9.698;2022-12-29T12:29:05;98391.22;;;24.79;43.03
32642;BME280;19323;56.072;9.698;2022-12-29T12:31:50;98393.28;;;24.77;44.24
32642;BME280;19323;56.072;9.698;2022-12-29T12:34:24;98398.25;;;24.73;44.57
32642;BME280;19323;56.072;9.698;2022-12-29T12:43:11;98402.56;;;24.74;44.68
32642;BME280;19323;56.072;9.698;2022-12-29T12:48:56;98413.69;;;24.71;44.87
32642;BME280;19323;56.072;9.698;2022-12-29T13:00:14;98422.97;;;24.62;44.21
32642;BME280;19323;56.072;9.698;2022-12-29T13:03:13;98425.22;;;24.72;43.84
32642;BME280;19323;56.072;9.698;2022-12-29T13:06:07;98433.44;;;24.70;43.98
32642;BME280;19323;56.072;9.698;2022-12-29T13:09:01;98426.47;;;24.69;44.30
32642;BME280;19323;56.072;9.698;2022-12-29T13:14:30;98433.44;;;24.70;43.66
32642;BME280;19323;56.072;9.698;2022-12-29T13:17:11;98435.94;;;24.72;43.72
32642;BME280;19323;56.072;9.698;2022-12-29T13:19:52;98433.28;;;24.65;43.18
32642;BME280;19323;56.072;9.698;2022-12-29T13:22:34;98438.81;;;24.70;43.21
32642;BME280;19323;56.072;9.698;2022-12-29T13:28:06;98450.56;;;24.69;42.97
32642;BME280;19323;56.072;9.698;2022-12-29T13:36:27;98453.00;;;24.77;42.94
32642;BME280;19323;56.072;9.698;2022-12-29T13:39:16;98466.59;;;24.82;43.20
32642;BME280;19323;56.072;9.698;2022-12-29T13:41:48;98468.25;;;24.77;42.64
32642;BME280;19323;56.072;9.698;2022-12-29T13:44:20;98469.06;;;24.77;43.02
32642;BME280;19323;56.072;9.698;2022-12-29T13:46:47;98461.88;;;24.71;43.42
32642;BME280;19323;56.072;9.698;2022-12-29T13:49:18;98475.88;;;24.80;43.66
32642;BME280;19323;56.072;9.698;2022-12-29T13:52:11;98480.59;;;24.84;43.24
32642;BME280;19323;56.072;9.698;2022-12-29T13:54:51;98478.53;;;24.86;43.24
32642;BME280;19323;56.072;9.698;2022-12-29T14:00:48;98501.41;;;24.89;43.10
32642;BME280;19323;56.072;9.698;2022-12-29T14:03:36;98494.38;;;24.95;42.66
32642;BME280;19323;56.072;9.698;2022-12-29T14:06:25;98504.88;;;24.96;42.51
32642;BME280;19323;56.072;9.698;2022-12-29T14:09:03;98516.41;;;24.97;42.57
