sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:01:49;0.43;;;0.43;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:04:14;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:06:41;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:09:07;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:11:33;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:13:59;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:16:44;0.47;;;0.47;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:19:10;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:21:57;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:24:42;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:27:30;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:30:21;0.47;;;0.47;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:33:10;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:36:11;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:38:51;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:41:37;0.43;;;0.43;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:44:21;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:46:47;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:49:13;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:52:09;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:54:36;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:57:03;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T00:59:30;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:01:56;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:04:23;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:06:50;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:09:16;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:12:02;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:14:28;0.47;;;0.47;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:16:54;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:19:21;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:21:47;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:24:13;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:26:42;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:29:08;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:31:34;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:34:01;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:36:27;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:38:52;0.43;;;0.43;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:41:18;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:43:46;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:51:38;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:54:08;0.75;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:56:37;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T01:59:06;11.35;;;1.05;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T02:01:37;0.45;;;0.45;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T02:04:02;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T02:06:33;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T02:09:01;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T02:11:27;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T02:13:54;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T02:16:35;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T02:27:02;0.70;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T02:30:07;0.43;;;0.43;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T02:41:23;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T02:44:07;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T02:46:36;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T02:49:22;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T02:52:01;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T02:54:28;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T02:59:38;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:13:56;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:17:02;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:19:36;0.45;;;0.45;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:22:05;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:24:52;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:27:21;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:29:51;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:32:20;1.13;;;1.02;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:34:48;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:37:15;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:39:44;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:42:11;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:44:41;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:47:09;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:49:36;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:52:02;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:54:29;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:56:55;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T03:59:21;1.23;;;1.13;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:01:47;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:04:12;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:06:38;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:09:03;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:11:29;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:13:55;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:16:20;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:18:46;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:21:12;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:23:37;0.43;;;0.43;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:26:04;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:28:32;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:30:58;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:33:23;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:35:49;0.45;;;0.45;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:38:15;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:40:42;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:43:08;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:45:35;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:48:01;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:50:26;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:52:52;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:55:18;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T04:57:44;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:00:12;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:02:39;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:05:05;1.02;;;1.02;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:07:31;0.45;;;0.45;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:09:58;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:12:24;0.45;;;0.45;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:14:50;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:17:16;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:19:41;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:22:07;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:24:33;1.92;;;0.70;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:26:58;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:29:24;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:31:50;0.52;;;0.52;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:34:15;0.70;;;0.70;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:36:44;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:39:09;1.25;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:41:35;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:44:01;0.70;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:46:27;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:48:52;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:51:18;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:53:44;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:56:09;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T05:58:35;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:01:01;2.28;;;0.70;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:03:26;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:05:52;0.80;;;0.70;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:08:17;1.10;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:10:43;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:13:09;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:15:35;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:18:01;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:20:27;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:22:53;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:25:18;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:27:44;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:30:10;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:32:36;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:35:02;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:37:29;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:39:55;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:42:21;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:44:47;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:47:12;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:49:38;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:52:04;0.47;;;0.47;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:54:32;1.88;;;0.65;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:56:58;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T06:59:24;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:01:51;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:04:16;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:06:43;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:09:09;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:11:34;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:14:00;0.70;;;0.70;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:16:26;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:18:52;1.90;;;0.70;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:21:18;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:23:44;0.68;;;0.68;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:26:11;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:28:37;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:31:04;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:33:30;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:35:57;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:38:23;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:40:49;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:43:14;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:45:40;0.43;;;0.43;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:48:06;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:50:35;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:53:01;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:55:27;0.93;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T07:57:53;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:00:19;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:02:45;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:05:11;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:07:37;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:10:02;0.45;;;0.45;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:12:29;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:14:54;1.75;;;0.65;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:17:20;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:19:49;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:22:14;1.13;;;0.57;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:24:40;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:27:06;0.45;;;0.45;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:29:32;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:31:57;0.93;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:34:23;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:36:49;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:39:14;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:41:41;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:44:06;0.60;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:46:32;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:48:58;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:51:23;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:53:49;0.47;;;0.47;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:56:16;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T08:58:42;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:01:08;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:03:34;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:06:00;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:08:25;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:10:51;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:13:18;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:15:44;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:18:10;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:20:36;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:23:02;0.47;;;0.47;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:25:28;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:27:54;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:30:21;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:32:48;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:35:14;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:37:40;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:40:07;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:42:38;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:45:14;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:47:41;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:52:50;0.75;;;0.52;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:55:25;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T09:58:02;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T10:00:36;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T10:03:21;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T10:05:59;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T10:14:38;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T10:17:22;0.55;;;0.55;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T10:26:01;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T10:31:16;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T10:33:57;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T10:36:28;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T10:39:19;0.52;;;0.52;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T10:44:23;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T10:46:57;0.43;;;0.43;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T10:49:26;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T10:51:54;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T10:59:52;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:07:50;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:12:57;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:15:24;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:17:51;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:20:29;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:22:59;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:25:26;0.43;;;0.43;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:27:55;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:30:22;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:32:54;0.45;;;0.45;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:35:33;0.85;;;0.85;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:38:03;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:40:29;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:43:02;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:45:30;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:48:00;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:50:31;0.55;;;0.55;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:53:03;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:55:49;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T11:58:17;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T12:00:42;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T12:05:49;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T12:11:11;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T12:14:02;0.52;;;0.52;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T12:16:37;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T12:21:47;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T12:27:24;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T12:30:07;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T12:32:46;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T12:43:49;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T12:49:17;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T12:51:55;0.90;;;0.90;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T13:00:13;0.63;;;0.63;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T13:03:04;0.70;;;0.70;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T13:11:33;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T13:14:13;0.60;;;0.60;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T13:27:39;0.40;;;0.40;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T13:30:32;0.50;;;0.50;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T13:33:10;2.50;;;0.70;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T13:36:24;4.40;;;0.70;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T13:38:40;2.22;;;1.20;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T13:41:53;1.02;;;0.80;;
62012;SDS011;51105;52.86978383;-8.76019657;2022-12-29T13:44:03;1.58;;;1.17;;
