sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:01:48;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.95;16.42;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:04:14;2.40;2.40;2.40;2.27;18.13;18.13;18.12;18.08;15.66;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:06:40;2.45;2.45;2.45;2.32;18.52;18.51;18.51;18.46;15.99;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:09:07;2.48;2.48;2.48;2.34;18.71;18.70;18.70;18.65;16.15;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:11:32;2.25;2.25;2.25;2.13;17.02;17.01;17.01;16.96;14.70;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:13:58;2.42;2.42;2.42;2.29;18.31;18.30;18.30;18.25;15.81;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:17:02;2.25;2.25;2.25;2.12;16.96;16.95;16.95;16.90;14.64;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:19:27;2.26;2.26;2.26;2.14;17.06;17.06;17.05;17.01;14.74;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:22:13;2.29;2.29;2.28;2.16;17.25;17.25;17.24;17.20;14.90;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:24:58;2.11;2.11;2.11;2.00;15.93;15.93;15.92;15.88;13.76;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:27:30;2.17;2.17;2.17;2.05;16.36;16.35;16.35;16.31;14.13;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:30:17;2.19;2.19;2.19;2.07;16.57;16.56;16.56;16.51;14.31;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:33:20;2.28;2.28;2.28;2.15;17.19;17.18;17.18;17.14;14.85;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:38:32;2.14;2.14;2.13;2.01;16.05;16.05;16.04;15.99;13.84;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:41:21;2.29;2.28;2.27;2.13;17.05;17.04;17.03;16.98;14.69;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:44:05;2.16;2.16;2.15;2.03;16.19;16.19;16.18;16.13;13.97;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:46:35;2.05;2.04;2.04;1.93;15.40;15.39;15.39;15.35;13.29;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:49:03;1.90;1.90;1.90;1.79;14.31;14.31;14.30;14.26;12.35;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:51:48;2.10;2.10;2.09;1.97;15.72;15.72;15.71;15.66;13.56;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:54:15;2.09;2.08;2.06;1.93;15.44;15.44;15.43;15.37;13.28;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:56:40;2.29;2.29;2.27;2.13;17.05;17.04;17.03;16.97;14.68;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T00:59:07;1.95;1.95;1.94;1.83;14.62;14.62;14.62;14.57;12.62;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:01:35;2.01;2.01;2.01;1.90;15.14;15.14;15.14;15.10;13.08;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:04:01;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.65;12.69;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:06:27;1.97;1.97;1.97;1.86;14.88;14.87;14.87;14.83;12.85;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:08:53;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.56;11.75;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:11:37;1.77;1.77;1.77;1.67;13.34;13.34;13.33;13.30;11.52;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:14:04;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.03;11.29;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:16:30;1.98;1.98;1.98;1.87;14.93;14.92;14.92;14.88;12.89;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:18:56;1.80;1.80;1.80;1.69;13.53;13.52;13.52;13.48;11.67;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:21:22;2.08;2.07;2.06;1.94;15.45;15.45;15.44;15.39;13.31;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:23:47;1.86;1.86;1.85;1.74;13.91;13.91;13.90;13.86;11.99;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:26:14;1.98;1.97;1.97;1.86;14.86;14.85;14.85;14.81;12.82;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:28:41;2.09;2.09;2.09;1.97;15.76;15.76;15.76;15.71;13.61;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:31:07;1.67;1.67;1.66;1.57;12.54;12.54;12.53;12.50;10.82;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:33:37;1.93;1.92;1.92;1.80;14.39;14.39;14.38;14.33;12.40;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:36:03;1.88;1.88;1.87;1.76;14.02;14.01;14.01;13.96;12.07;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:38:30;1.77;1.76;1.76;1.66;13.24;13.23;13.23;13.19;11.42;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:40:56;1.60;1.60;1.59;1.50;11.96;11.96;11.95;11.91;10.31;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:46:54;1.67;1.65;1.63;1.51;12.07;12.06;12.05;11.99;10.34;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:51:41;1.52;1.50;1.45;1.32;10.53;10.53;10.51;10.43;8.95;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:54:14;1.40;1.37;1.32;1.19;9.49;9.49;9.47;9.38;8.03;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:56:45;1.70;1.65;1.55;1.36;10.88;10.87;10.85;10.70;9.10;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T01:59:15;2.01;1.92;1.76;1.47;11.73;11.72;11.68;11.43;9.60;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T02:01:48;2.02;1.90;1.68;1.33;10.66;10.64;10.59;10.28;8.49;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T02:04:14;2.15;2.00;1.73;1.32;10.57;10.56;10.49;10.11;8.25;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T02:07:01;2.76;2.55;2.15;1.57;12.62;12.60;12.50;11.96;9.62;0.70
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T02:09:31;2.30;2.10;1.76;1.25;10.03;10.01;9.92;9.44;7.52;0.73
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T02:11:57;2.94;2.68;2.22;1.54;12.40;12.37;12.26;11.62;9.19;0.73
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T02:14:23;2.69;2.44;1.98;1.34;10.75;10.72;10.61;9.99;7.79;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T02:33:26;2.36;2.13;1.70;1.11;8.90;8.87;8.77;8.20;6.30;0.73
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T02:36:08;2.37;2.12;1.68;1.06;8.57;8.54;8.43;7.84;5.95;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T02:38:49;2.89;2.57;1.99;1.19;9.59;9.55;9.41;8.64;6.38;0.78
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T02:44:04;2.88;2.54;1.92;1.09;8.77;8.74;8.59;7.76;5.55;0.82
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T02:52:04;4.28;3.80;2.92;1.72;13.92;13.87;13.65;12.49;9.16;0.81
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T02:54:37;4.36;3.86;2.96;1.74;14.03;13.97;13.75;12.56;9.18;0.82
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T02:57:12;5.00;4.43;3.40;2.00;16.14;16.08;15.82;14.45;10.57;0.82
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T02:59:45;4.69;4.16;3.19;1.87;15.08;15.02;14.78;13.49;9.86;0.83
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T03:16:24;7.25;6.30;4.57;2.27;18.40;18.30;17.88;15.60;10.23;0.95
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T03:21:44;7.23;6.22;4.38;1.97;16.04;15.94;15.49;13.08;7.85;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T03:24:34;6.60;5.69;4.03;1.84;15.00;14.91;14.50;12.32;7.53;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T03:27:25;7.19;6.20;4.40;2.03;16.54;16.43;15.99;13.63;8.40;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T03:29:57;6.45;5.55;3.93;1.79;14.55;14.46;14.06;11.93;7.25;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T03:32:28;6.29;5.44;3.90;1.85;15.08;14.99;14.61;12.58;7.98;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T03:35:10;5.64;4.90;3.54;1.74;14.12;14.05;13.71;11.93;7.76;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T03:37:42;5.89;5.11;3.70;1.82;14.81;14.73;14.39;12.53;8.18;0.95
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T03:40:15;5.58;4.87;3.56;1.83;14.81;14.74;14.42;12.70;8.54;0.92
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T03:42:42;5.77;5.04;3.70;1.92;15.56;15.49;15.16;13.40;9.08;0.89
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T03:45:09;4.89;4.28;3.15;1.65;13.34;13.27;13.00;11.51;7.84;0.88
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T03:47:35;5.18;4.53;3.34;1.76;14.22;14.15;13.86;12.30;8.41;0.88
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T03:50:01;4.24;3.72;2.77;1.50;12.11;12.05;11.82;10.57;7.36;0.88
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T03:52:27;4.86;4.27;3.20;1.77;14.29;14.23;13.96;12.55;8.86;0.87
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T03:54:52;5.11;4.49;3.37;1.86;15.04;14.97;14.70;13.21;9.32;0.87
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T03:57:18;4.53;3.98;2.97;1.62;13.09;13.03;12.78;11.45;8.01;0.88
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T03:59:43;5.05;4.44;3.34;1.85;14.94;14.88;14.61;13.15;9.30;0.87
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:02:09;4.67;4.11;3.07;1.68;13.57;13.51;13.26;11.89;8.34;0.88
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:04:34;5.18;4.52;3.32;1.71;13.89;13.82;13.52;11.94;8.07;0.91
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:07:00;4.68;4.08;2.98;1.53;12.38;12.32;12.05;10.61;7.12;0.91
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:09:25;4.98;4.33;3.15;1.58;12.81;12.74;12.45;10.89;7.20;0.92
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:11:51;6.12;5.31;3.83;1.87;15.16;15.08;14.72;12.77;8.26;0.93
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:14:16;6.59;5.68;4.04;1.86;15.17;15.07;14.67;12.51;7.72;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:16:42;7.67;6.59;4.62;2.04;16.62;16.51;16.03;13.45;7.93;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:19:07;8.92;7.66;5.37;2.37;19.30;19.17;18.61;15.62;9.19;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:21:33;8.07;6.95;4.91;2.22;18.04;17.92;17.42;14.74;8.90;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:23:59;7.45;6.40;4.48;1.97;16.06;15.95;15.49;12.98;7.62;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:26:25;7.26;6.24;4.39;1.96;15.94;15.84;15.39;12.96;7.72;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:28:50;7.72;6.65;4.70;2.13;17.37;17.25;16.78;14.22;8.63;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:31:16;8.18;7.02;4.90;2.13;17.40;17.28;16.76;14.00;8.12;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:33:42;7.82;6.68;4.61;1.91;15.58;15.46;14.96;12.24;6.68;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:36:07;8.03;6.87;4.75;1.97;16.13;16.01;15.49;12.72;7.00;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:38:33;8.06;6.90;4.80;2.05;16.73;16.61;16.09;13.34;7.57;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:40:59;7.57;6.50;4.57;2.03;16.52;16.41;15.94;13.41;7.95;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:43:26;6.81;5.83;4.06;1.75;14.24;14.14;13.71;11.39;6.52;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:45:52;6.88;5.90;4.13;1.80;14.68;14.58;14.15;11.83;6.89;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:48:18;7.10;6.08;4.24;1.81;14.80;14.70;14.25;11.83;6.74;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:50:43;7.08;6.06;4.21;1.78;14.53;14.42;13.97;11.54;6.49;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:53:09;7.29;6.22;4.29;1.76;14.36;14.25;13.78;11.25;6.08;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:55:35;7.66;6.56;4.55;1.92;15.65;15.53;15.04;12.41;6.94;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T04:58:00;7.55;6.46;4.49;1.91;15.59;15.48;15.00;12.41;7.02;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:00:26;7.41;6.36;4.46;1.95;15.92;15.81;15.35;12.85;7.52;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:02:52;7.41;6.36;4.45;1.94;15.85;15.74;15.28;12.77;7.45;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:05:17;7.60;6.55;4.64;2.12;17.28;17.17;16.71;14.20;8.69;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:07:43;6.88;5.93;4.22;1.96;15.91;15.81;15.39;13.14;8.13;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:10:09;6.23;5.39;3.87;1.86;15.11;15.02;14.65;12.65;8.08;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:12:35;6.21;5.37;3.86;1.85;15.03;14.94;14.57;12.57;8.02;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:15:02;7.27;6.28;4.47;2.09;16.97;16.86;16.42;14.05;8.74;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:17:29;6.81;5.88;4.19;1.95;15.86;15.77;15.35;13.13;8.16;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:19:54;6.95;6.00;4.28;2.00;16.27;16.17;15.75;13.49;8.42;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:22:20;6.99;6.06;4.37;2.12;17.22;17.12;16.70;14.47;9.33;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:24:46;6.64;5.77;4.18;2.06;16.75;16.66;16.27;14.17;9.27;0.95
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:27:12;8.05;6.94;4.94;2.30;18.69;18.57;18.09;15.46;9.59;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:29:39;7.39;6.38;4.54;2.11;17.20;17.09;16.64;14.23;8.84;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:32:05;7.26;6.30;4.57;2.26;18.37;18.27;17.85;15.56;10.20;0.93
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:34:30;7.98;6.91;4.96;2.37;19.29;19.18;18.70;16.13;10.28;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:36:56;9.13;7.87;5.57;2.54;20.67;20.53;19.97;16.95;10.33;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:39:22;9.24;7.94;5.59;2.50;20.36;20.23;19.65;16.57;9.90;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:41:47;8.22;7.08;5.01;2.28;18.58;18.46;17.96;15.24;9.28;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:44:13;7.60;6.56;4.68;2.19;17.79;17.68;17.22;14.74;9.20;0.95
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:46:39;8.96;7.72;5.49;2.53;20.60;20.47;19.92;16.98;10.47;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:49:05;8.11;7.01;5.02;2.38;19.32;19.20;18.72;16.09;10.16;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:51:31;9.24;7.94;5.58;2.48;20.24;20.11;19.53;16.44;9.77;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:53:56;9.02;7.73;5.40;2.34;19.08;18.94;18.38;15.32;8.85;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:56:22;9.12;7.82;5.46;2.36;19.27;19.13;18.56;15.46;8.91;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T05:58:48;8.49;7.30;5.14;2.29;18.69;18.56;18.04;15.20;9.07;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:01:13;7.56;6.54;4.68;2.22;18.06;17.95;17.49;15.05;9.52;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:03:39;8.14;7.04;5.03;2.37;19.30;19.18;18.69;16.05;10.10;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:06:04;8.41;7.27;5.20;2.46;20.01;19.89;19.39;16.67;10.51;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:08:30;9.13;7.87;5.57;2.55;20.73;20.59;20.03;17.02;10.40;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:10:56;8.21;7.04;4.91;2.13;17.37;17.24;16.73;13.94;8.05;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:13:21;9.52;8.12;5.58;2.26;18.50;18.35;17.73;14.41;7.66;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:15:48;10.54;8.99;6.17;2.49;20.36;20.20;19.51;15.82;8.36;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:18:14;10.04;8.58;5.94;2.47;20.19;20.04;19.39;15.92;8.78;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:20:40;9.65;8.28;5.78;2.51;20.47;20.33;19.72;16.45;9.52;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:23:06;9.04;7.76;5.43;2.38;19.37;19.24;18.67;15.62;9.13;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:25:32;9.59;8.23;5.77;2.54;20.70;20.55;19.95;16.73;9.83;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:27:59;11.81;10.09;6.96;2.87;23.46;23.28;22.52;18.42;10.03;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:30:24;11.80;10.08;6.95;2.87;23.47;23.29;22.53;18.44;10.05;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:32:50;11.10;9.49;6.56;2.74;22.35;22.18;21.47;17.63;9.73;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:35:16;11.18;9.56;6.63;2.78;22.72;22.55;21.84;17.99;10.02;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:37:42;11.57;9.92;6.91;2.97;24.21;24.04;23.30;19.36;11.07;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:40:08;10.78;9.24;6.45;2.79;22.75;22.58;21.90;18.24;10.51;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:42:34;11.87;10.15;7.02;2.93;23.92;23.74;22.98;18.88;10.43;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:45:00;11.45;9.78;6.73;2.75;22.50;22.32;21.58;17.59;9.47;1.08
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:47:26;12.46;10.63;7.31;2.96;24.25;24.06;23.25;18.89;10.06;1.08
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:49:51;13.35;11.40;7.85;3.22;26.30;26.10;25.23;20.59;11.12;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:52:17;11.96;10.23;7.08;2.96;24.18;24.00;23.23;19.11;10.59;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:54:43;11.90;10.17;7.03;2.92;23.83;23.65;22.88;18.77;10.30;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:57:11;12.55;10.74;7.46;3.16;25.80;25.62;24.82;20.51;11.55;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T06:59:37;10.45;9.00;6.36;2.88;23.48;23.33;22.68;19.22;11.65;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:02:02;9.56;8.24;5.83;2.66;21.62;21.48;20.89;17.73;10.79;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:04:28;9.33;8.06;5.75;2.70;21.99;21.86;21.29;18.26;11.44;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:06:54;10.02;8.63;6.10;2.78;22.61;22.46;21.85;18.53;11.27;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:09:20;10.76;9.21;6.39;2.70;22.01;21.85;21.16;17.47;9.79;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:11:45;9.43;8.08;5.63;2.41;19.70;19.56;18.96;15.75;9.00;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:14:11;10.68;9.16;6.40;2.77;22.58;22.42;21.75;18.12;10.46;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:16:37;9.38;8.07;5.68;2.55;20.78;20.65;20.07;16.94;10.16;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:19:03;9.01;7.75;5.46;2.45;19.97;19.83;19.28;16.27;9.76;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:21:28;8.45;7.29;5.16;2.37;19.28;19.16;18.64;15.86;9.72;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:23:54;9.82;8.47;6.01;2.77;22.52;22.38;21.78;18.55;11.41;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:26:20;9.13;7.87;5.57;2.56;20.80;20.67;20.11;17.10;10.47;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:28:46;8.87;7.62;5.36;2.38;19.38;19.25;18.70;15.72;9.33;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:31:16;11.13;9.61;6.85;3.20;26.06;25.90;25.23;21.60;13.49;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:33:43;8.85;7.67;5.53;2.69;21.83;21.71;21.18;18.36;11.85;0.95
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:36:10;8.49;7.33;5.21;2.41;19.61;19.49;18.97;16.19;10.01;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:38:37;9.35;8.05;5.69;2.59;21.06;20.93;20.35;17.25;10.47;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:41:03;9.85;8.47;5.97;2.68;21.85;21.71;21.10;17.82;10.69;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:43:28;8.79;7.57;5.35;2.43;19.77;19.64;19.10;16.19;9.82;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:45:54;8.09;6.99;4.97;2.31;18.76;18.64;18.15;15.50;9.61;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:48:20;8.03;6.92;4.88;2.21;17.98;17.87;17.37;14.70;8.89;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:50:45;9.39;8.07;5.66;2.50;20.36;20.23;19.64;16.48;9.72;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:53:11;9.31;8.01;5.64;2.53;20.61;20.48;19.90;16.80;10.07;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:55:36;10.33;8.88;6.22;2.74;22.36;22.20;21.56;18.08;10.64;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T07:58:02;10.39;8.89;6.15;2.56;20.95;20.79;20.13;16.54;9.14;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:00:28;10.46;8.94;6.17;2.55;20.85;20.69;20.02;16.39;8.95;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:02:54;10.36;8.88;6.20;2.68;21.88;21.72;21.07;17.56;10.13;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:05:19;10.78;9.25;6.47;2.83;23.04;22.88;22.21;18.56;10.82;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:07:45;11.31;9.68;6.71;2.82;23.01;22.84;22.12;18.22;10.16;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:10:11;11.66;9.94;6.82;2.75;22.49;22.31;21.55;17.47;9.22;1.08
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:12:39;10.98;9.36;6.41;2.57;21.04;20.87;20.16;16.30;8.54;1.09
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:15:06;10.14;8.65;5.95;2.43;19.84;19.68;19.03;15.49;8.30;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:17:32;11.65;9.94;6.82;2.75;22.50;22.32;21.56;17.48;9.24;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:19:58;10.99;9.41;6.54;2.77;22.64;22.47;21.77;18.01;10.16;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-29T08:22:24;9.99;8.53;5.88;2.42;19.78;19.63;18.99;15.52;8.42;1.05
