sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:02:24;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:04:50;7;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:07:16;8;7;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:09:41;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:12:07;8;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:14:33;7;7;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:16:58;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:19:24;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:21:50;9;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:24:17;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:26:45;7;7;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:29:12;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:31:37;7;7;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:34:03;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:36:30;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:39:01;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:41:29;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:43:55;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:46:20;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:48:46;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:51:12;9;8;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:53:37;12;7;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:56:03;8;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T00:58:29;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:01:00;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:03:26;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:05:52;7;7;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:08:18;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:10:43;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:13:09;8;7;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:15:35;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:18:00;8;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:20:26;7;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:22:52;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:25:17;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:27:43;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:30:09;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:32:35;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:35:01;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:37:26;7;7;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:39:52;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:42:19;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:44:50;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:47:21;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:49:52;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:52:19;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:54:46;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:57:16;7;7;
35951;PMS5003;22035;51.406;16.194;2022-12-29T01:59:46;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:02:15;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:04:41;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:07:09;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:09:42;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:12:08;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:14:35;9;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:17:02;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:20:16;8;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:23:06;6;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:25:58;7;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:28:46;5;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:31:27;9;8;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:34:01;7;7;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:36:44;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:39:21;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:41:55;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:44:28;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:47:01;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:49:36;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:52:06;6;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:54:35;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:57:01;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T02:59:27;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:01:59;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:04:38;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:07:14;8;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:09:47;8;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:12:21;8;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:14:57;7;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:17:27;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:20:02;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:22:32;9;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:25:02;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:27:34;6;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:30:04;9;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:32:32;7;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:35:00;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:37:28;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:40:00;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:42:27;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:44:56;7;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:47:22;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:49:49;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:52:15;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:54:41;8;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:57:07;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T03:59:33;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:01:59;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:04:24;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:06:50;9;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:09:16;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:11:42;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:14:07;7;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:16:33;5;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:18:59;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:21:24;4;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:23:50;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:26:16;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:28:42;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:31:07;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:33:33;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:35:59;6;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:38:24;4;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:40:51;4;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:43:16;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:45:43;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:48:08;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:50:34;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:53:00;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:55:26;8;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T04:57:52;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:00:17;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:02:44;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:05:10;4;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:07:35;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:10:01;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:12:29;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:14:55;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:17:21;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:19:47;7;7;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:22:12;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:24:38;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:27:04;8;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:29:29;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:31:55;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:34:21;6;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:36:46;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:39:12;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:41:38;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:44:04;6;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:46:29;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:48:55;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:51:21;6;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:53:47;7;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:56:12;9;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T05:58:38;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:01:04;5;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:03:30;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:05:56;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:08:21;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:10:47;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:13:13;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:15:38;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:18:04;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:20:30;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:22:55;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:25:21;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:27:47;4;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:30:13;5;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:32:39;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:35:05;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:37:31;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:39:57;10;8;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:42:23;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:44:48;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:47:14;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:49:40;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:52:05;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:54:31;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:56:57;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T06:59:23;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:01:49;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:04:15;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:06:41;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:09:07;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:11:34;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:13:59;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:16:25;5;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:18:51;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:21:17;7;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:23:43;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:26:10;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:28:37;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:31:03;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:33:29;8;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:35:55;9;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:38:21;5;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:40:47;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:43:12;6;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:45:38;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:48:04;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:50:31;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:52:56;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:55:22;7;7;
35951;PMS5003;22035;51.406;16.194;2022-12-29T07:57:48;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:00:14;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:02:40;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:05:06;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:07:32;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:09:57;9;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:12:23;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:14:49;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:17:14;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:19:40;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:22:06;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:24:31;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:26:57;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:29:23;7;7;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:31:49;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:34:14;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:36:40;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:39:06;6;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:41:32;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:43:57;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:46:23;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:48:49;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:51:15;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:53:40;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:56:08;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T08:58:35;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:01:01;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:03:26;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:05:53;8;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:08:20;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:10:47;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:13:13;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:15:40;6;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:18:06;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:20:32;6;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:22:58;6;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:25:24;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:27:50;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:30:16;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:32:41;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:35:07;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:37:33;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:39:58;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:42:25;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:44:58;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:47:30;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:49:56;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:52:28;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:54:57;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T09:57:27;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:00:11;7;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:02:39;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:05:13;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:07:50;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:10:28;7;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:13:01;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:15:46;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:18:26;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:21:02;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:23:32;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:26:01;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:28:33;7;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:31:03;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:33:34;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:36:04;6;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:38:40;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:41:11;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:43:43;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:46:12;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:48:41;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:51:07;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:53:35;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:56:09;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T10:58:45;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:01:14;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:03:44;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:06:17;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:08:50;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:11:22;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:13:54;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:16:26;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:18:54;6;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:21:30;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:23:58;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:26:25;7;7;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:29:24;4;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:31:51;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:34:19;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:36:46;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:39:24;8;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:41:54;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:44:20;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:46:46;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:49:19;7;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:51:47;7;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:54:16;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:56:46;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T11:59:43;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:02:22;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:04:58;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:07:31;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:10:04;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:12:37;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:15:08;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:17:44;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:20:16;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:22:47;9;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:25:23;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:27:56;5;2;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:30:26;8;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:32:59;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:35:31;5;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:38:09;2;2;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:40:50;5;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:43:29;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:46:06;3;2;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:48:47;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:51:26;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:54:06;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:56:46;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T12:59:25;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:02:01;6;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:04:49;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:07:27;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:10:12;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:12:46;4;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:15:19;5;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:17:56;9;9;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:20:31;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:23:04;5;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:25:37;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:28:10;4;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:30:45;6;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:33:20;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:35:56;4;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:38:26;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:40:59;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:43:30;2;2;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:46:01;5;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:48:35;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:51:08;6;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:53:36;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:56:09;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T13:58:42;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:01:14;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:03:48;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:06:18;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:08:46;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:11:14;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:13:42;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:16:11;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:18:50;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:21:18;5;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:23:47;5;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:26:16;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:28:43;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:31:42;5;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:34:39;7;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:37:21;5;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:39:50;2;2;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:42:29;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:44:58;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:47:31;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:50:02;6;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:52:30;3;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:54:57;4;4;
35951;PMS5003;22035;51.406;16.194;2022-12-29T14:57:53;7;6;
35951;PMS5003;22035;51.406;16.194;2022-12-29T15:00:26;4;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T15:03:01;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T15:05:32;6;5;
35951;PMS5003;22035;51.406;16.194;2022-12-29T15:08:02;2;2;
35951;PMS5003;22035;51.406;16.194;2022-12-29T15:10:32;5;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T15:13:04;4;3;
35951;PMS5003;22035;51.406;16.194;2022-12-29T15:15:35;6;3;
