sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:00:54;0.64;88.87
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:02:15;0.63;88.66
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:03:16;0.62;88.76
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:04:17;0.62;88.71
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:05:19;0.62;88.76
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:06:20;0.62;88.73
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:07:21;0.62;88.41
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:08:22;0.59;88.38
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:09:39;0.61;88.59
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:10:40;0.58;88.46
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:11:41;0.58;88.41
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:12:42;0.59;88.36
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:14:02;0.54;88.79
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:15:22;0.52;88.09
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:16:40;0.52;88.44
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:17:41;0.47;88.14
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:18:42;0.46;88.25
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:19:43;0.45;88.28
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:21:03;0.43;88.12
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:22:22;0.36;88.15
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:23:42;0.35;88.14
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:25:12;0.33;88.08
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:26:32;0.28;88.08
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:27:52;0.24;87.96
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:29:11;0.23;87.79
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:30:31;0.19;88.10
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:31:50;0.18;88.12
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:33:15;0.16;88.06
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:34:35;0.10;88.12
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:36:02;0.09;88.20
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:37:03;0.07;88.12
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:38:06;0.04;88.10
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:39:26;0.02;87.89
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:40:46;-0.01;87.92
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:42:08;-0.01;88.11
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:43:39;-0.06;88.09
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:44:59;-0.08;88.16
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:46:00;-0.10;88.12
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:47:01;-0.10;87.92
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:48:06;-0.11;88.12
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:49:09;-0.12;88.09
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:50:29;-0.12;88.26
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:51:31;-0.12;88.21
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:52:32;-0.12;88.40
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:53:33;-0.13;88.25
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:54:36;-0.15;88.11
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:55:37;-0.14;88.32
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:56:39;-0.13;87.99
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:57:40;-0.14;88.10
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:58:41;-0.13;88.26
74923;HTU21D;64715;44.760;37.678;2022-12-29T00:59:42;-0.16;88.31
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:00:44;-0.17;87.94
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:01:46;-0.17;87.98
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:02:47;-0.17;88.20
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:03:48;-0.20;88.16
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:04:48;-0.21;88.24
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:05:50;-0.21;87.64
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:06:52;-0.23;87.93
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:08:11;-0.24;88.22
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:09:13;-0.27;87.69
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:10:34;-0.28;87.64
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:11:35;-0.29;87.87
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:12:36;-0.32;87.86
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:13:44;-0.32;88.04
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:14:45;-0.34;87.89
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:16:05;-0.35;88.01
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:17:07;-0.35;88.11
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:18:08;-0.35;88.26
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:19:09;-0.35;88.23
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:20:10;-0.37;88.48
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:21:12;-0.37;88.22
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:22:13;-0.38;88.18
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:23:14;-0.39;88.25
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:24:17;-0.41;88.40
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:25:18;-0.41;88.46
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:26:19;-0.41;88.47
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:27:20;-0.43;88.30
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:28:22;-0.41;88.06
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:29:23;-0.43;88.16
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:30:24;-0.44;88.12
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:31:27;-0.46;88.10
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:32:29;-0.47;87.92
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:33:30;-0.46;88.09
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:34:31;-0.47;88.16
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:35:32;-0.46;88.17
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:36:34;-0.47;88.29
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:37:35;-0.47;88.51
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:38:38;-0.46;88.17
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:39:39;-0.45;88.33
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:40:44;-0.49;88.18
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:41:46;-0.49;88.28
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:42:46;-0.46;88.47
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:43:50;-0.49;88.46
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:45:00;-0.51;87.94
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:46:02;-0.50;88.24
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:47:03;-0.51;88.41
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:48:05;-0.50;88.19
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:49:19;-0.51;88.15
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:50:36;-0.52;88.16
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:51:44;-0.54;87.86
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:52:55;-0.55;88.33
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:53:58;-0.58;88.29
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:55:03;-0.59;88.57
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:56:10;-0.59;88.18
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:57:16;-0.60;88.38
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:58:22;-0.60;88.14
74923;HTU21D;64715;44.760;37.678;2022-12-29T01:59:29;-0.62;88.37
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:00:32;-0.60;88.40
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:01:33;-0.60;88.34
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:02:35;-0.60;88.39
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:03:37;-0.60;88.54
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:04:41;-0.60;88.54
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:06:02;-0.61;88.30
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:07:10;-0.64;88.44
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:08:14;-0.65;88.42
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:09:15;-0.65;88.36
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:10:19;-0.66;88.40
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:11:22;-0.66;88.33
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:12:23;-0.67;88.49
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:13:25;-0.66;88.30
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:14:27;-0.67;88.71
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:16:04;-0.68;88.52
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:20:33;-0.75;88.48
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:27:40;-0.88;88.67
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:31:22;-0.90;88.80
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:34:31;-0.89;88.89
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:39:56;-0.94;88.92
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:41:07;-0.96;89.12
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:44:04;-0.99;89.15
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:46:36;-1.01;89.13
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:47:57;-1.02;89.10
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:49:16;-1.01;88.99
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:50:42;-1.02;88.98
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:51:58;-1.01;88.86
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:53:11;-1.02;88.83
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:54:12;-1.03;88.96
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:55:33;-1.02;89.08
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:56:34;-1.01;89.15
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:57:35;-1.01;88.93
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:58:36;-0.98;89.20
74923;HTU21D;64715;44.760;37.678;2022-12-29T02:59:38;-0.97;89.09
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:02:46;-0.97;89.20
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:06:01;-0.94;89.28
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:07:25;-0.93;89.18
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:08:38;-0.93;89.32
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:11:44;-0.91;89.07
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:15:00;-0.93;89.23
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:18:45;-0.99;89.16
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:19:51;-0.99;89.10
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:20:58;-0.99;89.05
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:22:04;-0.98;89.15
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:23:45;-0.99;89.15
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:24:54;-0.99;89.02
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:25:58;-0.98;88.89
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:27:03;-0.97;89.25
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:28:15;-1.00;88.95
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:29:20;-1.01;89.25
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:30:23;-1.00;89.01
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:31:25;-0.99;88.80
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:32:35;-0.99;89.11
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:33:37;-1.00;88.89
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:34:39;-1.00;88.94
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:35:42;-1.02;88.91
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:36:55;-1.03;88.89
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:39:22;-1.04;88.81
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:40:24;-1.04;88.64
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:41:30;-1.06;88.99
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:42:35;-1.08;88.63
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:43:37;-1.09;88.69
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:44:43;-1.06;88.60
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:45:45;-1.08;88.77
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:46:46;-1.08;88.87
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:47:47;-1.05;88.73
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:48:50;-1.06;88.72
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:49:51;-1.06;88.78
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:50:52;-1.09;88.68
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:51:54;-1.06;88.66
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:52:56;-1.08;88.74
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:53:57;-1.06;88.82
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:54:59;-1.04;88.98
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:56:00;-1.06;88.76
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:57:01;-1.04;88.70
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:58:12;-1.04;88.84
74923;HTU21D;64715;44.760;37.678;2022-12-29T03:59:25;-1.02;88.99
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:00:26;-1.01;89.11
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:01:27;-0.99;89.22
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:02:28;-0.97;89.25
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:03:30;-0.96;89.29
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:04:31;-0.94;89.44
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:05:32;-0.93;89.30
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:06:33;-0.90;89.21
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:07:40;-0.87;89.38
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:08:41;-0.87;89.30
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:09:42;-0.86;89.44
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:10:50;-0.86;89.31
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:11:53;-0.87;89.34
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:12:55;-0.85;89.50
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:13:59;-0.83;89.35
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:15:01;-0.83;89.38
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:16:02;-0.84;89.12
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:17:05;-0.82;89.56
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:18:06;-0.82;89.41
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:19:08;-0.80;89.26
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:20:11;-0.80;89.19
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:21:31;-0.82;89.20
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:22:33;-0.83;89.00
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:23:37;-0.82;88.92
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:24:41;-0.84;88.98
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:25:45;-0.86;88.92
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:26:48;-0.85;89.03
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:27:59;-0.88;88.74
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:29:23;-0.89;89.25
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:30:50;-0.89;88.86
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:31:54;-0.93;88.80
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:32:56;-0.93;88.88
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:33:57;-0.95;88.75
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:34:58;-0.96;89.15
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:35:59;-0.93;88.75
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:37:01;-0.96;88.90
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:38:03;-0.96;88.73
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:39:22;-0.96;88.61
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:40:24;-0.97;88.83
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:41:25;-0.99;88.76
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:42:27;-0.97;88.96
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:43:28;-0.98;89.02
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:44:41;-0.99;88.87
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:45:51;-1.00;88.75
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:47:01;-0.99;89.02
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:48:21;-1.00;89.02
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:49:44;-1.02;88.92
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:51:17;-1.05;89.21
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:52:19;-1.05;88.80
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:53:20;-1.05;88.86
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:54:21;-1.05;88.98
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:55:29;-1.05;89.01
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:56:30;-1.02;89.37
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:57:32;-1.01;89.12
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:58:35;-0.98;89.41
74923;HTU21D;64715;44.760;37.678;2022-12-29T04:59:36;-0.99;89.47
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:00:39;-0.97;89.28
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:01:41;-0.94;89.43
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:02:43;-0.95;89.28
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:03:44;-0.94;89.80
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:04:45;-0.93;89.24
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:05:47;-0.88;89.80
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:06:48;-0.88;89.38
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:07:51;-0.81;89.59
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:08:52;-0.81;89.68
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:09:54;-0.79;89.74
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:10:55;-0.75;90.03
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:11:56;-0.74;89.73
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:12:57;-0.74;89.66
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:14:00;-0.73;89.66
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:15:02;-0.71;89.40
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:16:06;-0.69;89.66
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:17:07;-0.68;89.65
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:18:08;-0.69;89.50
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:19:09;-0.65;90.12
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:20:10;-0.62;89.95
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:21:12;-0.59;89.90
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:22:15;-0.56;89.74
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:23:18;-0.54;89.61
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:24:23;-0.53;89.94
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:25:26;-0.51;90.21
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:26:35;-0.43;90.21
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:27:52;-0.37;89.99
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:29:13;-0.27;90.55
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:30:16;-0.17;90.59
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:31:17;-0.11;90.61
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:32:19;-0.00;90.88
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:33:21;0.09;91.11
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:34:23;0.19;91.02
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:35:25;0.29;91.00
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:36:45;0.40;91.02
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:37:46;0.46;91.19
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:38:47;0.55;90.62
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:39:48;0.63;90.98
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:40:49;0.72;91.26
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:42:10;0.81;91.21
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:43:31;0.93;90.98
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:45:05;1.05;91.05
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:46:22;1.16;91.21
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:47:41;1.26;91.43
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:49:03;1.42;91.18
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:50:24;1.60;91.21
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:51:59;1.90;91.54
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:53:01;2.07;91.34
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:54:05;2.25;91.27
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:55:06;2.36;91.10
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:56:08;2.50;90.60
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:57:09;2.60;90.54
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:58:12;2.75;90.48
74923;HTU21D;64715;44.760;37.678;2022-12-29T05:59:15;2.84;90.42
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:00:16;2.98;90.55
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:01:20;3.14;90.54
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:02:22;3.31;90.48
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:03:24;3.46;90.31
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:04:26;3.59;90.07
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:05:27;3.74;89.87
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:06:29;3.91;89.66
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:07:30;4.13;89.72
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:08:31;4.32;89.79
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:09:32;4.51;89.44
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:10:33;4.72;88.84
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:11:38;4.90;88.47
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:12:39;5.05;88.10
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:13:40;5.20;87.72
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:15:00;5.40;87.51
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:16:01;5.54;87.32
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:17:03;5.68;87.07
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:18:04;5.85;86.81
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:19:05;6.07;86.34
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:20:07;6.31;86.37
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:21:27;6.68;85.51
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:22:29;6.96;84.81
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:23:30;7.22;84.10
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:24:30;7.43;83.70
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:25:33;7.67;83.34
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:26:34;7.85;82.63
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:27:35;8.03;82.42
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:28:37;8.16;81.81
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:29:38;8.30;80.94
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:30:43;8.41;80.34
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:31:45;8.46;80.13
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:32:46;8.50;79.46
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:33:48;8.56;79.30
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:34:50;8.60;79.28
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:35:51;8.66;79.05
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:36:52;8.74;78.85
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:37:53;8.78;78.74
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:38:54;8.83;78.69
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:39:57;8.88;78.21
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:41:03;8.93;78.27
74923;HTU21D;64715;44.760;37.678;2022-12-29T06:42:30;9.04;78.30
