sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11792;BMP180;5953;52.372;9.918;2022-12-29T00:00:13;99513.00;;;12.60
11792;BMP180;5953;52.372;9.918;2022-12-29T00:02:41;99506.00;;;13.10
11792;BMP180;5953;52.372;9.918;2022-12-29T00:05:09;99512.00;;;13.20
11792;BMP180;5953;52.372;9.918;2022-12-29T00:07:38;99517.00;;;13.40
11792;BMP180;5953;52.372;9.918;2022-12-29T00:10:06;99524.00;;;13.00
11792;BMP180;5953;52.372;9.918;2022-12-29T00:12:34;99519.00;;;13.40
11792;BMP180;5953;52.372;9.918;2022-12-29T00:15:20;99524.00;;;12.70
11792;BMP180;5953;52.372;9.918;2022-12-29T00:18:06;99524.00;;;13.40
11792;BMP180;5953;52.372;9.918;2022-12-29T00:20:35;99521.00;;;13.60
11792;BMP180;5953;52.372;9.918;2022-12-29T00:23:22;99526.00;;;13.50
11792;BMP180;5953;52.372;9.918;2022-12-29T00:26:12;99530.00;;;13.70
11792;BMP180;5953;52.372;9.918;2022-12-29T00:28:58;99533.00;;;13.50
11792;BMP180;5953;52.372;9.918;2022-12-29T00:31:44;99518.00;;;13.60
11792;BMP180;5953;52.372;9.918;2022-12-29T00:34:29;99521.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-12-29T00:37:14;99522.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-12-29T00:39:44;99514.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T00:42:30;99508.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T00:45:15;99510.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T00:47:43;99509.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-12-29T00:50:11;99516.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-29T00:52:38;99516.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T00:55:07;99501.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T00:57:35;99498.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-29T01:00:03;99502.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T01:02:31;99499.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-29T01:04:59;99510.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T01:07:26;99502.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T01:09:54;99514.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T01:12:37;99508.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-29T01:15:09;99509.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T01:17:38;99493.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T01:20:06;99486.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T01:22:34;99488.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T01:25:02;99477.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T01:27:30;99470.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T01:29:59;99475.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T01:32:27;99475.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T01:34:54;99466.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T01:37:22;99439.00;;;13.70
11792;BMP180;5953;52.372;9.918;2022-12-29T01:39:50;99435.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T01:42:21;99445.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T01:44:52;99434.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T01:47:32;99431.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T01:50:06;99445.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T01:52:35;99435.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T01:55:05;99428.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T01:57:37;99439.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-29T02:00:07;99426.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T02:02:37;99438.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-29T02:05:10;99441.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-29T02:07:39;99431.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-29T02:10:07;99430.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T02:12:35;99413.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T02:15:04;99424.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T02:17:48;99413.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T02:20:49;99414.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T02:23:44;99410.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T02:26:31;99400.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T02:29:20;99413.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T02:31:52;99392.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T02:34:32;99394.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T02:37:09;99387.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T02:39:43;99384.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T02:42:23;99387.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T02:44:59;99393.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-12-29T02:47:36;99377.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T02:50:08;99378.00;;;13.70
11792;BMP180;5953;52.372;9.918;2022-12-29T02:52:40;99371.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-12-29T02:55:10;99361.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T02:57:37;99367.00;;;13.50
11792;BMP180;5953;52.372;9.918;2022-12-29T03:00:07;99357.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-29T03:02:50;99367.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-29T03:05:39;99362.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-29T03:08:17;99362.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-12-29T03:10:51;99358.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T03:13:25;99370.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T03:16:20;99372.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T03:18:56;99366.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-29T03:21:31;99369.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T03:24:18;99357.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T03:26:47;99360.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T03:29:16;99354.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T03:31:47;99343.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T03:34:18;99332.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T03:36:51;99314.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T03:39:22;99326.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T03:41:54;99322.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T03:44:32;99315.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T03:47:00;99326.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T03:49:29;99328.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T03:51:57;99309.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-12-29T03:54:25;99296.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T03:56:52;99295.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-12-29T03:59:20;99291.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-12-29T04:01:48;99289.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T04:04:16;99277.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T04:06:45;99289.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-29T04:09:13;99298.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T04:11:40;99305.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T04:14:08;99300.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T04:16:36;99307.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T04:19:05;99297.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T04:21:33;99315.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-29T04:24:03;99305.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T04:26:32;99314.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T04:29:00;99314.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T04:31:28;99297.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T04:33:56;99306.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T04:36:24;99291.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T04:38:55;99300.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T04:41:25;99320.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T04:43:52;99299.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T04:46:20;99299.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T04:48:48;99306.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T04:51:15;99296.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T04:53:43;99299.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T04:56:11;99296.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T04:58:40;99292.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T05:01:08;99287.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T05:03:35;99285.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T05:06:03;99289.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T05:08:31;99287.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T05:10:59;99292.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-29T05:13:27;99286.00;;;15.10
11792;BMP180;5953;52.372;9.918;2022-12-29T05:15:56;99283.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-29T05:18:23;99290.00;;;15.10
11792;BMP180;5953;52.372;9.918;2022-12-29T05:20:51;99297.00;;;15.20
11792;BMP180;5953;52.372;9.918;2022-12-29T05:23:19;99296.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T05:25:46;99298.00;;;15.20
11792;BMP180;5953;52.372;9.918;2022-12-29T05:28:14;99291.00;;;15.30
11792;BMP180;5953;52.372;9.918;2022-12-29T05:30:44;99292.00;;;15.20
11792;BMP180;5953;52.372;9.918;2022-12-29T05:33:13;99299.00;;;15.30
11792;BMP180;5953;52.372;9.918;2022-12-29T05:35:40;99289.00;;;15.40
11792;BMP180;5953;52.372;9.918;2022-12-29T05:38:08;99290.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T05:40:36;99292.00;;;15.20
11792;BMP180;5953;52.372;9.918;2022-12-29T05:43:03;99299.00;;;15.10
11792;BMP180;5953;52.372;9.918;2022-12-29T05:45:31;99285.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-29T05:47:59;99287.00;;;15.30
11792;BMP180;5953;52.372;9.918;2022-12-29T05:50:28;99312.00;;;15.10
11792;BMP180;5953;52.372;9.918;2022-12-29T05:52:56;99313.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-29T05:55:24;99296.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-29T05:57:51;99314.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T06:00:19;99313.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T06:02:47;99313.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T06:05:15;99309.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T06:07:44;99299.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T06:10:12;99306.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T06:12:40;99299.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T06:15:08;99307.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-29T06:17:36;99308.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-29T06:20:05;99289.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T06:22:33;99272.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T06:25:02;99276.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T06:27:31;99265.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T06:29:59;99276.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T06:32:27;99267.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T06:34:55;99266.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T06:37:22;99261.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T06:39:50;99265.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T06:42:19;99272.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T06:44:47;99269.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T06:47:15;99259.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T06:49:43;99257.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T06:52:10;99248.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T06:54:39;99246.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T06:57:07;99258.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T06:59:36;99248.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T07:02:04;99254.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T07:04:31;99258.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T07:06:59;99269.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T07:09:27;99261.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T07:11:54;99258.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T07:14:22;99271.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T07:16:51;99257.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T07:19:19;99234.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T07:21:47;99258.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T07:24:15;99247.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T07:26:43;99246.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T07:29:10;99268.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T07:31:38;99283.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T07:34:08;99319.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T07:36:36;99347.00;;;15.10
11792;BMP180;5953;52.372;9.918;2022-12-29T07:39:04;99334.00;;;15.40
11792;BMP180;5953;52.372;9.918;2022-12-29T07:41:31;99350.00;;;15.50
11792;BMP180;5953;52.372;9.918;2022-12-29T07:43:59;99357.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-29T07:46:27;99379.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T07:49:16;99373.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T07:51:44;99367.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T07:54:12;99373.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T07:56:40;99373.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T07:59:07;99363.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T08:01:35;99360.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T08:04:03;99358.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T08:06:33;99371.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T08:09:01;99363.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T08:11:42;99364.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T08:14:10;99373.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T08:16:38;99377.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T08:19:05;99378.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T08:21:34;99382.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T08:24:03;99379.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T08:26:30;99389.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T08:28:58;99410.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T08:31:26;99403.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T08:33:53;99400.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T08:36:21;99405.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T08:38:50;99401.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T08:41:18;99405.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T08:43:46;99408.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T08:46:15;99416.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T08:48:42;99406.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T08:51:10;99411.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T08:53:38;99416.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T08:56:08;99415.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-29T08:58:38;99416.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-29T09:01:05;99425.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T09:03:37;99431.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T09:06:25;99431.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T09:08:54;99419.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T09:11:24;99443.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T09:13:53;99430.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T09:16:22;99427.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T09:18:50;99421.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T09:21:18;99424.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T09:23:47;99417.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T09:26:15;99417.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T09:28:44;99430.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T09:31:13;99425.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T09:33:41;99440.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T09:36:08;99441.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T09:38:36;99443.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T09:41:08;99436.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T09:44:01;99437.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T09:46:34;99440.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T09:49:13;99431.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T09:51:46;99436.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T09:54:24;99432.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T09:56:55;99437.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T09:59:30;99438.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T10:02:06;99442.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T10:04:40;99457.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T10:07:15;99453.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T10:10:02;99444.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T10:12:39;99439.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T10:15:21;99432.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T10:17:58;99441.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T10:20:31;99437.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T10:23:22;99423.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T10:25:53;99436.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T10:28:24;99424.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T10:30:59;99414.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T10:33:36;99415.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-29T10:36:13;99407.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T10:38:48;99401.00;;;13.80
11792;BMP180;5953;52.372;9.918;2022-12-29T10:41:21;99408.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T10:43:52;99405.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T10:46:24;99397.00;;;13.90
11792;BMP180;5953;52.372;9.918;2022-12-29T10:48:53;99397.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T10:51:22;99391.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T10:53:54;99405.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T10:56:29;99403.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T10:59:01;99405.00;;;14.10
11792;BMP180;5953;52.372;9.918;2022-12-29T11:01:38;99402.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T11:04:30;99401.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T11:06:59;99415.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T11:09:29;99418.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T11:12:19;99417.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T11:14:47;99422.00;;;14.40
11792;BMP180;5953;52.372;9.918;2022-12-29T11:17:17;99424.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T11:19:44;99428.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T11:22:17;99424.00;;;14.20
11792;BMP180;5953;52.372;9.918;2022-12-29T11:24:49;99429.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T11:27:19;99442.00;;;14.00
11792;BMP180;5953;52.372;9.918;2022-12-29T11:29:50;99440.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T11:32:21;99425.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T11:34:54;99419.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T11:37:29;99415.00;;;14.30
11792;BMP180;5953;52.372;9.918;2022-12-29T11:39:59;99422.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T11:42:35;99413.00;;;14.60
11792;BMP180;5953;52.372;9.918;2022-12-29T11:45:05;99433.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T11:47:38;99428.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T11:50:07;99429.00;;;14.70
11792;BMP180;5953;52.372;9.918;2022-12-29T11:52:36;99417.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-29T11:55:19;99432.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T11:57:50;99442.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T12:00:20;99444.00;;;15.10
11792;BMP180;5953;52.372;9.918;2022-12-29T12:02:54;99435.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T12:05:32;99436.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T12:08:05;99449.00;;;15.10
11792;BMP180;5953;52.372;9.918;2022-12-29T12:10:39;99440.00;;;15.10
11792;BMP180;5953;52.372;9.918;2022-12-29T12:13:23;99436.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-29T12:15:57;99449.00;;;15.20
11792;BMP180;5953;52.372;9.918;2022-12-29T12:18:44;99429.00;;;15.20
11792;BMP180;5953;52.372;9.918;2022-12-29T12:21:18;99453.00;;;15.20
11792;BMP180;5953;52.372;9.918;2022-12-29T12:24:10;99448.00;;;15.20
11792;BMP180;5953;52.372;9.918;2022-12-29T12:26:52;99444.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-29T12:29:25;99446.00;;;15.30
11792;BMP180;5953;52.372;9.918;2022-12-29T12:31:59;99439.00;;;15.10
11792;BMP180;5953;52.372;9.918;2022-12-29T12:34:32;99456.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T12:40:33;99462.00;;;15.10
11792;BMP180;5953;52.372;9.918;2022-12-29T12:43:17;99464.00;;;15.10
11792;BMP180;5953;52.372;9.918;2022-12-29T12:45:53;99463.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T12:48:44;99466.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T12:51:22;99459.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T12:54:03;99463.00;;;14.50
11792;BMP180;5953;52.372;9.918;2022-12-29T12:56:46;99452.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-29T12:59:35;99458.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-29T13:02:25;99460.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-29T13:05:09;99467.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T13:08:00;99475.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T13:10:36;99467.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T13:13:39;99479.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T13:16:17;99461.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T13:18:58;99473.00;;;15.10
11792;BMP180;5953;52.372;9.918;2022-12-29T13:21:44;99471.00;;;15.10
11792;BMP180;5953;52.372;9.918;2022-12-29T13:24:31;99489.00;;;15.10
11792;BMP180;5953;52.372;9.918;2022-12-29T13:27:08;99487.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T13:29:46;99489.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T13:32:26;99500.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T13:35:05;99500.00;;;15.10
11792;BMP180;5953;52.372;9.918;2022-12-29T13:37:42;99507.00;;;14.80
11792;BMP180;5953;52.372;9.918;2022-12-29T13:40:17;99504.00;;;15.00
11792;BMP180;5953;52.372;9.918;2022-12-29T13:42:46;99503.00;;;14.90
11792;BMP180;5953;52.372;9.918;2022-12-29T13:45:17;99510.00;;;14.80
