sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:01:54;99545.10;;;10.38;68.20
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:04:21;99544.92;;;10.39;68.30
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:06:46;99536.83;;;10.40;68.22
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:09:13;99525.66;;;10.40;68.33
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:11:39;99527.23;;;10.39;68.21
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:14:05;99523.27;;;10.40;68.16
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:16:50;99528.24;;;10.40;68.42
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:19:15;99529.95;;;10.41;68.28
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:21:59;99531.48;;;10.42;69.06
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:24:44;99528.75;;;10.40;69.52
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:27:29;99536.17;;;10.37;70.74
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:30:18;99537.61;;;10.32;71.47
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:33:11;99532.38;;;10.25;72.17
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:36:03;99541.71;;;10.18;72.49
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:38:32;99541.41;;;10.14;71.96
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:41:19;99544.19;;;10.12;72.17
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:44:03;99537.36;;;10.09;72.28
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:46:36;99537.36;;;10.08;72.08
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:49:04;99538.58;;;10.07;72.17
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:51:48;99540.48;;;10.07;71.75
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:54:14;99539.63;;;10.07;72.55
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:56:40;99549.41;;;10.06;72.52
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T00:59:09;99542.71;;;10.06;73.35
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:01:35;99539.14;;;10.04;73.81
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:04:02;99540.20;;;10.01;74.55
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:06:27;99531.67;;;9.97;75.02
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:08:52;99527.42;;;9.93;75.34
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:11:40;99525.40;;;9.91;75.43
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:14:06;99525.73;;;9.90;75.73
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:16:32;99524.20;;;9.90;76.29
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:18:58;99522.98;;;9.92;76.66
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:21:24;99522.62;;;9.93;76.59
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:23:50;99522.44;;;9.94;76.79
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:26:17;99513.83;;;9.97;76.69
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:28:43;99510.35;;;10.01;76.85
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:31:10;99508.77;;;10.05;76.45
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:33:35;99509.58;;;10.08;76.58
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:36:03;99498.73;;;10.11;76.30
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:38:28;99499.90;;;10.13;76.68
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:40:54;99498.17;;;10.14;76.32
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:43:19;99500.90;;;10.16;76.40
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:45:50;99497.09;;;10.18;76.48
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:48:17;99503.77;;;10.21;76.48
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:50:50;99501.69;;;10.22;76.63
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:53:30;99510.42;;;10.22;76.51
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:56:03;99504.92;;;10.22;76.43
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T01:58:33;99505.13;;;10.22;76.39
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T02:01:03;99504.10;;;10.20;76.54
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T02:03:30;99505.66;;;10.19;76.47
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T02:06:02;99507.20;;;10.20;76.28
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T02:08:30;99512.17;;;10.21;76.64
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T02:10:56;99501.15;;;10.23;76.76
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T02:13:26;99511.61;;;10.25;76.53
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T02:21:31;99510.56;;;10.27;76.47
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T02:32:21;99506.98;;;10.38;76.37
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T02:35:13;99515.89;;;10.40;75.87
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T02:45:55;99494.88;;;10.46;75.84
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T02:53:31;99500.37;;;10.45;75.48
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T02:56:17;99495.58;;;10.44;75.72
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T02:58:42;99501.78;;;10.43;75.25
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:04:13;99489.89;;;10.45;75.22
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:09:52;99476.63;;;10.49;75.25
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:13:02;99474.53;;;10.51;74.99
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:15:53;99485.33;;;10.53;75.21
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:18:41;99477.92;;;10.55;75.32
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:21:27;99476.86;;;10.56;75.10
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:24:17;99466.67;;;10.59;74.96
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:26:46;99463.23;;;10.61;74.63
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:29:14;99454.29;;;10.62;74.85
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:31:42;99461.85;;;10.61;74.61
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:34:08;99452.06;;;10.61;74.51
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:36:48;99443.98;;;10.61;74.83
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:39:18;99443.61;;;10.62;74.49
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:41:46;99430.04;;;10.63;74.57
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:44:13;99440.52;;;10.63;74.47
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:46:39;99437.77;;;10.63;74.37
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:49:04;99445.98;;;10.65;74.43
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:51:29;99427.58;;;10.67;74.50
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:53:55;99428.21;;;10.70;74.27
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:56:21;99426.46;;;10.73;73.93
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T03:58:46;99426.60;;;10.75;73.61
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:01:11;99419.67;;;10.77;73.48
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:03:37;99422.23;;;10.79;73.35
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:06:04;99423.71;;;10.82;72.91
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:08:29;99426.95;;;10.84;73.24
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:10:55;99416.06;;;10.88;72.76
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:13:20;99412.05;;;10.92;72.52
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:15:46;99412.17;;;10.94;72.11
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:18:12;99413.69;;;10.97;71.98
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:20:38;99411.27;;;10.98;72.11
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:23:22;99413.65;;;10.99;71.66
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:25:47;99417.06;;;11.00;71.67
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:28:14;99428.55;;;11.00;71.29
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:30:40;99423.04;;;11.02;71.26
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:33:06;99419.90;;;11.05;70.91
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:35:31;99431.17;;;11.08;70.43
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:37:57;99417.36;;;11.11;70.57
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:40:22;99421.80;;;11.13;70.30
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:42:49;99432.07;;;11.16;69.95
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:45:15;99432.54;;;11.18;69.75
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:47:40;99425.46;;;11.20;69.18
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:50:06;99418.72;;;11.22;69.27
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:52:32;99420.24;;;11.23;69.15
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:54:58;99419.67;;;11.26;68.65
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:57:23;99417.38;;;11.29;68.72
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T04:59:49;99415.97;;;11.31;68.47
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:02:15;99428.48;;;11.33;68.46
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:04:41;99439.08;;;11.36;67.96
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:07:06;99437.31;;;11.39;68.08
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:09:31;99437.11;;;11.40;67.99
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:11:57;99441.92;;;11.40;68.24
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:14:22;99446.91;;;11.40;68.76
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:16:47;99442.98;;;11.40;68.82
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:19:13;99459.83;;;11.39;69.12
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:21:39;99436.95;;;11.40;69.15
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:24:04;99446.61;;;11.39;69.12
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:26:30;99432.17;;;11.39;69.16
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:28:55;99440.77;;;11.39;69.22
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:31:20;99442.33;;;11.38;69.32
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:33:46;99439.75;;;11.37;69.71
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:36:11;99430.85;;;11.35;70.03
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:38:37;99421.77;;;11.34;69.78
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:41:02;99423.67;;;11.33;69.89
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:43:28;99419.88;;;11.33;69.78
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:45:54;99415.92;;;11.33;69.77
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:48:20;99437.56;;;11.34;69.39
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:50:50;99416.23;;;11.35;68.93
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:53:16;99425.84;;;11.36;69.03
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:55:43;99419.28;;;11.37;68.76
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T05:58:09;99414.09;;;11.40;68.64
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:00:34;99417.49;;;11.42;68.31
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:02:59;99415.71;;;11.44;68.16
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:05:25;99420.64;;;11.47;68.28
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:07:51;99418.36;;;11.50;68.22
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:10:16;99422.44;;;11.52;67.85
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:12:42;99419.63;;;11.55;67.77
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:15:08;99419.95;;;11.56;67.54
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:17:33;99423.88;;;11.57;67.54
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:19:59;99429.00;;;11.59;67.52
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:22:24;99424.02;;;11.60;67.33
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:24:50;99418.63;;;11.62;67.24
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:27:15;99422.41;;;11.63;66.93
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:29:41;99425.60;;;11.66;67.02
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:32:08;99421.06;;;11.69;66.77
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:34:34;99415.35;;;11.71;66.86
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:36:59;99420.46;;;11.73;66.62
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:39:26;99417.69;;;11.75;66.83
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:41:53;99418.71;;;11.75;66.52
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:44:19;99422.13;;;11.76;66.39
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:46:45;99419.39;;;11.76;66.54
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:49:10;99418.71;;;11.75;66.59
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:51:36;99418.73;;;11.75;66.37
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:54:01;99416.48;;;11.74;66.63
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:56:27;99423.53;;;11.75;66.68
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T06:58:52;99422.86;;;11.75;66.85
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:01:18;99424.06;;;11.75;66.65
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:03:43;99414.42;;;11.75;66.85
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:06:08;99413.21;;;11.75;66.85
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:08:34;99419.41;;;11.74;66.58
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:11:00;99403.62;;;11.73;66.53
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:13:25;99409.48;;;11.72;66.49
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:15:50;99401.76;;;11.72;66.12
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:18:16;99407.60;;;11.71;67.10
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:20:41;99409.55;;;11.69;67.21
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:23:07;99402.89;;;11.67;67.38
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:25:33;99400.65;;;11.67;67.05
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:28:00;99401.34;;;11.67;66.74
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:30:26;99418.71;;;11.67;66.64
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:32:51;99405.60;;;11.69;66.73
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:35:17;99401.96;;;11.70;66.68
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:37:42;99403.35;;;11.69;66.53
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:40:09;99398.89;;;11.69;66.51
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:42:35;99403.04;;;11.68;66.72
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:45:00;99407.34;;;11.68;66.31
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:47:26;99414.55;;;11.68;66.32
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:49:52;99409.05;;;11.69;66.06
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:52:17;99404.89;;;11.69;65.92
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:54:43;99407.08;;;11.72;66.21
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:57:08;99429.90;;;11.74;65.86
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T07:59:33;99414.35;;;11.78;65.86
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:02:00;99413.77;;;11.81;65.87
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:04:25;99415.44;;;11.85;65.65
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:06:50;99406.45;;;11.87;65.78
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:09:16;99417.42;;;11.89;65.78
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:11:41;99424.97;;;11.90;65.89
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:14:08;99425.27;;;11.92;66.03
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:16:34;99433.34;;;11.94;65.94
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:18:59;99436.56;;;11.96;66.18
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:21:26;99444.39;;;11.99;66.55
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:23:52;99451.69;;;12.04;65.95
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:26:17;99452.55;;;12.03;66.01
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:28:43;99444.59;;;12.06;66.17
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:31:08;99461.20;;;12.10;66.45
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:33:34;99462.84;;;12.14;66.82
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:36:06;99453.68;;;12.16;66.27
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:38:33;99465.06;;;12.14;66.31
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:40:59;99456.75;;;12.09;66.64
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:43:27;99464.11;;;12.02;66.74
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:45:52;99470.27;;;11.96;66.52
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:48:18;99460.38;;;11.92;66.64
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:50:46;99462.15;;;11.89;66.79
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:53:12;99465.29;;;11.88;67.39
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:55:37;99456.52;;;11.87;67.49
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T08:58:03;99470.12;;;11.87;67.69
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:00:29;99476.52;;;11.85;68.59
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:02:54;99469.52;;;11.80;70.36
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:05:20;99480.35;;;11.73;70.95
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:07:45;99491.55;;;11.63;71.62
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:10:10;99498.80;;;11.51;72.30
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:12:36;99497.79;;;11.41;73.32
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:15:02;99497.45;;;11.31;73.97
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:17:28;99489.70;;;11.21;74.93
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:20:14;99500.22;;;11.10;75.57
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:22:40;99494.67;;;11.03;75.85
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:25:06;99499.52;;;11.02;76.15
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:27:33;99505.88;;;11.01;76.38
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:29:58;99516.88;;;11.01;76.56
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:32:24;99518.94;;;11.00;76.20
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:34:49;99527.36;;;11.01;76.83
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:37:15;99528.73;;;11.01;76.99
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:39:40;99530.34;;;10.97;77.34
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:45:00;99543.52;;;10.90;78.32
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:47:30;99547.56;;;10.83;78.60
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:50:00;99555.20;;;10.77;78.96
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:52:32;99559.54;;;10.73;79.34
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:55:33;99546.37;;;10.70;80.10
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T09:57:59;99542.50;;;10.65;80.15
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:00:40;99550.62;;;10.61;80.34
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:03:17;99553.61;;;10.57;80.68
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:05:53;99550.76;;;10.51;81.03
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:08:37;99552.85;;;10.49;81.12
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:16:39;99551.30;;;10.50;80.43
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:19:25;99555.89;;;10.52;80.25
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:22:09;99552.66;;;10.50;79.89
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:24:39;99529.67;;;10.48;79.59
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:27:10;99533.48;;;10.46;79.25
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:29:40;99534.54;;;10.46;79.07
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:34:52;99538.00;;;10.43;78.77
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:37:40;99540.11;;;10.38;78.58
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:42:57;99535.70;;;10.34;78.84
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:45:23;99536.21;;;10.34;78.50
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:47:59;99546.76;;;10.43;77.81
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:50:26;99546.58;;;10.55;76.97
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:52:54;99536.89;;;10.61;76.65
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:55:25;99546.63;;;10.63;76.65
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T10:57:54;99535.23;;;10.70;76.28
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:00:24;99535.99;;;10.86;76.19
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:03:13;99535.70;;;11.06;75.75
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:06:02;99538.36;;;11.22;75.00
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:08:35;99528.28;;;11.28;74.83
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:11:06;99533.05;;;11.32;74.32
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:13:35;99530.27;;;11.43;73.54
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:16:11;99530.66;;;11.68;73.10
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:18:38;99538.11;;;12.28;71.58
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:24:02;99534.16;;;13.26;68.20
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:26:30;99535.48;;;13.43;67.19
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:31:41;99558.20;;;14.68;62.75
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:34:07;99555.07;;;16.37;59.20
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:36:33;99550.41;;;18.55;54.75
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:39:00;99542.56;;;19.67;50.26
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:41:28;99536.66;;;19.31;50.06
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:43:58;99542.77;;;19.31;51.03
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:46:29;99541.15;;;21.21;47.00
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:48:56;99535.89;;;22.63;43.20
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:51:47;99535.40;;;22.04;42.74
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:54:30;99540.95;;;20.75;43.98
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T11:56:58;99538.55;;;19.74;45.46
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T12:01:53;99530.59;;;19.69;46.30
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T12:04:21;99529.56;;;19.20;46.45
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T12:07:02;99528.54;;;18.54;47.16
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T12:09:34;99526.52;;;18.30;48.08
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T12:12:02;99526.27;;;18.50;47.86
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T12:14:33;99528.77;;;18.64;47.95
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T12:17:12;99529.64;;;19.32;46.19
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T12:19:50;99530.78;;;19.69;45.24
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T12:24:59;99534.64;;;19.88;44.42
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T12:30:05;99534.25;;;18.17;47.13
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T12:32:51;99534.79;;;17.60;48.13
76778;BME280;66115;50.11765948;8.71334146;2022-12-29T12:35:44;99536.16;;;17.11;49.43
