sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:02:12;0.67;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:04:37;1.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:07:02;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:09:29;0.67;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:11:55;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:14:20;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:17:04;0.33;0.33;0.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:19:29;0.33;0.33;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:22:13;0.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:24:57;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:27:41;1.00;1.00;0.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:30:25;1.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:33:13;2.33;2.00;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:36:02;4.00;3.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:38:29;2.00;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:41:14;0.67;0.67;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:43:58;4.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:46:30;0.67;0.67;0.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:48:55;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:51:39;0.33;0.33;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:54:04;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:56:29;0.67;0.67;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T00:58:55;2.33;0.67;0.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:01:20;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:03:45;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:06:10;0.67;0.67;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:08:36;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:11:02;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:13:28;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:15:54;3.67;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:18:19;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:20:45;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:23:10;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:25:35;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:28:00;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:30:26;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:32:51;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:35:16;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:37:41;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:40:07;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:42:32;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:44:58;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:47:38;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:52:33;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:55:00;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T01:57:31;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:00:00;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:02:26;4.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:04:52;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:07:19;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:09:46;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:12:12;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:14:38;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:17:08;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:20:41;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:27:31;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:35:09;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:40:26;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:43:01;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:45:39;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:48:20;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:50:59;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:53:25;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:56:10;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T02:58:35;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:01:07;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:11:14;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:14:08;0.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:17:00;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:19:30;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:21:59;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:24:47;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:27:15;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:29:45;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:32:11;1.67;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:34:38;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:37:09;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:39:36;1.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:42:02;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:44:33;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:46:58;0.67;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:49:23;1.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:51:48;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:54:14;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:56:39;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T03:59:04;0.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:01:29;0.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:03:54;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:06:20;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:08:45;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:11:10;0.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:13:35;3.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:16:00;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:18:26;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:20:51;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:23:25;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:25:51;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:28:16;0.33;0.33;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:30:42;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:33:07;1.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:35:33;2.00;0.33;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:37:58;0.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:40:23;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:42:49;1.67;0.67;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:45:14;0.67;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:47:39;3.00;0.33;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:50:04;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:52:30;2.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:54:55;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:57:20;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T04:59:45;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:02:11;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:04:36;0.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:07:01;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:09:26;1.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:11:52;0.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:14:17;1.00;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:16:42;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:19:07;2.33;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:21:32;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:23:58;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:26:23;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:28:48;3.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:31:13;0.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:33:38;1.67;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:36:04;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:38:29;1.67;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:40:55;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:43:20;1.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:45:47;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:48:13;0.67;0.67;0.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:50:38;2.00;0.67;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:53:03;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:55:28;4.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T05:57:54;2.67;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:00:19;2.00;1.00;0.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:02:44;1.33;0.33;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:05:09;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:07:35;1.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:10:00;2.33;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:12:25;0.67;0.67;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:14:50;2.67;1.00;0.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:17:15;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:19:41;1.67;0.33;0.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:22:06;2.00;0.33;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:24:32;0.67;0.67;0.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:26:57;1.33;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:29:22;1.00;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:31:48;2.00;1.00;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:34:14;2.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:36:39;1.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:39:04;2.00;0.67;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:41:30;2.67;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:43:55;3.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:46:20;0.67;0.67;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:48:45;2.67;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:51:11;1.33;1.00;0.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:53:36;1.00;1.00;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:56:01;2.67;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T06:58:26;2.67;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:00:51;2.33;0.67;0.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:03:17;2.33;0.67;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:05:42;3.67;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:08:07;0.67;0.67;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:10:32;2.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:12:58;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:15:23;2.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:17:48;1.00;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:20:14;4.00;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:22:39;2.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:25:05;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:27:30;3.33;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:29:55;2.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:32:20;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:34:46;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:37:12;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:39:39;2.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:42:04;3.00;0.33;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:44:29;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:46:54;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:49:19;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:51:45;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:54:10;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:56:37;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T07:59:02;2.00;0.33;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:01:27;2.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:03:52;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:06:17;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:08:43;1.33;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:11:08;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:13:33;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:15:59;2.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:18:24;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:20:49;3.25;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:23:14;2.75;1.00;0.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:25:39;1.25;0.50;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:28:05;1.00;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:30:30;2.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:32:55;0.67;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:35:20;2.25;1.00;0.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:37:45;2.33;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:40:11;2.00;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:42:36;2.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:45:01;0.67;0.67;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:47:27;1.67;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:49:52;1.33;0.67;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:52:17;3.00;1.00;0.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:54:42;1.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:57:07;2.00;2.00;1.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T08:59:33;1.75;0.75;0.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:01:58;3.50;2.50;0.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:04:23;2.00;0.33;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:06:49;1.00;1.00;0.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:09:14;3.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:11:40;3.50;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:14:06;3.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:16:31;2.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:18:57;1.25;1.25;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:21:22;1.00;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:23:48;4.25;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:26:13;1.00;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:28:38;3.00;0.50;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:31:03;4.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:33:28;5.67;1.00;0.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:35:55;5.75;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:38:21;3.00;0.75;0.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:40:51;6.75;2.00;1.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:43:29;1.50;1.50;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:48:29;3.25;1.25;1.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:50:58;2.75;1.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:53:46;2.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:56:17;6.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T09:58:50;2.00;1.00;0.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:03:52;6.75;4.50;2.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:11:57;1.33;1.33;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:17:00;3.00;1.75;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:24:34;3.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:27:02;4.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:29:35;5.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:32:09;5.00;2.67;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:34:42;4.00;2.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:37:12;2.00;1.00;0.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:39:41;4.67;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:42:13;7.00;3.25;2.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:44:38;3.25;2.75;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:47:06;6.50;4.00;2.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:49:32;4.50;3.00;1.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:52:00;8.50;1.75;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:54:29;6.50;4.25;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:57:03;5.67;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T10:59:31;5.25;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:02:43;8.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:04:44;9.50;3.75;2.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:07:11;5.00;3.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:09:37;5.00;1.67;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:12:26;5.00;2.33;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:15:00;2.67;2.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:17:26;4.00;4.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:19:51;7.25;4.25;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:22:24;6.33;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:24:50;6.67;2.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:27:18;5.33;2.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:29:45;4.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:32:18;3.00;0.33;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:34:44;9.00;4.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:37:19;5.67;4.00;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:39:53;6.33;4.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:42:22;6.00;5.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:44:48;6.00;2.33;1.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:47:21;5.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:49:49;4.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:52:14;4.67;2.33;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:54:39;4.00;4.00;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:57:12;8.00;4.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T11:59:43;5.00;3.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T12:07:46;10.00;4.00;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T12:10:27;4.00;3.00;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T12:12:58;5.33;4.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T12:15:31;4.67;3.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T12:18:03;3.67;3.33;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T12:23:02;5.00;2.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T12:25:41;4.00;1.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T12:28:15;3.00;1.33;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T12:30:45;4.00;3.00;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-12-29T12:35:57;3.67;2.67;1.00
