sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T00:00:20;100478.60;;;15.52;71.21
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T00:05:04;100474.30;;;15.50;71.20
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T00:10:04;100476.60;;;15.63;71.34
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T00:15:04;100472.00;;;15.72;71.01
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T00:20:04;100465.10;;;15.54;70.65
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T00:25:42;100464.10;;;15.36;71.27
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T00:30:21;100458.30;;;15.35;71.25
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T00:35:04;100449.60;;;15.08;71.89
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T00:40:04;100453.50;;;15.23;71.59
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T00:45:03;100450.80;;;15.33;71.97
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T00:50:04;100443.00;;;15.24;71.57
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T00:55:04;100452.00;;;15.35;71.44
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T01:00:05;100435.50;;;15.40;71.03
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T01:05:42;100444.20;;;15.36;71.36
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T01:10:40;100449.70;;;15.29;70.91
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T01:15:04;100457.30;;;15.55;71.17
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T01:20:04;100445.50;;;15.61;70.21
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T01:25:05;100439.60;;;15.61;70.36
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T01:30:04;100447.20;;;15.62;70.58
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T01:35:04;100446.10;;;15.71;69.81
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T01:40:44;100448.40;;;15.73;69.69
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T01:50:13;100450.20;;;15.63;69.51
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T01:55:26;100450.40;;;15.67;69.76
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T02:00:06;100442.40;;;15.56;70.03
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T02:05:24;100439.00;;;15.65;70.11
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T02:10:13;100437.30;;;15.55;69.64
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T02:15:27;100436.70;;;15.67;69.81
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T02:20:28;100421.50;;;15.68;69.87
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T02:25:19;100430.70;;;15.76;69.37
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T02:30:07;100429.20;;;15.78;69.47
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T02:35:47;100428.70;;;15.65;69.64
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T02:40:15;100427.50;;;15.72;69.71
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T02:45:05;100422.00;;;15.77;69.48
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T02:50:27;100414.80;;;15.80;69.47
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T02:55:04;100406.00;;;15.76;69.55
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T03:00:24;100393.40;;;15.73;69.24
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T03:05:15;100398.90;;;15.71;69.67
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T03:10:12;100385.30;;;15.76;69.32
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T03:15:21;100386.70;;;15.71;69.57
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T03:30:41;100381.30;;;15.69;69.45
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T03:35:04;100381.60;;;15.69;69.68
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T03:40:23;100376.20;;;15.66;69.69
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T03:45:05;100380.50;;;15.67;69.66
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T03:50:04;100379.40;;;15.72;69.30
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T03:55:04;100386.30;;;15.64;69.82
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T04:00:25;100390.80;;;15.52;70.14
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T04:05:04;100400.50;;;15.59;70.08
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T04:10:24;100399.90;;;15.71;69.95
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T04:15:04;100391.20;;;15.74;69.88
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T04:25:46;100391.00;;;15.78;69.74
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T04:35:05;100391.30;;;15.78;69.92
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T04:40:04;100401.50;;;15.80;69.79
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T04:45:25;100393.10;;;15.75;69.80
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T04:55:04;100384.30;;;15.72;69.97
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T05:00:25;100385.10;;;15.77;69.84
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T05:05:24;100381.50;;;15.77;69.98
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T05:10:04;100385.30;;;15.83;69.81
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T05:15:24;100387.80;;;15.85;69.63
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T05:20:05;100392.30;;;15.89;69.55
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T05:25:03;100393.40;;;15.92;68.99
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T05:30:04;100402.90;;;15.82;69.40
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T05:35:40;100406.00;;;15.76;69.68
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T05:40:04;100404.50;;;15.82;69.47
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T05:50:05;100412.00;;;15.86;69.12
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T05:55:25;100418.80;;;15.89;68.90
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T06:05:15;100421.30;;;15.85;69.19
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T06:10:05;100420.90;;;15.76;69.35
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T06:15:04;100425.70;;;15.80;69.33
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T06:20:10;100427.70;;;15.79;69.54
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T06:25:28;100431.40;;;15.81;69.54
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T06:30:03;100413.80;;;15.51;69.80
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T06:35:43;100420.40;;;15.81;69.23
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T06:40:41;100411.00;;;15.83;69.15
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T06:45:04;100420.80;;;15.79;69.43
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T06:50:54;100424.60;;;15.77;69.50
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T07:00:06;100418.00;;;15.81;69.19
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T07:05:34;100416.10;;;15.57;69.69
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T07:10:03;100413.30;;;15.76;69.33
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T07:15:03;100417.10;;;15.72;69.63
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T07:20:42;100423.80;;;15.79;69.64
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T07:25:04;100421.10;;;15.72;69.36
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T07:31:01;100408.30;;;15.80;69.04
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T07:35:03;100407.70;;;15.73;69.33
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T07:40:04;100415.30;;;15.73;69.71
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T07:45:24;100414.80;;;15.78;69.81
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T07:50:05;100410.90;;;15.56;70.41
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T07:55:03;100411.80;;;15.79;69.91
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T08:00:24;100420.40;;;15.85;69.64
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T08:05:04;100422.80;;;15.74;69.89
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T08:10:24;100422.50;;;15.88;69.59
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T08:15:06;100429.10;;;15.78;69.27
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T08:20:22;100432.40;;;15.60;70.04
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T08:25:04;100431.10;;;15.66;69.50
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T08:30:04;100442.10;;;15.51;69.82
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T08:35:04;100462.10;;;15.55;70.28
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T08:40:04;100455.60;;;15.55;70.02
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T08:45:04;100460.60;;;15.55;70.22
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T08:50:42;100475.50;;;15.54;70.30
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T08:55:03;100447.80;;;15.66;69.92
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T09:00:07;100449.70;;;15.69;70.04
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T09:06:03;100459.00;;;15.72;70.07
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T09:10:04;100458.10;;;15.54;70.44
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T09:15:05;100462.30;;;15.62;69.83
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T09:20:24;100473.70;;;15.66;70.32
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T09:25:02;100473.50;;;15.55;69.98
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T09:30:07;100479.20;;;15.27;71.27
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T09:35:06;100467.40;;;15.61;70.88
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T09:45:10;100475.70;;;15.58;70.35
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T09:50:28;100477.10;;;15.75;70.60
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T09:55:05;100468.30;;;15.61;69.95
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T10:00:11;100457.20;;;15.74;70.43
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T10:05:46;100442.00;;;15.72;70.90
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T10:10:43;100457.70;;;15.86;70.63
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T10:15:35;100447.00;;;15.85;70.06
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T10:20:17;100442.90;;;15.98;69.87
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T10:25:12;100425.10;;;15.94;69.59
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T10:30:04;100420.90;;;16.02;69.91
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T10:35:12;100415.10;;;16.09;69.87
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T10:40:15;100418.50;;;16.12;69.65
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T10:45:05;100420.70;;;16.16;69.73
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T10:51:05;100415.70;;;16.27;68.76
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T10:55:08;100412.50;;;16.17;69.37
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T11:00:11;100405.40;;;16.17;69.55
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T11:05:30;100400.90;;;16.21;68.91
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T11:15:25;100396.70;;;16.07;69.16
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T11:20:26;100389.70;;;15.88;69.39
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T11:25:41;100383.10;;;16.09;69.41
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T11:30:27;100370.80;;;16.17;69.69
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T11:35:32;100365.40;;;16.20;69.03
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T11:40:05;100360.90;;;16.26;68.54
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T11:45:22;100361.70;;;16.28;68.92
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T11:50:27;100357.70;;;16.34;68.97
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T11:55:06;100356.90;;;15.98;69.49
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T12:00:14;100361.60;;;16.20;69.23
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T12:05:30;100346.80;;;16.33;68.87
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T12:10:44;100335.90;;;16.29;69.05
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T12:15:31;100333.50;;;16.31;69.16
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T12:20:29;100340.70;;;16.11;69.27
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T12:26:02;100336.20;;;15.96;69.33
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T12:30:09;100333.90;;;16.15;69.50
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T12:35:31;100328.50;;;16.10;69.63
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T12:40:19;100338.40;;;16.24;69.43
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T12:45:40;100335.30;;;16.24;69.25
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T12:50:35;100329.30;;;16.18;69.40
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T12:55:18;100333.30;;;16.21;69.26
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T13:00:09;100328.60;;;16.19;69.48
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T13:05:23;100316.70;;;16.08;68.95
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T13:10:32;100305.60;;;16.03;69.67
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T13:15:11;100300.20;;;16.01;70.05
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T13:20:47;100303.00;;;15.96;69.83
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T13:25:24;100305.80;;;15.97;70.24
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T13:30:54;100286.60;;;15.98;70.36
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T13:35:36;100286.80;;;15.98;69.69
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T13:40:25;100288.90;;;16.11;70.17
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T13:45:07;100293.50;;;15.96;69.73
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T13:50:27;100292.70;;;16.06;69.80
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T13:56:08;100280.30;;;15.98;69.69
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T14:00:11;100288.90;;;15.80;70.61
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T14:05:27;100285.00;;;15.80;70.46
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T14:10:04;100284.80;;;16.08;69.83
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T14:15:44;100279.80;;;16.10;70.10
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T14:20:06;100278.90;;;15.95;69.67
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T14:25:04;100280.30;;;15.98;70.17
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T14:35:39;100273.80;;;16.01;70.06
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T14:40:05;100283.50;;;15.87;70.81
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T14:45:22;100272.40;;;15.98;70.49
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T14:50:36;100279.70;;;15.97;69.97
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T14:55:32;100276.30;;;16.11;70.34
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T15:00:12;100263.40;;;16.19;69.99
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T15:05:05;100269.20;;;16.26;69.82
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T15:10:33;100250.00;;;16.24;69.87
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T15:15:17;100260.10;;;16.29;69.63
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T15:20:21;100256.90;;;16.24;69.93
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T15:25:04;100238.50;;;16.21;69.53
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T15:30:04;100245.50;;;16.16;69.80
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T15:36:03;100231.60;;;16.20;69.94
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T15:40:19;100231.00;;;16.18;70.03
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T15:45:04;100223.80;;;16.17;70.02
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T15:50:05;100223.50;;;16.00;70.46
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T15:55:28;100212.80;;;15.89;69.91
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T16:00:27;100215.40;;;15.79;70.61
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T16:05:08;100217.00;;;15.84;70.88
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T16:10:04;100227.20;;;15.75;71.18
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T16:15:07;100220.90;;;15.86;70.88
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T16:20:14;100232.40;;;15.84;71.38
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T16:25:11;100236.50;;;15.96;71.01
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T16:30:06;100232.50;;;15.95;70.79
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T16:35:26;100238.20;;;15.59;71.62
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T16:45:36;100232.00;;;15.84;71.09
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T16:50:21;100255.10;;;15.94;71.11
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T16:55:04;100246.60;;;15.95;70.60
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T17:00:07;100245.90;;;15.85;70.84
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T17:05:17;100252.60;;;15.86;70.97
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T17:10:05;100256.30;;;15.86;71.21
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T17:15:26;100262.40;;;15.89;70.98
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T17:20:42;100270.60;;;15.54;71.83
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T17:25:03;100273.00;;;15.58;71.88
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T17:30:10;100275.20;;;15.59;71.75
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T17:35:04;100288.90;;;15.63;71.66
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T17:40:05;100292.70;;;15.62;71.98
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T17:45:04;100297.10;;;15.75;71.67
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T17:50:04;100308.80;;;15.54;72.16
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T17:55:04;100310.40;;;15.60;72.00
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T18:00:27;100297.50;;;15.71;71.80
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T18:05:05;100285.70;;;15.65;71.86
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T18:11:02;100308.50;;;15.73;72.42
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T18:20:05;100299.50;;;15.84;71.78
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T18:25:18;100300.40;;;15.31;72.70
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T18:30:04;100302.60;;;15.55;72.57
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T18:35:09;100299.80;;;15.68;71.96
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T18:40:24;100304.90;;;15.71;72.40
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T18:45:25;100278.50;;;15.63;72.04
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T18:50:04;100310.20;;;15.65;72.30
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T18:55:04;100298.10;;;15.67;72.45
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T19:00:28;100306.40;;;15.81;72.38
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T19:05:17;100296.90;;;15.77;71.95
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T19:10:04;100297.00;;;15.79;71.84
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T19:15:06;100291.00;;;15.79;71.38
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T19:20:04;100288.40;;;15.56;71.75
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T19:25:04;100276.90;;;15.60;71.86
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T19:30:04;100281.00;;;15.62;72.17
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T19:35:27;100278.00;;;15.67;72.07
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T19:40:04;100273.00;;;15.67;71.93
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T19:45:05;100271.00;;;15.75;72.15
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T19:50:41;100268.20;;;15.79;71.94
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T19:55:05;100267.30;;;15.73;72.12
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T20:00:04;100269.00;;;15.81;71.72
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T20:05:04;100258.70;;;15.44;72.69
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T20:10:05;100259.90;;;15.64;72.11
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T20:15:05;100265.90;;;15.66;72.38
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T20:20:18;100273.90;;;15.46;73.09
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T20:25:24;100268.50;;;15.47;73.10
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T20:30:05;100269.30;;;15.59;72.74
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T20:35:17;100273.70;;;15.73;72.25
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T20:40:24;100262.60;;;15.52;72.82
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T20:45:04;100263.90;;;15.62;72.73
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T20:50:04;100254.70;;;15.76;72.04
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T20:55:24;100253.50;;;15.75;72.19
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T21:00:05;100259.50;;;15.77;72.44
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T21:05:17;100244.90;;;15.79;72.48
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T21:10:03;100245.70;;;15.87;72.20
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T21:15:04;100260.80;;;15.83;72.29
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T21:20:05;100255.00;;;15.81;72.25
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T21:25:42;100238.80;;;15.77;72.32
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T21:30:24;100246.70;;;15.82;72.20
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T21:35:24;100248.90;;;15.91;71.78
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T21:40:04;100230.60;;;15.91;71.42
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T21:45:04;100230.80;;;15.87;71.74
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T21:55:05;100239.00;;;15.75;71.53
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T22:00:05;100237.90;;;15.38;73.00
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T22:05:06;100242.10;;;15.70;72.24
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T22:10:04;100244.20;;;15.38;72.69
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T22:15:04;100243.50;;;15.51;72.47
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T22:20:43;100237.90;;;15.34;72.96
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T22:25:04;100237.20;;;15.46;73.10
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T22:30:04;100229.90;;;15.47;72.70
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T22:35:04;100223.80;;;15.28;73.70
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T22:40:26;100219.30;;;15.49;73.36
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T22:45:04;100208.10;;;15.49;73.08
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T22:50:04;100213.70;;;15.41;73.68
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T22:55:41;100220.50;;;15.05;74.97
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T23:00:06;100212.90;;;15.11;74.24
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T23:05:04;100218.00;;;15.29;74.52
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T23:10:05;100213.60;;;15.33;74.06
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T23:15:04;100199.50;;;15.34;74.55
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T23:20:19;100183.20;;;15.20;74.55
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T23:25:05;100185.20;;;15.31;74.37
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T23:30:04;100181.30;;;15.03;74.75
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T23:35:19;100177.50;;;15.13;74.93
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T23:40:21;100174.10;;;15.25;75.01
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T23:45:06;100171.50;;;15.40;74.57
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T23:50:04;100172.50;;;15.47;74.45
30803;BME280;17521;44.67467659;10.09670913;2022-12-29T23:55:04;100172.50;;;15.46;74.41
