sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:01:53;11;11;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:04:18;11;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:06:44;11;11;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:09:10;13;12;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:11:35;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:14:00;11;10;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:16:26;11;11;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:18:51;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:21:17;10;10;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:23:42;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:26:10;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:28:33;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:30:59;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:33:26;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:35:51;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:38:15;10;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:40:41;11;9;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:43:06;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:45:32;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:47:57;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:50:23;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:52:48;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:55:14;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T00:57:39;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:00:05;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:02:30;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:04:56;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:07:21;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:09:47;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:12:12;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:14:38;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:17:03;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:19:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:21:54;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:24:20;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:26:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:29:11;11;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:31:36;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:34:02;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:36:27;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:38:53;10;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:41:18;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:43:45;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:46:13;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:48:35;10;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:51:00;9;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:53:26;7;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:55:53;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T01:58:18;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:00:43;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:03:08;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:05:35;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:07:59;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:10:26;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:12:50;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:15:16;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:17:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:20:14;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:22:32;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:29:53;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:32:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:34:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:37:06;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:39:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:41:57;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:44:24;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:46:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:49:13;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:51:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:54:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:56:30;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T02:58:55;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:01:23;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:03:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:06:15;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:08:39;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:11:03;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:13:29;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:15:55;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:18:20;6;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:20:47;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:23:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:25:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:28:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:30:28;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:32:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:35:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:37:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:40:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:42:36;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:45:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:47:26;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:49:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:52:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:54:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:57:09;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T03:59:34;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:02:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:04:25;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:06:51;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:09:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:11:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:14:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:16:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:18:59;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:21:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:23:50;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:26:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:28:41;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:31:07;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:33:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:35:58;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:38:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:40:50;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:43:15;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:45:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:48:06;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:50:32;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:52:57;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:55:23;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T04:57:48;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:00:14;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:02:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:05:05;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:07:31;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:09:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:12:22;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:14:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:17:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:19:38;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:22:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:24:30;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:26:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:29:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:31:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:34:12;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:36:38;4;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:39:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:41:29;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:43:54;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:46:20;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:48:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:51:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:53:37;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:56:02;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T05:58:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:00:54;2;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:03:19;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:05:45;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:08:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:10:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:13:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:15:27;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:17:52;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:20:18;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:22:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:25:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:27:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:30:00;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:32:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:34:51;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:37:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:39:43;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:42:08;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:44:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:46:59;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:49:25;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:51:51;5;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:54:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:56:42;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T06:59:08;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:01:33;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:03:58;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:06:24;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:08:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:11:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:13:41;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:16:07;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:18:32;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:20:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:23:23;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:25:49;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:28:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:30:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:33:05;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:35:31;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:37:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:40:22;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:42:47;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:45:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:47:38;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:50:04;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:52:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:54:55;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:57:20;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T07:59:46;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:02:11;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:04:37;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:07:02;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:09:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:11:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:14:19;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:16:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:19:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:21:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:24:01;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:26:27;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:28:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:31:18;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:33:43;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:36:09;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:38:34;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:41:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:43:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:45:51;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:48:16;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:50:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:53:08;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:55:33;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T08:57:59;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:00:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:02:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:05:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:07:41;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:10:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:12:32;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:14:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:17:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:19:49;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:22:14;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:24:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:27:05;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:29:31;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:31:56;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:34:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:36:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:39:13;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:41:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:44:06;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:46:31;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:48:57;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:51:21;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:53:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:56:13;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T09:58:38;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:01:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:03:32;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:05:56;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:08:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:10:47;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:13:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:15:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:18:03;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:20:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:22:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:25:19;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:27:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:30:11;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:32:36;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:35:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:37:29;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:39:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:42:20;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:44:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:47:10;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:49:36;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:52:00;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:54:26;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:56:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T10:59:18;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:01:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:04:12;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:06:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:09:01;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:11:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:13:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:16:19;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:18:41;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:21:09;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:23:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:28:23;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:30:49;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:33:14;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:35:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:38:11;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:40:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:42:58;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:45:24;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:47:49;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:50:16;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:52:39;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:55:06;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:57:30;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T11:59:56;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:02:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:04:47;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:07:13;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:09:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:12:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:14:30;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:16:56;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:19:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:21:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:24:17;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:26:37;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:29:05;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:31:33;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:33:56;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:38:47;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:41:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:43:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:46:05;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:48:34;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:50:55;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:53:24;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:55:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T12:58:12;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:00:38;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:03:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:05:30;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:07:55;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:10:21;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:12:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:15:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:17:36;10;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:20:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:22:27;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:24:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:27:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:29:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:32:13;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:34:36;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:36:59;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:39:25;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:41:50;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:44:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:46:42;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:49:07;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:51:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:54:01;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:56:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T13:58:50;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T14:01:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T14:03:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T14:08:32;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T14:10:56;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T14:13:22;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T14:15:50;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T14:18:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T14:20:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T14:27:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T14:37:38;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T14:40:05;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T14:42:29;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T14:44:56;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T14:47:22;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T14:49:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-29T14:52:16;3;3;
