sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2022-12-29T00:01:51;40.19;35.48;59.68;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:04:17;40.19;35.60;59.67;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:06:42;39.23;35.96;55.54;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:09:08;39.62;36.39;51.78;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:11:35;40.33;36.58;59.72;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:14:00;39.65;35.96;55.78;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:16:45;38.32;34.92;49.77;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:19:11;43.14;35.33;60.14;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:21:57;46.66;34.80;62.44;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:24:42;38.89;34.78;52.57;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:27:20;40.56;34.81;64.72;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:30:11;38.58;34.87;56.50;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:32:56;38.53;34.81;59.05;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:35:51;37.34;34.95;47.37;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:38:18;38.19;35.17;56.69;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:41:02;37.18;34.59;53.44;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:43:46;36.87;34.47;49.24;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:46:29;37.80;34.97;53.08;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:48:54;39.05;35.03;52.22;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:51:38;38.42;34.80;60.10;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:54:04;38.16;34.73;61.50;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:56:29;36.87;34.23;56.35;;
46393;Laerm;32099;53.588;10.176;2022-12-29T00:58:54;37.13;34.38;56.44;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:01:19;38.82;34.52;56.86;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:03:45;37.31;34.88;54.57;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:06:11;37.32;34.52;56.84;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:08:37;37.48;34.72;51.37;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:11:08;38.51;35.62;53.56;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:13:34;38.19;35.11;48.74;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:16:00;38.05;35.19;50.58;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:18:26;38.00;34.99;56.78;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:20:59;38.84;34.89;62.36;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:23:24;38.03;34.62;51.84;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:25:50;37.87;34.85;53.64;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:28:15;37.18;34.40;56.80;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:30:40;36.78;33.55;62.51;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:33:06;37.22;34.27;45.76;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:35:31;37.75;34.74;53.83;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:37:57;37.94;35.24;49.20;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:40:22;46.57;33.94;64.69;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:42:47;37.44;34.58;54.24;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:45:15;38.95;35.16;51.12;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:47:44;39.82;35.08;50.14;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:50:16;39.17;36.06;57.79;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:52:50;38.58;35.39;57.65;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:55:17;37.98;34.99;56.71;;
46393;Laerm;32099;53.588;10.176;2022-12-29T01:57:47;37.96;35.20;55.22;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:00:14;37.87;34.51;56.14;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:02:51;38.17;34.85;59.59;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:05:27;39.20;35.09;62.61;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:07:53;40.17;35.47;58.36;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:10:20;38.92;34.85;59.37;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:12:46;38.67;34.55;63.82;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:15:12;37.97;34.69;53.44;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:17:53;38.50;35.18;52.99;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:20:43;38.84;34.62;56.51;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:31:46;37.79;34.77;59.67;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:34:47;38.56;34.77;57.38;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:37:22;39.05;34.89;57.40;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:45:13;39.85;35.39;57.19;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:47:54;39.33;36.17;55.16;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:50:43;39.44;35.69;54.37;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:53:13;39.34;35.64;52.39;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:55:51;38.76;36.06;56.26;;
46393;Laerm;32099;53.588;10.176;2022-12-29T02:58:22;38.74;35.51;61.73;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:08:55;37.72;35.44;47.08;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:11:28;39.16;35.75;57.97;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:14:29;38.76;35.40;54.82;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:20:07;39.62;35.83;54.56;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:22:38;38.99;36.04;59.01;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:25:13;39.33;36.41;53.08;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:27:58;38.80;36.22;52.78;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:30:28;39.53;36.80;60.90;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:32:58;39.88;36.36;59.86;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:35:28;39.72;35.76;65.94;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:40:48;39.57;36.47;64.60;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:43:15;39.26;36.33;55.00;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:45:40;40.59;36.94;54.57;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:48:06;40.32;37.39;51.63;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:50:31;39.88;36.82;48.30;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:52:56;39.76;36.57;56.62;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:55:21;40.37;37.11;56.83;;
46393;Laerm;32099;53.588;10.176;2022-12-29T03:57:47;39.95;36.80;58.50;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:00:12;51.79;37.14;69.81;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:02:38;39.60;36.48;65.17;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:05:04;39.26;36.53;55.17;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:07:29;39.73;36.84;52.96;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:09:54;40.35;36.64;54.92;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:12:19;40.76;37.46;62.16;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:14:45;40.56;37.75;50.44;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:17:10;40.87;38.12;52.35;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:19:35;40.70;37.80;49.93;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:22:01;41.00;38.01;49.08;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:24:26;41.68;38.35;56.81;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:26:51;42.15;39.09;57.38;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:29:16;42.47;38.49;54.51;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:31:42;49.50;39.13;68.35;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:34:07;46.55;38.79;57.84;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:36:33;44.81;39.42;59.57;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:38:58;46.99;38.80;64.72;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:41:24;41.59;38.38;58.30;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:43:50;42.56;38.37;66.56;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:46:15;40.99;38.18;50.62;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:48:41;42.25;38.59;57.90;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:51:06;53.24;38.33;75.15;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:53:31;41.40;38.30;56.55;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:55:56;42.06;38.56;52.59;;
46393;Laerm;32099;53.588;10.176;2022-12-29T04:58:22;41.59;38.11;50.78;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:00:47;41.60;38.15;59.92;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:03:13;41.85;38.65;53.99;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:05:38;42.20;38.67;57.09;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:08:03;41.83;38.50;58.97;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:10:29;41.98;38.51;53.68;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:12:54;50.66;39.03;66.63;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:15:19;42.22;38.87;55.89;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:17:45;42.88;38.13;64.08;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:20:10;42.02;38.39;65.66;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:22:36;46.52;39.90;56.95;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:25:02;42.62;39.33;67.15;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:27:27;42.30;38.70;54.72;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:29:53;46.77;39.76;63.13;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:32:18;48.71;39.46;67.25;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:34:43;42.61;38.85;63.88;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:37:09;43.19;39.20;60.23;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:39:34;42.62;39.45;59.05;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:41:59;47.29;39.70;65.19;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:44:25;50.48;39.12;66.28;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:46:50;53.08;39.15;71.69;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:49:16;55.04;38.71;76.05;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:51:41;45.53;39.64;56.99;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:54:06;42.98;39.36;61.35;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:56:32;42.48;38.99;55.61;;
46393;Laerm;32099;53.588;10.176;2022-12-29T05:58:57;48.01;39.67;68.45;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:01:23;42.19;39.31;48.23;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:03:48;43.06;39.09;52.82;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:06:13;42.56;39.18;59.61;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:08:38;42.52;39.00;53.93;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:11:04;54.15;39.92;69.77;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:13:29;43.03;39.30;64.46;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:15:54;49.63;39.00;68.96;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:18:20;42.23;39.24;57.55;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:20:45;44.60;39.51;65.34;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:23:10;46.31;41.27;58.11;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:25:38;47.74;39.47;65.20;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:28:03;41.96;38.84;61.97;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:30:30;42.98;39.12;56.03;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:32:55;45.17;40.95;63.41;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:35:21;52.88;42.75;71.27;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:37:48;45.92;40.99;59.31;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:40:13;43.64;39.61;59.69;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:42:38;49.97;39.93;69.42;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:45:04;42.47;39.00;61.11;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:47:30;42.61;39.30;66.26;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:49:55;53.90;38.83;84.19;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:52:20;55.71;39.55;83.61;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:54:45;43.60;38.79;60.11;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:57:11;49.25;39.00;67.36;;
46393;Laerm;32099;53.588;10.176;2022-12-29T06:59:36;45.05;38.87;67.70;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:02:01;42.63;38.01;54.15;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:04:29;55.04;39.01;73.27;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:06:54;45.90;39.03;65.13;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:09:20;52.38;38.57;73.89;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:11:45;47.67;38.70;65.32;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:14:11;50.79;39.02;69.50;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:16:36;42.77;38.99;55.14;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:19:02;53.83;39.02;71.76;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:21:27;52.53;39.13;70.36;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:23:53;42.85;38.68;55.07;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:26:18;44.07;39.52;62.76;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:28:44;45.33;40.05;62.80;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:31:21;45.08;41.04;56.26;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:33:47;54.31;40.08;72.78;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:36:13;49.51;40.86;68.57;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:38:39;71.69;42.82;85.60;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:41:04;67.00;42.67;84.38;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:43:30;42.45;39.02;59.54;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:45:55;45.68;39.49;60.69;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:48:21;56.16;45.21;72.28;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:50:46;54.81;47.07;70.12;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:53:12;51.46;45.67;64.10;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:55:37;46.98;42.95;67.70;;
46393;Laerm;32099;53.588;10.176;2022-12-29T07:58:02;56.46;44.18;72.40;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:00:27;58.34;46.33;74.36;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:02:53;48.63;44.92;60.55;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:05:18;50.30;43.94;66.24;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:07:44;48.02;43.15;66.14;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:10:11;51.14;41.68;68.36;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:12:40;47.12;41.43;67.85;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:15:07;52.93;41.79;70.59;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:17:33;50.44;41.26;68.04;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:19:59;52.93;41.80;71.74;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:22:24;55.48;41.78;72.88;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:24:49;44.98;41.03;67.14;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:27:15;53.42;41.02;73.28;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:29:40;51.00;40.06;69.51;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:32:06;53.90;40.80;70.40;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:34:32;50.93;40.27;72.18;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:36:57;49.65;40.18;64.56;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:39:22;44.51;40.59;53.94;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:41:47;54.94;40.31;73.62;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:44:13;54.98;40.71;72.24;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:46:38;44.79;40.55;54.58;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:49:03;45.49;41.12;56.34;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:51:29;51.50;40.33;67.77;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:53:54;48.94;41.02;64.76;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:56:19;49.79;39.47;69.26;;
46393;Laerm;32099;53.588;10.176;2022-12-29T08:58:45;44.72;40.09;65.29;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:01:10;49.78;39.58;68.73;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:03:35;51.21;39.86;70.08;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:06:01;45.12;40.53;55.57;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:08:26;44.50;40.53;63.58;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:10:51;49.76;41.11;67.42;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:13:17;55.16;40.79;71.86;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:15:42;51.39;41.10;70.40;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:18:08;53.76;41.69;72.23;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:20:34;55.38;41.73;71.14;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:23:00;45.76;41.17;62.51;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:25:25;50.13;41.70;68.18;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:27:52;53.29;41.28;70.96;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:30:19;54.26;41.47;70.06;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:32:44;52.48;41.69;69.98;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:35:10;56.18;42.22;71.70;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:37:35;53.80;41.57;73.25;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:40:00;45.29;40.86;74.10;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:42:37;53.40;41.46;70.91;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:45:14;57.18;41.64;72.91;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:47:42;57.05;41.69;70.44;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:50:28;53.78;42.57;69.84;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:53:29;50.58;41.13;68.92;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:55:59;48.90;43.03;61.58;;
46393;Laerm;32099;53.588;10.176;2022-12-29T09:58:33;47.81;42.68;58.93;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:01:05;45.87;41.60;59.87;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:03:52;54.12;43.39;71.84;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:06:24;56.39;42.74;71.86;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:11:57;51.18;42.57;68.82;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:14:47;52.50;43.55;66.49;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:23:01;48.71;42.24;60.15;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:25:35;52.30;45.14;67.83;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:28:06;53.31;44.16;71.65;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:30:35;47.98;41.19;64.65;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:33:05;53.77;41.43;71.36;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:35:35;50.02;42.14;64.72;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:38:28;55.01;41.94;74.01;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:41:13;54.90;42.40;71.91;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:43:47;54.99;45.68;71.71;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:46:17;57.25;43.73;72.92;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:48:43;49.77;42.51;67.16;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:51:18;46.33;41.50;66.81;;
46393;Laerm;32099;53.588;10.176;2022-12-29T10:59:17;56.69;42.62;74.12;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:07:10;48.76;42.63;56.07;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:09:37;54.02;42.12;69.65;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:12:23;57.22;41.12;91.18;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:15:18;60.45;42.31;72.98;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:17:47;64.66;43.18;83.52;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:20:39;57.50;41.95;74.99;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:23:21;47.09;42.28;58.50;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:26:06;51.99;41.23;70.50;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:28:32;55.35;41.40;72.42;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:31:02;51.67;41.07;69.79;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:33:29;54.97;43.36;74.46;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:35:58;48.23;42.08;72.65;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:38:35;52.87;42.36;68.91;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:41:02;52.72;41.58;70.50;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:45:54;57.08;41.34;86.79;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:48:21;55.15;42.81;70.78;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:50:54;52.59;40.76;69.30;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:53:22;44.74;41.41;56.28;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:55:57;54.93;41.12;73.66;;
46393;Laerm;32099;53.588;10.176;2022-12-29T11:58:36;53.32;41.99;71.44;;
46393;Laerm;32099;53.588;10.176;2022-12-29T12:01:23;55.29;40.59;73.42;;
46393;Laerm;32099;53.588;10.176;2022-12-29T12:04:03;47.61;40.98;73.04;;
46393;Laerm;32099;53.588;10.176;2022-12-29T12:06:36;50.74;41.11;68.47;;
46393;Laerm;32099;53.588;10.176;2022-12-29T12:09:13;66.07;42.90;83.67;;
46393;Laerm;32099;53.588;10.176;2022-12-29T12:11:42;54.53;42.27;72.88;;
46393;Laerm;32099;53.588;10.176;2022-12-29T12:14:12;54.40;42.86;71.95;;
46393;Laerm;32099;53.588;10.176;2022-12-29T12:16:44;54.27;43.25;74.10;;
46393;Laerm;32099;53.588;10.176;2022-12-29T12:19:16;52.65;42.09;69.05;;
46393;Laerm;32099;53.588;10.176;2022-12-29T12:21:50;54.93;42.14;70.49;;
46393;Laerm;32099;53.588;10.176;2022-12-29T12:24:33;50.48;42.99;68.87;;
46393;Laerm;32099;53.588;10.176;2022-12-29T12:27:00;45.53;41.76;53.45;;
46393;Laerm;32099;53.588;10.176;2022-12-29T12:32:47;54.56;42.30;72.39;;
46393;Laerm;32099;53.588;10.176;2022-12-29T12:35:21;47.13;42.04;56.14;;
46393;Laerm;32099;53.588;10.176;2022-12-29T12:38:19;55.88;42.49;75.88;;
46393;Laerm;32099;53.588;10.176;2022-12-29T12:41:14;55.74;42.42;76.47;;
46393;Laerm;32099;53.588;10.176;2022-12-29T12:43:51;48.29;42.34;68.86;;
46393;Laerm;32099;53.588;10.176;2022-12-29T13:00:51;55.77;43.00;70.30;;
46393;Laerm;32099;53.588;10.176;2022-12-29T13:03:45;54.19;42.66;70.41;;
46393;Laerm;32099;53.588;10.176;2022-12-29T13:06:42;52.10;42.75;70.09;;
46393;Laerm;32099;53.588;10.176;2022-12-29T13:09:23;56.66;42.38;75.40;;
46393;Laerm;32099;53.588;10.176;2022-12-29T13:25:36;49.74;42.47;73.59;;
46393;Laerm;32099;53.588;10.176;2022-12-29T13:28:22;47.64;41.29;68.72;;
46393;Laerm;32099;53.588;10.176;2022-12-29T13:31:11;56.64;44.34;70.16;;
46393;Laerm;32099;53.588;10.176;2022-12-29T13:34:05;49.94;44.27;65.84;;
46393;Laerm;32099;53.588;10.176;2022-12-29T13:36:43;54.14;42.10;71.68;;
46393;Laerm;32099;53.588;10.176;2022-12-29T13:39:51;56.73;44.13;80.42;;
46393;Laerm;32099;53.588;10.176;2022-12-29T13:42:09;52.62;43.46;73.81;;
46393;Laerm;32099;53.588;10.176;2022-12-29T13:44:48;48.27;43.87;62.78;;
46393;Laerm;32099;53.588;10.176;2022-12-29T13:49:53;53.04;41.56;72.15;;
46393;Laerm;32099;53.588;10.176;2022-12-29T13:52:30;53.07;42.36;71.13;;
46393;Laerm;32099;53.588;10.176;2022-12-29T13:55:07;58.83;43.09;75.17;;
46393;Laerm;32099;53.588;10.176;2022-12-29T13:57:53;52.01;42.40;70.40;;
46393;Laerm;32099;53.588;10.176;2022-12-29T14:00:22;51.80;41.86;81.17;;
