sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64698;BME280;51124;53.394;-6.294;2022-12-29T00:01:10;97952.20;;;13.64;9.73
64698;BME280;51124;53.394;-6.294;2022-12-29T00:03:45;97958.94;;;12.72;9.85
64698;BME280;51124;53.394;-6.294;2022-12-29T00:06:18;97958.10;;;13.17;9.95
64698;BME280;51124;53.394;-6.294;2022-12-29T00:08:52;97959.81;;;12.78;9.96
64698;BME280;51124;53.394;-6.294;2022-12-29T00:11:27;97964.13;;;13.25;9.85
64698;BME280;51124;53.394;-6.294;2022-12-29T00:14:00;97962.81;;;13.15;9.74
64698;BME280;51124;53.394;-6.294;2022-12-29T00:16:35;97975.12;;;13.34;9.86
64698;BME280;51124;53.394;-6.294;2022-12-29T00:19:09;97978.47;;;13.73;9.91
64698;BME280;51124;53.394;-6.294;2022-12-29T00:21:42;97977.44;;;12.84;9.89
64698;BME280;51124;53.394;-6.294;2022-12-29T00:24:17;97985.09;;;13.06;9.73
64698;BME280;51124;53.394;-6.294;2022-12-29T00:26:41;97997.31;;;12.72;9.91
64698;BME280;51124;53.394;-6.294;2022-12-29T00:29:15;98000.84;;;13.03;9.89
64698;BME280;51124;53.394;-6.294;2022-12-29T00:31:48;98006.88;;;15.16;10.12
64698;BME280;51124;53.394;-6.294;2022-12-29T00:34:22;98004.19;;;14.63;10.30
64698;BME280;51124;53.394;-6.294;2022-12-29T00:36:55;98009.88;;;13.35;10.42
64698;BME280;51124;53.394;-6.294;2022-12-29T00:39:30;98017.89;;;17.35;11.00
64698;BME280;51124;53.394;-6.294;2022-12-29T00:42:04;98021.16;;;16.39;11.46
64698;BME280;51124;53.394;-6.294;2022-12-29T00:44:38;98020.52;;;16.72;11.72
64698;BME280;51124;53.394;-6.294;2022-12-29T00:47:12;98029.23;;;15.56;12.08
64698;BME280;51124;53.394;-6.294;2022-12-29T00:49:46;98035.60;;;16.38;12.26
64698;BME280;51124;53.394;-6.294;2022-12-29T00:52:20;98032.90;;;16.23;12.35
64698;BME280;51124;53.394;-6.294;2022-12-29T00:54:54;98033.74;;;15.60;12.45
64698;BME280;51124;53.394;-6.294;2022-12-29T00:57:27;98034.09;;;15.63;12.44
64698;BME280;51124;53.394;-6.294;2022-12-29T01:00:01;98037.78;;;15.78;12.49
64698;BME280;51124;53.394;-6.294;2022-12-29T01:02:36;98041.46;;;16.07;12.49
64698;BME280;51124;53.394;-6.294;2022-12-29T01:05:10;98040.02;;;15.56;12.51
64698;BME280;51124;53.394;-6.294;2022-12-29T01:07:44;98047.17;;;16.29;12.52
64698;BME280;51124;53.394;-6.294;2022-12-29T01:10:18;98047.15;;;16.07;12.52
64698;BME280;51124;53.394;-6.294;2022-12-29T01:12:52;98052.76;;;15.84;12.59
64698;BME280;51124;53.394;-6.294;2022-12-29T01:15:26;98050.14;;;15.88;12.60
64698;BME280;51124;53.394;-6.294;2022-12-29T01:17:59;98058.27;;;15.40;12.67
64698;BME280;51124;53.394;-6.294;2022-12-29T01:20:33;98060.27;;;16.02;12.69
64698;BME280;51124;53.394;-6.294;2022-12-29T01:23:07;98059.00;;;15.79;12.63
64698;BME280;51124;53.394;-6.294;2022-12-29T01:25:41;98060.90;;;15.96;12.61
64698;BME280;51124;53.394;-6.294;2022-12-29T01:28:15;98054.86;;;14.30;12.69
64698;BME280;51124;53.394;-6.294;2022-12-29T01:30:49;98059.43;;;12.93;12.07
64698;BME280;51124;53.394;-6.294;2022-12-29T01:33:22;98054.34;;;12.22;11.56
64698;BME280;51124;53.394;-6.294;2022-12-29T01:35:59;98056.53;;;12.99;11.17
64698;BME280;51124;53.394;-6.294;2022-12-29T01:38:23;98058.53;;;12.38;10.98
64698;BME280;51124;53.394;-6.294;2022-12-29T01:40:56;98057.58;;;12.64;10.76
64698;BME280;51124;53.394;-6.294;2022-12-29T01:43:40;98057.36;;;12.31;10.60
64698;BME280;51124;53.394;-6.294;2022-12-29T01:46:04;98064.02;;;13.04;10.35
64698;BME280;51124;53.394;-6.294;2022-12-29T01:48:30;98065.22;;;13.10;10.34
64698;BME280;51124;53.394;-6.294;2022-12-29T01:51:04;98064.67;;;11.92;10.28
64698;BME280;51124;53.394;-6.294;2022-12-29T01:53:37;98074.23;;;12.43;10.26
64698;BME280;51124;53.394;-6.294;2022-12-29T01:56:12;98082.75;;;12.96;10.18
64698;BME280;51124;53.394;-6.294;2022-12-29T01:58:40;98090.65;;;13.01;9.99
64698;BME280;51124;53.394;-6.294;2022-12-29T02:01:05;98087.02;;;12.23;10.01
64698;BME280;51124;53.394;-6.294;2022-12-29T02:03:39;98093.35;;;12.64;10.11
64698;BME280;51124;53.394;-6.294;2022-12-29T02:06:16;98099.84;;;12.69;9.95
64698;BME280;51124;53.394;-6.294;2022-12-29T02:08:40;98092.23;;;12.67;10.05
64698;BME280;51124;53.394;-6.294;2022-12-29T02:11:15;98101.86;;;12.51;10.00
64698;BME280;51124;53.394;-6.294;2022-12-29T02:13:49;98099.21;;;12.73;9.92
64698;BME280;51124;53.394;-6.294;2022-12-29T02:16:32;98101.71;;;12.26;9.95
64698;BME280;51124;53.394;-6.294;2022-12-29T02:18:56;98103.00;;;12.50;9.89
64698;BME280;51124;53.394;-6.294;2022-12-29T02:21:47;98105.58;;;12.78;9.86
64698;BME280;51124;53.394;-6.294;2022-12-29T02:24:16;98113.33;;;12.04;9.92
64698;BME280;51124;53.394;-6.294;2022-12-29T02:26:39;98107.72;;;11.98;9.87
64698;BME280;51124;53.394;-6.294;2022-12-29T02:29:13;98113.38;;;12.05;9.94
64698;BME280;51124;53.394;-6.294;2022-12-29T02:31:31;98111.96;;;12.22;9.88
64698;BME280;51124;53.394;-6.294;2022-12-29T02:34:05;98114.91;;;12.01;9.84
64698;BME280;51124;53.394;-6.294;2022-12-29T02:36:38;98119.11;;;12.35;9.92
64698;BME280;51124;53.394;-6.294;2022-12-29T02:39:08;98128.53;;;12.27;9.88
64698;BME280;51124;53.394;-6.294;2022-12-29T02:41:43;98133.06;;;12.22;9.82
64698;BME280;51124;53.394;-6.294;2022-12-29T02:44:13;98135.14;;;12.12;9.94
64698;BME280;51124;53.394;-6.294;2022-12-29T02:46:43;98135.65;;;12.87;9.75
64698;BME280;51124;53.394;-6.294;2022-12-29T02:49:11;98136.37;;;11.96;9.95
64698;BME280;51124;53.394;-6.294;2022-12-29T02:51:43;98139.25;;;12.33;10.07
64698;BME280;51124;53.394;-6.294;2022-12-29T02:54:08;98144.22;;;13.10;9.86
64698;BME280;51124;53.394;-6.294;2022-12-29T02:56:42;98150.14;;;12.55;9.91
64698;BME280;51124;53.394;-6.294;2022-12-29T02:59:16;98157.21;;;12.66;9.94
64698;BME280;51124;53.394;-6.294;2022-12-29T03:02:05;98152.19;;;12.61;9.92
64698;BME280;51124;53.394;-6.294;2022-12-29T03:04:28;98162.07;;;12.31;9.86
64698;BME280;51124;53.394;-6.294;2022-12-29T03:06:55;98159.79;;;12.34;9.79
64698;BME280;51124;53.394;-6.294;2022-12-29T03:09:28;98161.29;;;11.85;9.89
64698;BME280;51124;53.394;-6.294;2022-12-29T03:11:52;98168.84;;;12.24;9.84
64698;BME280;51124;53.394;-6.294;2022-12-29T03:14:27;98164.30;;;15.01;10.11
64698;BME280;51124;53.394;-6.294;2022-12-29T03:16:55;98178.54;;;13.48;10.52
64698;BME280;51124;53.394;-6.294;2022-12-29T03:19:24;98174.28;;;13.32;10.50
64698;BME280;51124;53.394;-6.294;2022-12-29T03:21:54;98171.60;;;16.29;11.06
64698;BME280;51124;53.394;-6.294;2022-12-29T03:24:22;98183.02;;;15.87;11.58
64698;BME280;51124;53.394;-6.294;2022-12-29T03:26:48;98192.17;;;15.76;11.96
64698;BME280;51124;53.394;-6.294;2022-12-29T03:29:14;98198.43;;;15.21;12.10
64698;BME280;51124;53.394;-6.294;2022-12-29T03:31:41;98206.89;;;15.93;12.14
64698;BME280;51124;53.394;-6.294;2022-12-29T03:34:06;98211.26;;;15.56;12.36
64698;BME280;51124;53.394;-6.294;2022-12-29T03:36:45;98226.71;;;14.97;12.47
64698;BME280;51124;53.394;-6.294;2022-12-29T03:39:12;98227.19;;;15.27;12.47
64698;BME280;51124;53.394;-6.294;2022-12-29T03:41:38;98236.87;;;15.52;12.48
64698;BME280;51124;53.394;-6.294;2022-12-29T03:44:05;98243.03;;;15.13;12.52
64698;BME280;51124;53.394;-6.294;2022-12-29T03:46:29;98251.46;;;15.55;12.55
64698;BME280;51124;53.394;-6.294;2022-12-29T03:49:03;98262.94;;;15.71;12.49
64698;BME280;51124;53.394;-6.294;2022-12-29T03:51:37;98265.55;;;14.84;12.67
64698;BME280;51124;53.394;-6.294;2022-12-29T03:54:11;98261.76;;;14.83;12.56
64698;BME280;51124;53.394;-6.294;2022-12-29T03:56:45;98271.12;;;15.23;12.62
64698;BME280;51124;53.394;-6.294;2022-12-29T03:59:19;98260.99;;;15.09;12.62
64698;BME280;51124;53.394;-6.294;2022-12-29T04:01:53;98279.16;;;14.80;12.77
64698;BME280;51124;53.394;-6.294;2022-12-29T04:04:27;98283.00;;;15.27;12.70
64698;BME280;51124;53.394;-6.294;2022-12-29T04:07:01;98289.05;;;14.99;12.63
64698;BME280;51124;53.394;-6.294;2022-12-29T04:09:35;98291.64;;;15.26;12.53
64698;BME280;51124;53.394;-6.294;2022-12-29T04:12:08;98299.06;;;11.87;12.30
64698;BME280;51124;53.394;-6.294;2022-12-29T04:14:42;98300.56;;;11.64;11.70
64698;BME280;51124;53.394;-6.294;2022-12-29T04:17:15;98297.70;;;12.66;11.26
64698;BME280;51124;53.394;-6.294;2022-12-29T04:19:48;98304.72;;;11.81;11.03
64698;BME280;51124;53.394;-6.294;2022-12-29T04:22:22;98302.36;;;11.58;10.69
64698;BME280;51124;53.394;-6.294;2022-12-29T04:24:55;98306.67;;;12.31;10.64
64698;BME280;51124;53.394;-6.294;2022-12-29T04:27:29;98305.49;;;12.28;10.42
64698;BME280;51124;53.394;-6.294;2022-12-29T04:30:03;98313.70;;;11.62;10.37
64698;BME280;51124;53.394;-6.294;2022-12-29T04:32:37;98310.57;;;12.43;10.28
64698;BME280;51124;53.394;-6.294;2022-12-29T04:35:10;98316.26;;;12.65;10.02
64698;BME280;51124;53.394;-6.294;2022-12-29T04:37:44;98319.88;;;12.33;10.16
64698;BME280;51124;53.394;-6.294;2022-12-29T04:40:17;98329.23;;;11.88;10.11
64698;BME280;51124;53.394;-6.294;2022-12-29T04:42:51;98328.25;;;11.93;10.03
64698;BME280;51124;53.394;-6.294;2022-12-29T04:45:24;98330.55;;;12.14;9.99
64698;BME280;51124;53.394;-6.294;2022-12-29T04:47:57;98332.72;;;11.45;9.96
64698;BME280;51124;53.394;-6.294;2022-12-29T04:50:31;98335.60;;;11.54;9.95
64698;BME280;51124;53.394;-6.294;2022-12-29T04:53:05;98335.37;;;11.96;9.97
64698;BME280;51124;53.394;-6.294;2022-12-29T04:55:38;98342.50;;;12.00;9.85
64698;BME280;51124;53.394;-6.294;2022-12-29T04:58:11;98348.53;;;12.40;9.86
64698;BME280;51124;53.394;-6.294;2022-12-29T05:00:50;98352.03;;;12.23;9.75
64698;BME280;51124;53.394;-6.294;2022-12-29T05:03:17;98351.84;;;12.27;9.82
64698;BME280;51124;53.394;-6.294;2022-12-29T05:05:44;98350.61;;;11.88;9.80
64698;BME280;51124;53.394;-6.294;2022-12-29T05:08:11;98356.17;;;11.88;9.78
64698;BME280;51124;53.394;-6.294;2022-12-29T05:10:39;98363.88;;;11.65;9.76
64698;BME280;51124;53.394;-6.294;2022-12-29T05:13:06;98375.51;;;12.02;9.79
64698;BME280;51124;53.394;-6.294;2022-12-29T05:15:34;98379.34;;;11.97;9.57
64698;BME280;51124;53.394;-6.294;2022-12-29T05:18:01;98372.68;;;11.89;9.68
64698;BME280;51124;53.394;-6.294;2022-12-29T05:20:28;98373.84;;;11.49;9.92
64698;BME280;51124;53.394;-6.294;2022-12-29T05:22:56;98378.68;;;12.13;9.84
64698;BME280;51124;53.394;-6.294;2022-12-29T05:25:23;98367.21;;;12.25;9.80
64698;BME280;51124;53.394;-6.294;2022-12-29T05:27:50;98373.96;;;12.31;9.74
64698;BME280;51124;53.394;-6.294;2022-12-29T05:30:18;98377.90;;;11.84;9.83
64698;BME280;51124;53.394;-6.294;2022-12-29T05:32:45;98375.18;;;12.47;9.71
64698;BME280;51124;53.394;-6.294;2022-12-29T05:35:13;98375.54;;;11.80;9.67
64698;BME280;51124;53.394;-6.294;2022-12-29T05:37:40;98379.29;;;11.22;9.79
64698;BME280;51124;53.394;-6.294;2022-12-29T05:40:08;98384.69;;;12.18;9.84
64698;BME280;51124;53.394;-6.294;2022-12-29T05:42:35;98381.90;;;11.95;9.78
64698;BME280;51124;53.394;-6.294;2022-12-29T05:45:03;98391.42;;;11.42;9.89
64698;BME280;51124;53.394;-6.294;2022-12-29T05:47:30;98401.64;;;12.25;9.75
64698;BME280;51124;53.394;-6.294;2022-12-29T05:49:58;98401.68;;;12.27;9.72
64698;BME280;51124;53.394;-6.294;2022-12-29T05:52:25;98402.37;;;11.52;9.78
64698;BME280;51124;53.394;-6.294;2022-12-29T05:54:52;98403.01;;;12.86;9.73
64698;BME280;51124;53.394;-6.294;2022-12-29T05:57:20;98402.62;;;14.32;10.08
64698;BME280;51124;53.394;-6.294;2022-12-29T05:59:47;98406.87;;;12.80;10.32
64698;BME280;51124;53.394;-6.294;2022-12-29T06:02:14;98403.45;;;14.88;10.41
64698;BME280;51124;53.394;-6.294;2022-12-29T06:04:42;98410.33;;;15.61;11.14
64698;BME280;51124;53.394;-6.294;2022-12-29T06:07:10;98408.96;;;15.57;11.47
64698;BME280;51124;53.394;-6.294;2022-12-29T06:09:38;98414.64;;;14.99;11.87
64698;BME280;51124;53.394;-6.294;2022-12-29T06:12:06;98417.85;;;14.77;12.02
64698;BME280;51124;53.394;-6.294;2022-12-29T06:14:34;98424.52;;;15.23;12.06
64698;BME280;51124;53.394;-6.294;2022-12-29T06:17:02;98423.81;;;15.16;12.23
64698;BME280;51124;53.394;-6.294;2022-12-29T06:19:30;98425.28;;;15.02;12.38
64698;BME280;51124;53.394;-6.294;2022-12-29T06:21:57;98433.22;;;14.88;12.40
64698;BME280;51124;53.394;-6.294;2022-12-29T06:24:25;98419.69;;;14.81;12.37
64698;BME280;51124;53.394;-6.294;2022-12-29T06:26:53;98433.05;;;14.87;12.50
64698;BME280;51124;53.394;-6.294;2022-12-29T06:29:21;98428.99;;;14.58;12.51
64698;BME280;51124;53.394;-6.294;2022-12-29T06:31:49;98426.31;;;14.84;12.50
64698;BME280;51124;53.394;-6.294;2022-12-29T06:34:16;98426.33;;;14.13;12.57
64698;BME280;51124;53.394;-6.294;2022-12-29T06:36:44;98424.40;;;14.89;12.50
64698;BME280;51124;53.394;-6.294;2022-12-29T06:39:12;98423.85;;;14.73;12.56
64698;BME280;51124;53.394;-6.294;2022-12-29T06:41:40;98441.33;;;14.63;12.43
64698;BME280;51124;53.394;-6.294;2022-12-29T06:44:08;98433.50;;;14.69;12.57
64698;BME280;51124;53.394;-6.294;2022-12-29T06:46:36;98430.23;;;14.76;12.46
64698;BME280;51124;53.394;-6.294;2022-12-29T06:49:03;98436.15;;;14.94;12.49
64698;BME280;51124;53.394;-6.294;2022-12-29T06:51:31;98432.77;;;14.68;12.54
64698;BME280;51124;53.394;-6.294;2022-12-29T06:53:59;98445.10;;;11.85;12.30
64698;BME280;51124;53.394;-6.294;2022-12-29T06:56:26;98436.82;;;10.96;11.79
64698;BME280;51124;53.394;-6.294;2022-12-29T06:58:50;98448.09;;;11.99;11.11
64698;BME280;51124;53.394;-6.294;2022-12-29T07:01:23;98467.12;;;11.69;10.99
64698;BME280;51124;53.394;-6.294;2022-12-29T07:03:56;98461.65;;;12.06;10.64
64698;BME280;51124;53.394;-6.294;2022-12-29T07:06:30;98449.90;;;14.14;9.73
64698;BME280;51124;53.394;-6.294;2022-12-29T07:09:03;98455.07;;;13.25;9.65
64698;BME280;51124;53.394;-6.294;2022-12-29T07:11:37;98458.20;;;13.50;9.50
64698;BME280;51124;53.394;-6.294;2022-12-29T07:14:10;98470.09;;;14.26;9.11
64698;BME280;51124;53.394;-6.294;2022-12-29T07:16:44;98477.89;;;14.73;8.92
64698;BME280;51124;53.394;-6.294;2022-12-29T07:19:17;98480.15;;;14.08;8.97
64698;BME280;51124;53.394;-6.294;2022-12-29T07:21:51;98474.78;;;14.96;8.63
64698;BME280;51124;53.394;-6.294;2022-12-29T07:24:24;98473.04;;;15.99;8.42
64698;BME280;51124;53.394;-6.294;2022-12-29T07:26:58;98473.85;;;15.53;8.44
64698;BME280;51124;53.394;-6.294;2022-12-29T07:29:31;98478.89;;;15.94;8.39
64698;BME280;51124;53.394;-6.294;2022-12-29T07:32:05;98484.62;;;15.72;8.32
64698;BME280;51124;53.394;-6.294;2022-12-29T07:34:38;98483.29;;;15.54;8.41
64698;BME280;51124;53.394;-6.294;2022-12-29T07:37:12;98478.92;;;16.42;8.12
64698;BME280;51124;53.394;-6.294;2022-12-29T07:39:45;98474.82;;;15.70;8.29
64698;BME280;51124;53.394;-6.294;2022-12-29T07:42:18;98481.33;;;16.20;8.14
64698;BME280;51124;53.394;-6.294;2022-12-29T07:44:52;98476.37;;;15.56;8.03
64698;BME280;51124;53.394;-6.294;2022-12-29T07:47:25;98480.78;;;15.99;8.21
64698;BME280;51124;53.394;-6.294;2022-12-29T07:49:59;98480.01;;;15.87;8.14
64698;BME280;51124;53.394;-6.294;2022-12-29T07:52:32;98485.88;;;15.78;8.34
64698;BME280;51124;53.394;-6.294;2022-12-29T07:55:06;98488.95;;;16.04;8.25
64698;BME280;51124;53.394;-6.294;2022-12-29T07:57:40;98490.89;;;15.05;8.36
64698;BME280;51124;53.394;-6.294;2022-12-29T08:00:14;98497.98;;;15.63;8.30
64698;BME280;51124;53.394;-6.294;2022-12-29T08:02:48;98493.08;;;14.45;8.40
64698;BME280;51124;53.394;-6.294;2022-12-29T08:05:21;98491.21;;;14.62;8.65
64698;BME280;51124;53.394;-6.294;2022-12-29T08:07:55;98490.76;;;14.00;8.84
64698;BME280;51124;53.394;-6.294;2022-12-29T08:10:28;98493.05;;;14.74;8.65
64698;BME280;51124;53.394;-6.294;2022-12-29T08:13:01;98494.97;;;14.52;8.70
64698;BME280;51124;53.394;-6.294;2022-12-29T08:15:36;98504.64;;;13.54;8.85
64698;BME280;51124;53.394;-6.294;2022-12-29T08:18:10;98504.08;;;14.69;8.81
64698;BME280;51124;53.394;-6.294;2022-12-29T08:20:43;98506.53;;;14.27;8.83
64698;BME280;51124;53.394;-6.294;2022-12-29T08:23:17;98497.62;;;13.58;9.12
64698;BME280;51124;53.394;-6.294;2022-12-29T08:25:57;98499.45;;;13.78;9.10
64698;BME280;51124;53.394;-6.294;2022-12-29T08:28:20;98515.27;;;13.94;9.01
64698;BME280;51124;53.394;-6.294;2022-12-29T08:30:54;98508.77;;;13.15;8.94
64698;BME280;51124;53.394;-6.294;2022-12-29T08:33:19;98504.57;;;13.83;8.91
64698;BME280;51124;53.394;-6.294;2022-12-29T08:35:59;98504.62;;;13.50;9.02
64698;BME280;51124;53.394;-6.294;2022-12-29T08:38:22;98499.80;;;16.33;9.23
64698;BME280;51124;53.394;-6.294;2022-12-29T08:40:56;98513.65;;;15.67;9.73
64698;BME280;51124;53.394;-6.294;2022-12-29T08:43:30;98520.72;;;13.76;9.87
64698;BME280;51124;53.394;-6.294;2022-12-29T08:46:04;98508.42;;;17.32;10.19
64698;BME280;51124;53.394;-6.294;2022-12-29T08:48:38;98523.01;;;16.74;10.83
64698;BME280;51124;53.394;-6.294;2022-12-29T08:51:11;98513.04;;;16.58;10.98
64698;BME280;51124;53.394;-6.294;2022-12-29T08:53:46;98527.36;;;16.11;11.41
64698;BME280;51124;53.394;-6.294;2022-12-29T08:56:20;98536.43;;;16.40;11.53
64698;BME280;51124;53.394;-6.294;2022-12-29T08:58:54;98550.72;;;15.95;11.72
64698;BME280;51124;53.394;-6.294;2022-12-29T09:01:28;98552.39;;;16.11;11.72
64698;BME280;51124;53.394;-6.294;2022-12-29T09:04:02;98551.62;;;15.90;11.71
64698;BME280;51124;53.394;-6.294;2022-12-29T09:06:36;98545.53;;;16.08;11.97
64698;BME280;51124;53.394;-6.294;2022-12-29T09:09:10;98556.25;;;16.13;12.01
64698;BME280;51124;53.394;-6.294;2022-12-29T09:11:44;98556.58;;;15.79;11.97
64698;BME280;51124;53.394;-6.294;2022-12-29T09:14:18;98568.57;;;15.73;12.20
64698;BME280;51124;53.394;-6.294;2022-12-29T09:16:53;98584.48;;;15.38;12.18
64698;BME280;51124;53.394;-6.294;2022-12-29T09:19:27;98591.17;;;15.96;12.18
64698;BME280;51124;53.394;-6.294;2022-12-29T09:22:00;98593.19;;;15.46;12.30
64698;BME280;51124;53.394;-6.294;2022-12-29T09:24:34;98596.18;;;15.21;12.22
64698;BME280;51124;53.394;-6.294;2022-12-29T09:27:08;98598.76;;;15.34;12.20
64698;BME280;51124;53.394;-6.294;2022-12-29T09:29:42;98600.40;;;15.14;12.32
64698;BME280;51124;53.394;-6.294;2022-12-29T09:32:16;98606.36;;;15.96;12.28
64698;BME280;51124;53.394;-6.294;2022-12-29T09:34:50;98604.30;;;14.38;12.31
64698;BME280;51124;53.394;-6.294;2022-12-29T09:37:23;98605.01;;;13.06;11.74
64698;BME280;51124;53.394;-6.294;2022-12-29T09:39:57;98620.21;;;12.88;11.07
64698;BME280;51124;53.394;-6.294;2022-12-29T09:42:35;98614.39;;;12.48;10.93
64698;BME280;51124;53.394;-6.294;2022-12-29T09:45:09;98617.17;;;12.37;10.63
64698;BME280;51124;53.394;-6.294;2022-12-29T09:47:34;98604.04;;;12.13;10.42
64698;BME280;51124;53.394;-6.294;2022-12-29T09:50:13;98613.09;;;11.91;10.34
64698;BME280;51124;53.394;-6.294;2022-12-29T09:52:44;98614.50;;;12.21;10.18
64698;BME280;51124;53.394;-6.294;2022-12-29T09:55:14;98625.23;;;13.03;9.89
64698;BME280;51124;53.394;-6.294;2022-12-29T09:57:42;98637.43;;;12.05;10.04
64698;BME280;51124;53.394;-6.294;2022-12-29T10:00:13;98643.77;;;11.96;9.90
64698;BME280;51124;53.394;-6.294;2022-12-29T10:02:39;98638.95;;;12.96;9.82
64698;BME280;51124;53.394;-6.294;2022-12-29T10:05:04;98646.60;;;11.99;9.86
64698;BME280;51124;53.394;-6.294;2022-12-29T10:07:40;98655.29;;;11.96;9.76
64698;BME280;51124;53.394;-6.294;2022-12-29T10:10:17;98655.36;;;12.68;9.60
64698;BME280;51124;53.394;-6.294;2022-12-29T10:12:55;98652.21;;;11.97;9.80
64698;BME280;51124;53.394;-6.294;2022-12-29T10:15:04;98660.09;;;12.21;9.73
64698;BME280;51124;53.394;-6.294;2022-12-29T10:17:38;98664.19;;;12.57;9.57
64698;BME280;51124;53.394;-6.294;2022-12-29T10:20:20;98676.80;;;12.30;9.63
64698;BME280;51124;53.394;-6.294;2022-12-29T10:22:48;98696.91;;;12.98;9.51
64698;BME280;51124;53.394;-6.294;2022-12-29T10:25:13;98674.85;;;11.96;9.55
64698;BME280;51124;53.394;-6.294;2022-12-29T10:27:38;98678.04;;;13.12;9.46
64698;BME280;51124;53.394;-6.294;2022-12-29T10:30:12;98681.93;;;12.68;9.38
64698;BME280;51124;53.394;-6.294;2022-12-29T10:32:49;98695.28;;;12.52;9.60
64698;BME280;51124;53.394;-6.294;2022-12-29T10:35:16;98698.81;;;12.10;9.64
64698;BME280;51124;53.394;-6.294;2022-12-29T10:37:43;98706.49;;;12.49;9.51
64698;BME280;51124;53.394;-6.294;2022-12-29T10:40:18;98712.76;;;12.38;9.45
64698;BME280;51124;53.394;-6.294;2022-12-29T10:42:45;98713.59;;;12.78;9.53
64698;BME280;51124;53.394;-6.294;2022-12-29T10:45:12;98719.19;;;12.12;9.45
64698;BME280;51124;53.394;-6.294;2022-12-29T10:47:38;98725.56;;;13.15;9.45
64698;BME280;51124;53.394;-6.294;2022-12-29T10:50:05;98733.76;;;12.85;9.38
64698;BME280;51124;53.394;-6.294;2022-12-29T10:52:39;98716.25;;;12.72;9.51
64698;BME280;51124;53.394;-6.294;2022-12-29T10:55:17;98724.20;;;13.32;9.48
64698;BME280;51124;53.394;-6.294;2022-12-29T10:57:44;98725.48;;;12.29;9.64
64698;BME280;51124;53.394;-6.294;2022-12-29T11:00:12;98732.27;;;12.23;9.49
64698;BME280;51124;53.394;-6.294;2022-12-29T11:02:51;98739.05;;;12.66;9.41
64698;BME280;51124;53.394;-6.294;2022-12-29T11:05:11;98725.65;;;12.74;9.44
64698;BME280;51124;53.394;-6.294;2022-12-29T11:07:38;98723.71;;;12.70;9.44
64698;BME280;51124;53.394;-6.294;2022-12-29T11:10:18;98738.72;;;13.05;9.34
64698;BME280;51124;53.394;-6.294;2022-12-29T11:12:55;98728.32;;;12.49;9.27
64698;BME280;51124;53.394;-6.294;2022-12-29T11:15:14;98744.83;;;12.06;9.29
64698;BME280;51124;53.394;-6.294;2022-12-29T11:17:44;98754.47;;;12.06;9.29
64698;BME280;51124;53.394;-6.294;2022-12-29T11:20:27;98755.73;;;12.63;9.27
64698;BME280;51124;53.394;-6.294;2022-12-29T11:22:44;98766.56;;;15.14;9.72
64698;BME280;51124;53.394;-6.294;2022-12-29T11:25:12;98766.49;;;13.81;10.07
64698;BME280;51124;53.394;-6.294;2022-12-29T11:27:35;98770.20;;;13.16;10.05
64698;BME280;51124;53.394;-6.294;2022-12-29T11:30:23;98781.44;;;17.05;10.44
64698;BME280;51124;53.394;-6.294;2022-12-29T11:32:50;98791.05;;;15.91;11.00
64698;BME280;51124;53.394;-6.294;2022-12-29T11:35:04;98790.80;;;15.85;11.33
64698;BME280;51124;53.394;-6.294;2022-12-29T11:37:39;98785.31;;;16.04;11.48
64698;BME280;51124;53.394;-6.294;2022-12-29T11:40:17;98791.17;;;15.77;11.51
64698;BME280;51124;53.394;-6.294;2022-12-29T11:42:47;98789.62;;;15.61;11.73
64698;BME280;51124;53.394;-6.294;2022-12-29T11:45:15;98794.96;;;14.86;11.87
64698;BME280;51124;53.394;-6.294;2022-12-29T11:47:42;98800.43;;;15.64;11.72
64698;BME280;51124;53.394;-6.294;2022-12-29T11:50:07;98807.29;;;15.66;11.81
64698;BME280;51124;53.394;-6.294;2022-12-29T11:52:38;98808.00;;;15.49;11.95
64698;BME280;51124;53.394;-6.294;2022-12-29T11:55:18;98817.00;;;15.05;11.97
64698;BME280;51124;53.394;-6.294;2022-12-29T11:57:43;98828.25;;;15.86;11.94
64698;BME280;51124;53.394;-6.294;2022-12-29T12:00:20;98827.33;;;15.52;11.94
64698;BME280;51124;53.394;-6.294;2022-12-29T12:02:48;98819.03;;;15.66;11.84
64698;BME280;51124;53.394;-6.294;2022-12-29T12:05:20;98815.03;;;15.59;11.95
64698;BME280;51124;53.394;-6.294;2022-12-29T12:07:46;98823.74;;;15.74;11.88
64698;BME280;51124;53.394;-6.294;2022-12-29T12:10:18;98831.11;;;15.09;12.07
64698;BME280;51124;53.394;-6.294;2022-12-29T12:12:48;98827.11;;;15.88;11.90
64698;BME280;51124;53.394;-6.294;2022-12-29T12:15:19;98832.68;;;15.39;12.00
64698;BME280;51124;53.394;-6.294;2022-12-29T12:17:49;98829.28;;;15.52;11.94
64698;BME280;51124;53.394;-6.294;2022-12-29T12:20:18;98836.06;;;12.66;11.74
64698;BME280;51124;53.394;-6.294;2022-12-29T12:22:47;98835.87;;;11.96;11.11
64698;BME280;51124;53.394;-6.294;2022-12-29T12:25:18;98830.58;;;13.60;10.52
