sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60854;BME280;48554;50.766;2.900;2022-12-29T00:02:09;99406.06;;;19.35;50.54
60854;BME280;48554;50.766;2.900;2022-12-29T00:04:29;99416.84;;;19.49;50.24
60854;BME280;48554;50.766;2.900;2022-12-29T00:06:49;99407.75;;;19.63;50.14
60854;BME280;48554;50.766;2.900;2022-12-29T00:09:13;99413.69;;;19.60;49.88
60854;BME280;48554;50.766;2.900;2022-12-29T00:11:35;99407.94;;;19.53;50.05
60854;BME280;48554;50.766;2.900;2022-12-29T00:13:55;99406.31;;;19.52;50.08
60854;BME280;48554;50.766;2.900;2022-12-29T00:16:16;99419.22;;;19.50;50.06
60854;BME280;48554;50.766;2.900;2022-12-29T00:18:36;99416.03;;;19.48;50.16
60854;BME280;48554;50.766;2.900;2022-12-29T00:20:56;99418.25;;;19.46;50.04
60854;BME280;48554;50.766;2.900;2022-12-29T00:23:16;99412.88;;;19.46;50.13
60854;BME280;48554;50.766;2.900;2022-12-29T00:25:37;99421.50;;;19.43;50.12
60854;BME280;48554;50.766;2.900;2022-12-29T00:27:57;99409.69;;;19.44;50.05
60854;BME280;48554;50.766;2.900;2022-12-29T00:30:20;99400.22;;;19.46;50.01
60854;BME280;48554;50.766;2.900;2022-12-29T00:32:41;99415.84;;;19.44;50.06
60854;BME280;48554;50.766;2.900;2022-12-29T00:35:01;99416.13;;;19.43;50.23
60854;BME280;48554;50.766;2.900;2022-12-29T00:37:21;99411.63;;;19.38;50.32
60854;BME280;48554;50.766;2.900;2022-12-29T00:39:42;99413.81;;;19.36;50.36
60854;BME280;48554;50.766;2.900;2022-12-29T00:42:04;99408.16;;;19.38;50.39
60854;BME280;48554;50.766;2.900;2022-12-29T00:44:24;99413.00;;;19.36;50.33
60854;BME280;48554;50.766;2.900;2022-12-29T00:46:45;99416.19;;;19.38;50.23
60854;BME280;48554;50.766;2.900;2022-12-29T00:49:06;99416.19;;;19.38;50.30
60854;BME280;48554;50.766;2.900;2022-12-29T00:51:27;99412.44;;;19.39;50.11
60854;BME280;48554;50.766;2.900;2022-12-29T00:53:47;99419.41;;;19.40;50.17
60854;BME280;48554;50.766;2.900;2022-12-29T00:56:07;99417.22;;;19.42;50.20
60854;BME280;48554;50.766;2.900;2022-12-29T00:58:29;99415.13;;;19.39;50.21
60854;BME280;48554;50.766;2.900;2022-12-29T01:00:49;99429.63;;;19.38;50.25
60854;BME280;48554;50.766;2.900;2022-12-29T01:03:10;99434.72;;;19.39;50.16
60854;BME280;48554;50.766;2.900;2022-12-29T01:05:30;99425.56;;;19.40;50.04
60854;BME280;48554;50.766;2.900;2022-12-29T01:07:50;99426.34;;;19.41;50.05
60854;BME280;48554;50.766;2.900;2022-12-29T01:10:10;99417.22;;;19.42;49.96
60854;BME280;48554;50.766;2.900;2022-12-29T01:12:33;99411.25;;;19.45;49.90
60854;BME280;48554;50.766;2.900;2022-12-29T01:14:53;99405.09;;;19.44;49.94
60854;BME280;48554;50.766;2.900;2022-12-29T01:17:13;99405.69;;;19.41;49.92
60854;BME280;48554;50.766;2.900;2022-12-29T01:19:34;99406.59;;;19.51;49.78
60854;BME280;48554;50.766;2.900;2022-12-29T01:21:54;99400.25;;;19.60;49.67
60854;BME280;48554;50.766;2.900;2022-12-29T01:24:15;99409.78;;;19.72;49.34
60854;BME280;48554;50.766;2.900;2022-12-29T01:26:36;99401.03;;;19.80;49.31
60854;BME280;48554;50.766;2.900;2022-12-29T01:28:56;99405.13;;;19.77;49.51
60854;BME280;48554;50.766;2.900;2022-12-29T01:31:17;99412.75;;;19.70;49.63
60854;BME280;48554;50.766;2.900;2022-12-29T01:33:37;99417.13;;;19.66;49.59
60854;BME280;48554;50.766;2.900;2022-12-29T01:36:04;99405.06;;;19.63;49.68
60854;BME280;48554;50.766;2.900;2022-12-29T01:38:25;99406.13;;;19.62;49.61
60854;BME280;48554;50.766;2.900;2022-12-29T01:40:46;99416.88;;;19.62;49.69
60854;BME280;48554;50.766;2.900;2022-12-29T01:43:09;99408.31;;;19.60;49.60
60854;BME280;48554;50.766;2.900;2022-12-29T01:45:31;99405.63;;;19.60;49.57
60854;BME280;48554;50.766;2.900;2022-12-29T01:47:59;99399.78;;;19.58;49.56
60854;BME280;48554;50.766;2.900;2022-12-29T01:50:32;99403.53;;;19.57;49.58
60854;BME280;48554;50.766;2.900;2022-12-29T01:53:02;99404.66;;;19.56;49.53
60854;BME280;48554;50.766;2.900;2022-12-29T01:55:26;99398.16;;;19.57;49.57
60854;BME280;48554;50.766;2.900;2022-12-29T01:57:49;99398.97;;;19.58;49.59
60854;BME280;48554;50.766;2.900;2022-12-29T02:00:12;99405.16;;;19.58;49.36
60854;BME280;48554;50.766;2.900;2022-12-29T02:02:33;99414.28;;;19.57;49.48
60854;BME280;48554;50.766;2.900;2022-12-29T02:04:55;99409.72;;;19.58;49.46
60854;BME280;48554;50.766;2.900;2022-12-29T02:07:19;99409.72;;;19.58;49.43
60854;BME280;48554;50.766;2.900;2022-12-29T02:09:42;99408.91;;;19.57;49.41
60854;BME280;48554;50.766;2.900;2022-12-29T02:12:03;99415.38;;;19.56;49.51
60854;BME280;48554;50.766;2.900;2022-12-29T02:14:23;99401.97;;;19.56;49.44
60854;BME280;48554;50.766;2.900;2022-12-29T02:27:46;99428.81;;;19.56;49.37
60854;BME280;48554;50.766;2.900;2022-12-29T02:30:15;99407.34;;;19.56;49.27
60854;BME280;48554;50.766;2.900;2022-12-29T02:35:23;99433.69;;;19.54;49.23
60854;BME280;48554;50.766;2.900;2022-12-29T02:38:08;99431.78;;;19.55;49.40
60854;BME280;48554;50.766;2.900;2022-12-29T02:45:54;99434.78;;;19.53;49.31
60854;BME280;48554;50.766;2.900;2022-12-29T02:48:32;99440.94;;;19.54;49.23
60854;BME280;48554;50.766;2.900;2022-12-29T02:51:08;99433.19;;;19.52;49.20
60854;BME280;48554;50.766;2.900;2022-12-29T02:53:32;99420.53;;;19.53;49.31
60854;BME280;48554;50.766;2.900;2022-12-29T02:55:53;99428.59;;;19.53;49.12
60854;BME280;48554;50.766;2.900;2022-12-29T03:00:39;99434.78;;;19.53;49.02
60854;BME280;48554;50.766;2.900;2022-12-29T03:03:26;99434.78;;;19.53;49.01
60854;BME280;48554;50.766;2.900;2022-12-29T03:11:04;99412.47;;;19.53;48.99
60854;BME280;48554;50.766;2.900;2022-12-29T03:13:48;99420.84;;;19.51;48.88
60854;BME280;48554;50.766;2.900;2022-12-29T03:16:34;99424.59;;;19.50;48.95
60854;BME280;48554;50.766;2.900;2022-12-29T03:19:00;99422.22;;;19.49;49.00
60854;BME280;48554;50.766;2.900;2022-12-29T03:21:45;99423.03;;;19.49;48.89
60854;BME280;48554;50.766;2.900;2022-12-29T03:24:07;99422.22;;;19.49;48.89
60854;BME280;48554;50.766;2.900;2022-12-29T03:26:28;99416.53;;;19.50;48.89
60854;BME280;48554;50.766;2.900;2022-12-29T03:28:52;99429.47;;;19.48;48.94
60854;BME280;48554;50.766;2.900;2022-12-29T03:31:14;99412.88;;;19.46;48.95
60854;BME280;48554;50.766;2.900;2022-12-29T03:33:36;99417.13;;;19.47;48.87
60854;BME280;48554;50.766;2.900;2022-12-29T03:36:01;99410.66;;;19.48;48.88
60854;BME280;48554;50.766;2.900;2022-12-29T03:39:18;99423.63;;;19.46;48.75
60854;BME280;48554;50.766;2.900;2022-12-29T03:41:21;99423.91;;;19.44;48.82
60854;BME280;48554;50.766;2.900;2022-12-29T03:43:43;99432.75;;;19.45;48.84
60854;BME280;48554;50.766;2.900;2022-12-29T03:46:04;99428.47;;;19.44;48.89
60854;BME280;48554;50.766;2.900;2022-12-29T03:48:24;99428.75;;;19.42;48.86
60854;BME280;48554;50.766;2.900;2022-12-29T03:50:44;99434.41;;;19.41;48.76
60854;BME280;48554;50.766;2.900;2022-12-29T03:53:05;99430.38;;;19.43;48.71
60854;BME280;48554;50.766;2.900;2022-12-29T03:55:25;99436.03;;;19.42;48.84
60854;BME280;48554;50.766;2.900;2022-12-29T03:57:45;99436.03;;;19.42;48.78
60854;BME280;48554;50.766;2.900;2022-12-29T04:00:06;99435.50;;;19.40;48.77
60854;BME280;48554;50.766;2.900;2022-12-29T04:02:27;99423.97;;;19.39;48.80
60854;BME280;48554;50.766;2.900;2022-12-29T04:04:47;99430.13;;;19.40;48.79
60854;BME280;48554;50.766;2.900;2022-12-29T04:07:08;99426.94;;;19.38;48.74
60854;BME280;48554;50.766;2.900;2022-12-29T04:09:28;99428.84;;;19.37;48.65
60854;BME280;48554;50.766;2.900;2022-12-29T04:11:48;99429.63;;;19.38;48.74
60854;BME280;48554;50.766;2.900;2022-12-29T04:14:08;99418.38;;;19.36;48.65
60854;BME280;48554;50.766;2.900;2022-12-29T04:16:29;99427.25;;;19.36;48.54
60854;BME280;48554;50.766;2.900;2022-12-29T04:18:49;99420.19;;;19.40;48.53
60854;BME280;48554;50.766;2.900;2022-12-29T04:21:09;99420.84;;;19.51;48.32
60854;BME280;48554;50.766;2.900;2022-12-29T04:23:32;99422.56;;;19.61;48.17
60854;BME280;48554;50.766;2.900;2022-12-29T04:25:52;99421.69;;;19.65;48.28
60854;BME280;48554;50.766;2.900;2022-12-29T04:28:14;99432.50;;;19.60;47.94
60854;BME280;48554;50.766;2.900;2022-12-29T04:30:34;99440.66;;;19.55;48.31
60854;BME280;48554;50.766;2.900;2022-12-29T04:32:54;99444.72;;;19.53;48.25
60854;BME280;48554;50.766;2.900;2022-12-29T04:35:15;99443.41;;;19.50;48.30
60854;BME280;48554;50.766;2.900;2022-12-29T04:37:35;99449.38;;;19.47;48.22
60854;BME280;48554;50.766;2.900;2022-12-29T04:39:55;99458.53;;;19.46;48.28
60854;BME280;48554;50.766;2.900;2022-12-29T04:42:15;99464.19;;;19.44;48.21
60854;BME280;48554;50.766;2.900;2022-12-29T04:44:36;99468.78;;;19.44;48.30
60854;BME280;48554;50.766;2.900;2022-12-29T04:46:56;99467.16;;;19.43;48.25
60854;BME280;48554;50.766;2.900;2022-12-29T04:49:16;99459.09;;;19.43;48.15
60854;BME280;48554;50.766;2.900;2022-12-29T04:51:36;99459.91;;;19.43;48.18
60854;BME280;48554;50.766;2.900;2022-12-29T04:53:57;99450.25;;;19.42;48.06
60854;BME280;48554;50.766;2.900;2022-12-29T04:56:17;99462.38;;;19.40;48.11
60854;BME280;48554;50.766;2.900;2022-12-29T04:58:37;99471.53;;;19.39;48.11
60854;BME280;48554;50.766;2.900;2022-12-29T05:00:58;99465.06;;;19.40;48.27
60854;BME280;48554;50.766;2.900;2022-12-29T05:03:18;99463.16;;;19.40;48.03
60854;BME280;48554;50.766;2.900;2022-12-29T05:05:38;99464.53;;;19.38;48.37
60854;BME280;48554;50.766;2.900;2022-12-29T05:07:58;99460.56;;;19.35;48.20
60854;BME280;48554;50.766;2.900;2022-12-29T05:10:19;99464.53;;;19.38;48.10
60854;BME280;48554;50.766;2.900;2022-12-29T05:12:39;99459.75;;;19.35;48.14
60854;BME280;48554;50.766;2.900;2022-12-29T05:15:00;99475.88;;;19.35;48.11
60854;BME280;48554;50.766;2.900;2022-12-29T05:17:20;99478.03;;;19.33;48.31
60854;BME280;48554;50.766;2.900;2022-12-29T05:19:40;99470.06;;;19.28;48.72
60854;BME280;48554;50.766;2.900;2022-12-29T05:22:01;99483.22;;;19.29;48.34
60854;BME280;48554;50.766;2.900;2022-12-29T05:24:21;99483.22;;;19.29;48.08
60854;BME280;48554;50.766;2.900;2022-12-29T05:26:41;99487.75;;;19.29;48.08
60854;BME280;48554;50.766;2.900;2022-12-29T05:29:02;99493.44;;;19.27;47.82
60854;BME280;48554;50.766;2.900;2022-12-29T05:31:22;99496.91;;;19.28;48.04
60854;BME280;48554;50.766;2.900;2022-12-29T05:33:42;99492.66;;;19.27;47.96
60854;BME280;48554;50.766;2.900;2022-12-29T05:36:04;99506.56;;;19.29;47.70
60854;BME280;48554;50.766;2.900;2022-12-29T05:38:24;99511.44;;;19.27;47.87
60854;BME280;48554;50.766;2.900;2022-12-29T05:40:45;99508.75;;;19.27;47.89
60854;BME280;48554;50.766;2.900;2022-12-29T05:43:05;99508.75;;;19.27;47.96
60854;BME280;48554;50.766;2.900;2022-12-29T05:45:25;99507.81;;;19.36;47.81
60854;BME280;48554;50.766;2.900;2022-12-29T05:47:45;99514.94;;;19.46;47.67
60854;BME280;48554;50.766;2.900;2022-12-29T05:50:06;99512.38;;;19.55;47.66
60854;BME280;48554;50.766;2.900;2022-12-29T05:52:26;99515.94;;;19.50;47.62
60854;BME280;48554;50.766;2.900;2022-12-29T05:54:46;99516.53;;;19.47;47.69
60854;BME280;48554;50.766;2.900;2022-12-29T05:57:07;99535.13;;;19.43;47.64
60854;BME280;48554;50.766;2.900;2022-12-29T05:59:27;99521.47;;;19.40;47.71
60854;BME280;48554;50.766;2.900;2022-12-29T06:01:47;99530.63;;;19.39;47.72
60854;BME280;48554;50.766;2.900;2022-12-29T06:04:08;99527.09;;;19.38;47.67
60854;BME280;48554;50.766;2.900;2022-12-29T06:06:28;99537.38;;;19.36;47.77
60854;BME280;48554;50.766;2.900;2022-12-29T06:08:48;99534.16;;;19.34;47.83
60854;BME280;48554;50.766;2.900;2022-12-29T06:11:09;99540.09;;;19.31;47.80
60854;BME280;48554;50.766;2.900;2022-12-29T06:13:29;99541.97;;;19.31;47.73
60854;BME280;48554;50.766;2.900;2022-12-29T06:15:50;99548.47;;;19.30;47.73
60854;BME280;48554;50.766;2.900;2022-12-29T06:18:10;99544.66;;;19.31;47.77
60854;BME280;48554;50.766;2.900;2022-12-29T06:20:30;99541.47;;;19.29;47.78
60854;BME280;48554;50.766;2.900;2022-12-29T06:22:50;99543.69;;;19.21;48.30
60854;BME280;48554;50.766;2.900;2022-12-29T06:25:11;99532.97;;;19.21;47.94
60854;BME280;48554;50.766;2.900;2022-12-29T06:27:31;99529.22;;;19.22;47.83
60854;BME280;48554;50.766;2.900;2022-12-29T06:29:52;99529.50;;;19.21;47.15
60854;BME280;48554;50.766;2.900;2022-12-29T06:32:12;99535.66;;;19.21;47.87
60854;BME280;48554;50.766;2.900;2022-12-29T06:34:32;99538.63;;;19.20;47.71
60854;BME280;48554;50.766;2.900;2022-12-29T06:36:52;99550.44;;;19.19;47.71
60854;BME280;48554;50.766;2.900;2022-12-29T06:39:13;99541.59;;;19.18;47.62
60854;BME280;48554;50.766;2.900;2022-12-29T06:41:33;99539.72;;;19.19;47.70
60854;BME280;48554;50.766;2.900;2022-12-29T06:43:53;99542.41;;;19.19;47.80
60854;BME280;48554;50.766;2.900;2022-12-29T06:46:13;99533.84;;;19.17;47.68
60854;BME280;48554;50.766;2.900;2022-12-29T06:48:34;99533.03;;;19.16;47.57
60854;BME280;48554;50.766;2.900;2022-12-29T06:50:54;99532.53;;;19.14;47.53
60854;BME280;48554;50.766;2.900;2022-12-29T06:53:14;99534.66;;;19.17;47.61
60854;BME280;48554;50.766;2.900;2022-12-29T06:55:34;99544.22;;;19.23;47.61
60854;BME280;48554;50.766;2.900;2022-12-29T06:57:56;99536.34;;;19.32;47.40
60854;BME280;48554;50.766;2.900;2022-12-29T07:00:16;99532.47;;;19.38;47.31
60854;BME280;48554;50.766;2.900;2022-12-29T07:02:37;99549.69;;;19.37;47.38
60854;BME280;48554;50.766;2.900;2022-12-29T07:04:57;99540.91;;;19.32;47.42
60854;BME280;48554;50.766;2.900;2022-12-29T07:07:18;99536.91;;;19.29;47.49
60854;BME280;48554;50.766;2.900;2022-12-29T07:09:39;99535.88;;;19.25;47.57
60854;BME280;48554;50.766;2.900;2022-12-29T07:11:59;99533.47;;;19.23;47.45
60854;BME280;48554;50.766;2.900;2022-12-29T07:14:19;99531.38;;;19.20;47.50
60854;BME280;48554;50.766;2.900;2022-12-29T07:16:39;99539.44;;;19.20;47.51
60854;BME280;48554;50.766;2.900;2022-12-29T07:19:00;99543.22;;;19.19;47.49
60854;BME280;48554;50.766;2.900;2022-12-29T07:21:20;99550.75;;;19.17;47.52
60854;BME280;48554;50.766;2.900;2022-12-29T07:23:40;99539.22;;;19.17;47.53
60854;BME280;48554;50.766;2.900;2022-12-29T07:26:02;99540.09;;;19.12;47.64
60854;BME280;48554;50.766;2.900;2022-12-29T07:28:22;99538.47;;;19.11;47.54
60854;BME280;48554;50.766;2.900;2022-12-29T07:30:42;99552.19;;;19.10;47.46
60854;BME280;48554;50.766;2.900;2022-12-29T07:33:03;99548.69;;;19.09;47.46
60854;BME280;48554;50.766;2.900;2022-12-29T07:35:23;99566.41;;;19.10;47.50
60854;BME280;48554;50.766;2.900;2022-12-29T07:37:43;99569.38;;;19.09;47.54
60854;BME280;48554;50.766;2.900;2022-12-29T07:40:04;99562.69;;;19.06;47.52
60854;BME280;48554;50.766;2.900;2022-12-29T07:42:24;99573.44;;;19.06;47.40
60854;BME280;48554;50.766;2.900;2022-12-29T07:44:45;99571.06;;;19.05;47.52
60854;BME280;48554;50.766;2.900;2022-12-29T07:47:05;99572.41;;;19.02;47.47
60854;BME280;48554;50.766;2.900;2022-12-29T07:49:25;99572.41;;;19.02;47.39
60854;BME280;48554;50.766;2.900;2022-12-29T07:51:45;99586.38;;;18.99;47.49
60854;BME280;48554;50.766;2.900;2022-12-29T07:54:06;99612.69;;;19.02;47.38
60854;BME280;48554;50.766;2.900;2022-12-29T07:56:26;99605.31;;;19.13;47.22
60854;BME280;48554;50.766;2.900;2022-12-29T07:58:46;99600.66;;;19.18;47.26
60854;BME280;48554;50.766;2.900;2022-12-29T08:01:07;99607.06;;;19.22;46.99
60854;BME280;48554;50.766;2.900;2022-12-29T08:03:27;99608.72;;;19.18;47.16
60854;BME280;48554;50.766;2.900;2022-12-29T08:05:48;99623.81;;;19.14;47.21
60854;BME280;48554;50.766;2.900;2022-12-29T08:08:08;99629.75;;;19.11;47.26
60854;BME280;48554;50.766;2.900;2022-12-29T08:10:28;99645.34;;;19.09;47.17
60854;BME280;48554;50.766;2.900;2022-12-29T08:12:48;99639.75;;;19.06;47.43
60854;BME280;48554;50.766;2.900;2022-12-29T08:15:10;99647.00;;;19.05;47.37
60854;BME280;48554;50.766;2.900;2022-12-29T08:17:31;99655.63;;;19.02;47.29
60854;BME280;48554;50.766;2.900;2022-12-29T08:19:51;99666.38;;;19.02;47.37
60854;BME280;48554;50.766;2.900;2022-12-29T08:22:13;99663.16;;;19.00;47.45
60854;BME280;48554;50.766;2.900;2022-12-29T08:24:34;99672.28;;;18.99;47.46
60854;BME280;48554;50.766;2.900;2022-12-29T08:26:54;99680.63;;;18.97;47.52
60854;BME280;48554;50.766;2.900;2022-12-29T08:29:14;99690.56;;;18.97;47.52
60854;BME280;48554;50.766;2.900;2022-12-29T08:31:35;99691.66;;;18.96;47.44
60854;BME280;48554;50.766;2.900;2022-12-29T08:33:55;99698.09;;;18.95;47.59
60854;BME280;48554;50.766;2.900;2022-12-29T08:36:15;99702.16;;;18.92;47.93
60854;BME280;48554;50.766;2.900;2022-12-29T08:38:36;99706.69;;;18.92;47.52
60854;BME280;48554;50.766;2.900;2022-12-29T08:40:57;99718.25;;;18.92;47.48
60854;BME280;48554;50.766;2.900;2022-12-29T08:43:18;99720.41;;;18.90;47.71
60854;BME280;48554;50.766;2.900;2022-12-29T08:45:38;99709.97;;;18.89;47.92
60854;BME280;48554;50.766;2.900;2022-12-29T08:47:58;99733.28;;;18.93;47.85
60854;BME280;48554;50.766;2.900;2022-12-29T08:50:18;99733.47;;;19.02;47.56
60854;BME280;48554;50.766;2.900;2022-12-29T08:52:39;99743.06;;;19.08;47.38
60854;BME280;48554;50.766;2.900;2022-12-29T08:54:59;99737.66;;;19.13;47.38
60854;BME280;48554;50.766;2.900;2022-12-29T08:57:19;99740.06;;;19.15;47.27
60854;BME280;48554;50.766;2.900;2022-12-29T08:59:39;99738.50;;;19.09;47.47
60854;BME280;48554;50.766;2.900;2022-12-29T09:02:00;99745.53;;;19.05;47.55
60854;BME280;48554;50.766;2.900;2022-12-29T09:04:20;99739.63;;;19.02;47.67
60854;BME280;48554;50.766;2.900;2022-12-29T09:06:40;99734.53;;;19.01;47.66
60854;BME280;48554;50.766;2.900;2022-12-29T09:09:01;99756.81;;;19.01;47.82
60854;BME280;48554;50.766;2.900;2022-12-29T09:11:23;99756.59;;;18.98;47.83
60854;BME280;48554;50.766;2.900;2022-12-29T09:13:44;99770.28;;;18.96;47.98
60854;BME280;48554;50.766;2.900;2022-12-29T09:16:05;99774.59;;;18.97;48.11
60854;BME280;48554;50.766;2.900;2022-12-29T09:18:25;99777.00;;;18.94;48.11
60854;BME280;48554;50.766;2.900;2022-12-29T09:20:46;99773.53;;;18.93;47.98
60854;BME280;48554;50.766;2.900;2022-12-29T09:23:06;99771.94;;;18.92;48.03
60854;BME280;48554;50.766;2.900;2022-12-29T09:25:26;99781.06;;;18.91;48.24
60854;BME280;48554;50.766;2.900;2022-12-29T09:27:47;99779.16;;;18.92;48.24
60854;BME280;48554;50.766;2.900;2022-12-29T09:30:10;99792.88;;;18.90;48.26
60854;BME280;48554;50.766;2.900;2022-12-29T09:32:30;99792.06;;;18.90;48.13
60854;BME280;48554;50.766;2.900;2022-12-29T09:34:51;99798.53;;;18.89;48.41
60854;BME280;48554;50.766;2.900;2022-12-29T09:37:11;99798.78;;;18.87;48.36
60854;BME280;48554;50.766;2.900;2022-12-29T09:39:31;99800.41;;;18.88;48.24
60854;BME280;48554;50.766;2.900;2022-12-29T09:42:08;99809.22;;;18.94;48.10
60854;BME280;48554;50.766;2.900;2022-12-29T09:47:30;99814.47;;;19.09;47.97
60854;BME280;48554;50.766;2.900;2022-12-29T09:50:00;99826.81;;;19.10;48.02
60854;BME280;48554;50.766;2.900;2022-12-29T09:54:48;99830.63;;;19.04;48.20
60854;BME280;48554;50.766;2.900;2022-12-29T09:57:43;99835.75;;;19.00;48.36
60854;BME280;48554;50.766;2.900;2022-12-29T10:00:06;99847.28;;;19.01;48.39
60854;BME280;48554;50.766;2.900;2022-12-29T10:02:40;99839.28;;;18.96;48.85
60854;BME280;48554;50.766;2.900;2022-12-29T10:05:02;99851.59;;;18.97;48.62
60854;BME280;48554;50.766;2.900;2022-12-29T10:07:34;99853.75;;;19.00;48.65
60854;BME280;48554;50.766;2.900;2022-12-29T10:10:07;99862.34;;;18.97;48.62
60854;BME280;48554;50.766;2.900;2022-12-29T10:13:01;99859.94;;;18.95;48.49
60854;BME280;48554;50.766;2.900;2022-12-29T10:23:47;99866.91;;;18.96;48.52
60854;BME280;48554;50.766;2.900;2022-12-29T10:26:16;99860.75;;;18.96;48.55
60854;BME280;48554;50.766;2.900;2022-12-29T10:28:45;99867.19;;;18.95;48.64
60854;BME280;48554;50.766;2.900;2022-12-29T10:31:37;99879.78;;;18.94;48.65
60854;BME280;48554;50.766;2.900;2022-12-29T10:34:02;99881.69;;;18.94;48.65
60854;BME280;48554;50.766;2.900;2022-12-29T10:36:35;99885.66;;;19.01;48.59
60854;BME280;48554;50.766;2.900;2022-12-29T10:41:25;99894.69;;;19.16;48.42
60854;BME280;48554;50.766;2.900;2022-12-29T10:43:49;99907.06;;;19.17;48.39
60854;BME280;48554;50.766;2.900;2022-12-29T10:46:17;99908.44;;;19.14;48.35
60854;BME280;48554;50.766;2.900;2022-12-29T10:48:38;99902.53;;;19.12;48.32
60854;BME280;48554;50.766;2.900;2022-12-29T10:51:02;99897.69;;;19.09;48.55
60854;BME280;48554;50.766;2.900;2022-12-29T10:53:30;99902.56;;;19.07;48.64
60854;BME280;48554;50.766;2.900;2022-12-29T10:55:54;99907.41;;;19.05;48.53
60854;BME280;48554;50.766;2.900;2022-12-29T10:58:15;99914.41;;;19.01;48.70
60854;BME280;48554;50.766;2.900;2022-12-29T11:00:36;99903.94;;;18.99;48.78
60854;BME280;48554;50.766;2.900;2022-12-29T11:08:03;99922.22;;;18.97;48.89
60854;BME280;48554;50.766;2.900;2022-12-29T11:12:56;99909.59;;;18.98;48.78
60854;BME280;48554;50.766;2.900;2022-12-29T11:15:17;99906.38;;;18.96;48.92
60854;BME280;48554;50.766;2.900;2022-12-29T11:20:28;99919.25;;;18.94;48.82
60854;BME280;48554;50.766;2.900;2022-12-29T11:22:49;99920.34;;;18.93;48.75
60854;BME280;48554;50.766;2.900;2022-12-29T11:25:12;99934.03;;;18.91;48.76
60854;BME280;48554;50.766;2.900;2022-12-29T11:27:32;99930.28;;;18.92;48.78
60854;BME280;48554;50.766;2.900;2022-12-29T11:29:54;99941.00;;;18.97;48.57
60854;BME280;48554;50.766;2.900;2022-12-29T11:32:23;99941.22;;;19.06;48.69
60854;BME280;48554;50.766;2.900;2022-12-29T11:34:44;99935.53;;;19.13;48.49
60854;BME280;48554;50.766;2.900;2022-12-29T11:37:11;99941.16;;;19.16;48.47
60854;BME280;48554;50.766;2.900;2022-12-29T11:39:56;99926.94;;;19.16;48.35
60854;BME280;48554;50.766;2.900;2022-12-29T11:42:23;99928.81;;;19.15;48.25
60854;BME280;48554;50.766;2.900;2022-12-29T11:44:49;99929.38;;;19.12;48.63
60854;BME280;48554;50.766;2.900;2022-12-29T11:47:20;99938.50;;;19.11;48.52
60854;BME280;48554;50.766;2.900;2022-12-29T11:49:49;99943.34;;;19.14;48.60
60854;BME280;48554;50.766;2.900;2022-12-29T11:52:10;99936.06;;;19.15;48.63
60854;BME280;48554;50.766;2.900;2022-12-29T11:54:36;99938.22;;;19.13;48.57
60854;BME280;48554;50.766;2.900;2022-12-29T11:56:57;99938.50;;;19.11;48.81
60854;BME280;48554;50.766;2.900;2022-12-29T12:01:48;99939.84;;;19.09;48.79
60854;BME280;48554;50.766;2.900;2022-12-29T12:04:16;99946.88;;;19.05;48.72
60854;BME280;48554;50.766;2.900;2022-12-29T12:06:48;99948.22;;;19.02;48.68
60854;BME280;48554;50.766;2.900;2022-12-29T12:09:16;99943.94;;;19.01;48.73
60854;BME280;48554;50.766;2.900;2022-12-29T12:11:40;99942.34;;;19.00;48.75
60854;BME280;48554;50.766;2.900;2022-12-29T12:14:08;99949.84;;;18.98;48.89
60854;BME280;48554;50.766;2.900;2022-12-29T12:16:46;99947.97;;;18.98;48.80
60854;BME280;48554;50.766;2.900;2022-12-29T12:19:48;99948.72;;;19.04;48.61
60854;BME280;48554;50.766;2.900;2022-12-29T12:27:28;99965.91;;;19.08;48.63
60854;BME280;48554;50.766;2.900;2022-12-29T12:30:16;99978.22;;;19.19;48.52
60854;BME280;48554;50.766;2.900;2022-12-29T12:43:03;100008.00;;;19.18;48.46
60854;BME280;48554;50.766;2.900;2022-12-29T12:45:42;100005.59;;;19.16;48.65
60854;BME280;48554;50.766;2.900;2022-12-29T12:53:51;99997.56;;;19.11;48.60
60854;BME280;48554;50.766;2.900;2022-12-29T13:18:26;100024.72;;;18.99;49.14
60854;BME280;48554;50.766;2.900;2022-12-29T13:23:36;100010.50;;;18.99;48.76
60854;BME280;48554;50.766;2.900;2022-12-29T13:26:14;100015.31;;;19.07;48.51
60854;BME280;48554;50.766;2.900;2022-12-29T13:28:51;100011.78;;;19.17;48.44
60854;BME280;48554;50.766;2.900;2022-12-29T13:31:29;99996.19;;;19.24;48.32
60854;BME280;48554;50.766;2.900;2022-12-29T13:36:44;100008.28;;;19.16;48.36
60854;BME280;48554;50.766;2.900;2022-12-29T13:39:22;100003.47;;;19.13;48.35
60854;BME280;48554;50.766;2.900;2022-12-29T13:41:53;99991.66;;;19.09;48.42
60854;BME280;48554;50.766;2.900;2022-12-29T13:44:35;100000.00;;;19.08;48.38
60854;BME280;48554;50.766;2.900;2022-12-29T13:47:01;99998.69;;;19.05;48.26
60854;BME280;48554;50.766;2.900;2022-12-29T13:49:25;100001.06;;;19.07;48.21
