sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2022-12-29T00:03:24;98562.94;;;0.27
66027;BMP280;56312;55.976;37.136;2022-12-29T00:08:30;98570.53;;;0.27
66027;BMP280;56312;55.976;37.136;2022-12-29T00:13:46;98570.53;;;0.28
66027;BMP280;56312;55.976;37.136;2022-12-29T00:19:11;98565.47;;;0.26
66027;BMP280;56312;55.976;37.136;2022-12-29T00:24:36;98569.66;;;0.31
66027;BMP280;56312;55.976;37.136;2022-12-29T00:30:01;98573.03;;;0.27
66027;BMP280;56312;55.976;37.136;2022-12-29T00:35:28;98589.03;;;0.30
66027;BMP280;56312;55.976;37.136;2022-12-29T00:40:35;98577.25;;;0.32
66027;BMP280;56312;55.976;37.136;2022-12-29T00:46:00;98582.31;;;0.29
66027;BMP280;56312;55.976;37.136;2022-12-29T00:51:07;98584.00;;;0.32
66027;BMP280;56312;55.976;37.136;2022-12-29T00:56:13;98586.53;;;0.27
66027;BMP280;56312;55.976;37.136;2022-12-29T01:01:20;98582.31;;;0.29
66027;BMP280;56312;55.976;37.136;2022-12-29T01:06:26;98590.75;;;0.26
66027;BMP280;56312;55.976;37.136;2022-12-29T01:11:32;98597.47;;;0.29
66027;BMP280;56312;55.976;37.136;2022-12-29T01:16:38;98599.97;;;0.37
66027;BMP280;56312;55.976;37.136;2022-12-29T01:21:45;98598.31;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T01:26:52;98600.84;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T01:32:00;98605.03;;;0.29
66027;BMP280;56312;55.976;37.136;2022-12-29T01:37:06;98607.56;;;0.31
66027;BMP280;56312;55.976;37.136;2022-12-29T01:42:16;98602.50;;;0.31
66027;BMP280;56312;55.976;37.136;2022-12-29T01:47:29;98605.03;;;0.29
66027;BMP280;56312;55.976;37.136;2022-12-29T01:52:54;98607.56;;;0.32
66027;BMP280;56312;55.976;37.136;2022-12-29T02:03:32;98622.72;;;0.32
66027;BMP280;56312;55.976;37.136;2022-12-29T02:14:24;98622.69;;;0.41
66027;BMP280;56312;55.976;37.136;2022-12-29T02:19:55;98624.41;;;0.33
66027;BMP280;56312;55.976;37.136;2022-12-29T02:41:32;98627.78;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T02:57:38;98632.00;;;0.32
66027;BMP280;56312;55.976;37.136;2022-12-29T03:13:49;98638.72;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T03:19:40;98642.06;;;0.41
66027;BMP280;56312;55.976;37.136;2022-12-29T03:25:37;98653.88;;;0.37
66027;BMP280;56312;55.976;37.136;2022-12-29T03:30:31;98651.34;;;0.30
66027;BMP280;56312;55.976;37.136;2022-12-29T03:35:59;98654.69;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T03:41:09;98655.56;;;0.40
66027;BMP280;56312;55.976;37.136;2022-12-29T03:46:19;98656.41;;;0.31
66027;BMP280;56312;55.976;37.136;2022-12-29T03:51:25;98663.16;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T03:56:32;98660.59;;;0.37
66027;BMP280;56312;55.976;37.136;2022-12-29T04:01:38;98669.00;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T04:06:44;98680.81;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T04:11:50;98682.50;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T04:17:15;98674.09;;;0.31
66027;BMP280;56312;55.976;37.136;2022-12-29T04:22:21;98675.75;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T04:27:27;98671.56;;;0.33
66027;BMP280;56312;55.976;37.136;2022-12-29T04:32:34;98681.66;;;0.33
66027;BMP280;56312;55.976;37.136;2022-12-29T04:37:40;98670.72;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T04:42:46;98674.09;;;0.33
66027;BMP280;56312;55.976;37.136;2022-12-29T04:47:52;98684.19;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T04:52:59;98669.88;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T04:58:05;98671.53;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T05:03:11;98680.81;;;0.32
66027;BMP280;56312;55.976;37.136;2022-12-29T05:08:18;98683.31;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T05:13:24;98679.13;;;0.42
66027;BMP280;56312;55.976;37.136;2022-12-29T05:18:30;98690.09;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T05:23:36;98680.84;;;0.28
66027;BMP280;56312;55.976;37.136;2022-12-29T05:28:44;98686.72;;;0.28
66027;BMP280;56312;55.976;37.136;2022-12-29T05:33:51;98690.09;;;0.27
66027;BMP280;56312;55.976;37.136;2022-12-29T05:38:57;98689.22;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T05:44:03;98690.06;;;0.33
66027;BMP280;56312;55.976;37.136;2022-12-29T05:49:10;98695.13;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T05:54:34;98704.41;;;0.28
66027;BMP280;56312;55.976;37.136;2022-12-29T05:59:41;98695.97;;;0.37
66027;BMP280;56312;55.976;37.136;2022-12-29T06:10:12;98703.56;;;0.29
66027;BMP280;56312;55.976;37.136;2022-12-29T06:15:18;98700.19;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T06:20:25;98700.19;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T06:25:31;98704.38;;;0.42
66027;BMP280;56312;55.976;37.136;2022-12-29T06:30:57;98707.75;;;0.44
66027;BMP280;56312;55.976;37.136;2022-12-29T06:36:03;98717.03;;;0.37
66027;BMP280;56312;55.976;37.136;2022-12-29T06:41:10;98722.09;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T06:46:16;98727.13;;;0.43
66027;BMP280;56312;55.976;37.136;2022-12-29T06:51:22;98723.78;;;0.43
66027;BMP280;56312;55.976;37.136;2022-12-29T06:56:47;98719.56;;;0.39
66027;BMP280;56312;55.976;37.136;2022-12-29T07:02:12;98727.13;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T07:07:20;98735.53;;;0.30
66027;BMP280;56312;55.976;37.136;2022-12-29T07:12:26;98736.41;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T07:17:32;98732.16;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T07:22:57;98731.31;;;0.46
66027;BMP280;56312;55.976;37.136;2022-12-29T07:28:22;98726.28;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T07:33:28;98737.22;;;0.48
66027;BMP280;56312;55.976;37.136;2022-12-29T07:38:35;98738.91;;;0.41
66027;BMP280;56312;55.976;37.136;2022-12-29T07:43:41;98728.81;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T07:48:48;98735.53;;;0.45
66027;BMP280;56312;55.976;37.136;2022-12-29T07:53:54;98742.28;;;0.40
66027;BMP280;56312;55.976;37.136;2022-12-29T07:59:00;98739.75;;;0.48
66027;BMP280;56312;55.976;37.136;2022-12-29T08:04:06;98733.84;;;0.52
66027;BMP280;56312;55.976;37.136;2022-12-29T08:09:13;98753.22;;;0.50
66027;BMP280;56312;55.976;37.136;2022-12-29T08:14:19;98749.03;;;0.44
66027;BMP280;56312;55.976;37.136;2022-12-29T08:19:26;98752.41;;;0.40
66027;BMP280;56312;55.976;37.136;2022-12-29T08:24:35;98749.84;;;0.46
66027;BMP280;56312;55.976;37.136;2022-12-29T08:29:41;98738.91;;;0.44
66027;BMP280;56312;55.976;37.136;2022-12-29T08:34:47;98745.66;;;0.45
66027;BMP280;56312;55.976;37.136;2022-12-29T08:39:54;98749.03;;;0.32
66027;BMP280;56312;55.976;37.136;2022-12-29T08:45:00;98738.09;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T08:50:25;98745.66;;;0.45
66027;BMP280;56312;55.976;37.136;2022-12-29T08:55:31;98742.28;;;0.40
66027;BMP280;56312;55.976;37.136;2022-12-29T09:00:56;98751.53;;;0.46
66027;BMP280;56312;55.976;37.136;2022-12-29T09:06:03;98756.59;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T09:11:13;98765.88;;;0.44
66027;BMP280;56312;55.976;37.136;2022-12-29T09:16:25;98755.75;;;0.50
66027;BMP280;56312;55.976;37.136;2022-12-29T09:21:51;98749.00;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T09:27:15;98754.94;;;0.51
66027;BMP280;56312;55.976;37.136;2022-12-29T09:32:22;98745.66;;;0.51
66027;BMP280;56312;55.976;37.136;2022-12-29T09:37:28;98745.63;;;0.54
66027;BMP280;56312;55.976;37.136;2022-12-29T09:42:41;98744.81;;;0.42
66027;BMP280;56312;55.976;37.136;2022-12-29T09:47:59;98746.50;;;0.47
66027;BMP280;56312;55.976;37.136;2022-12-29T09:53:14;98759.13;;;0.46
66027;BMP280;56312;55.976;37.136;2022-12-29T09:58:36;98754.91;;;0.40
66027;BMP280;56312;55.976;37.136;2022-12-29T10:04:02;98750.72;;;0.51
66027;BMP280;56312;55.976;37.136;2022-12-29T10:25:19;98736.38;;;0.56
66027;BMP280;56312;55.976;37.136;2022-12-29T10:30:29;98744.78;;;0.53
66027;BMP280;56312;55.976;37.136;2022-12-29T10:35:36;98728.78;;;0.56
66027;BMP280;56312;55.976;37.136;2022-12-29T10:46:00;98727.09;;;0.46
66027;BMP280;56312;55.976;37.136;2022-12-29T10:51:10;98723.75;;;0.53
66027;BMP280;56312;55.976;37.136;2022-12-29T11:01:56;98721.22;;;0.63
66027;BMP280;56312;55.976;37.136;2022-12-29T11:07:16;98711.94;;;0.46
66027;BMP280;56312;55.976;37.136;2022-12-29T11:12:26;98706.88;;;0.61
66027;BMP280;56312;55.976;37.136;2022-12-29T11:17:50;98706.88;;;0.64
66027;BMP280;56312;55.976;37.136;2022-12-29T11:22:58;98710.28;;;0.48
66027;BMP280;56312;55.976;37.136;2022-12-29T11:28:23;98714.50;;;0.40
66027;BMP280;56312;55.976;37.136;2022-12-29T11:33:35;98720.41;;;0.44
66027;BMP280;56312;55.976;37.136;2022-12-29T11:38:49;98708.56;;;0.50
66027;BMP280;56312;55.976;37.136;2022-12-29T11:43:59;98707.75;;;0.51
66027;BMP280;56312;55.976;37.136;2022-12-29T11:49:10;98715.34;;;0.51
66027;BMP280;56312;55.976;37.136;2022-12-29T11:59:40;98717.00;;;0.46
66027;BMP280;56312;55.976;37.136;2022-12-29T12:05:09;98718.72;;;0.47
66027;BMP280;56312;55.976;37.136;2022-12-29T12:10:23;98717.84;;;0.42
66027;BMP280;56312;55.976;37.136;2022-12-29T12:15:36;98712.81;;;0.39
66027;BMP280;56312;55.976;37.136;2022-12-29T12:21:30;98717.00;;;0.46
66027;BMP280;56312;55.976;37.136;2022-12-29T12:32:26;98722.94;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T12:38:02;98717.03;;;0.37
66027;BMP280;56312;55.976;37.136;2022-12-29T12:43:21;98714.50;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T12:54:08;98718.72;;;0.47
66027;BMP280;56312;55.976;37.136;2022-12-29T13:10:42;98722.06;;;0.40
66027;BMP280;56312;55.976;37.136;2022-12-29T13:27:21;98728.81;;;0.52
66027;BMP280;56312;55.976;37.136;2022-12-29T13:43:18;98715.34;;;0.41
66027;BMP280;56312;55.976;37.136;2022-12-29T13:48:31;98726.28;;;0.40
66027;BMP280;56312;55.976;37.136;2022-12-29T13:53:55;98729.63;;;0.42
66027;BMP280;56312;55.976;37.136;2022-12-29T13:59:09;98727.94;;;0.42
66027;BMP280;56312;55.976;37.136;2022-12-29T14:04:22;98733.84;;;0.53
66027;BMP280;56312;55.976;37.136;2022-12-29T14:20:21;98737.22;;;0.37
66027;BMP280;56312;55.976;37.136;2022-12-29T14:36:21;98734.72;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T14:41:39;98740.59;;;0.42
66027;BMP280;56312;55.976;37.136;2022-12-29T14:52:13;98739.75;;;0.46
66027;BMP280;56312;55.976;37.136;2022-12-29T14:57:26;98745.63;;;0.42
66027;BMP280;56312;55.976;37.136;2022-12-29T15:02:50;98738.91;;;0.41
66027;BMP280;56312;55.976;37.136;2022-12-29T15:08:16;98735.53;;;0.45
66027;BMP280;56312;55.976;37.136;2022-12-29T15:13:34;98723.75;;;0.47
66027;BMP280;56312;55.976;37.136;2022-12-29T15:18:42;98720.41;;;0.44
66027;BMP280;56312;55.976;37.136;2022-12-29T15:23:49;98712.81;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T15:28:55;98712.81;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T15:34:03;98717.88;;;0.39
66027;BMP280;56312;55.976;37.136;2022-12-29T15:39:29;98717.03;;;0.40
66027;BMP280;56312;55.976;37.136;2022-12-29T15:44:40;98707.78;;;0.39
66027;BMP280;56312;55.976;37.136;2022-12-29T15:50:05;98710.25;;;0.42
66027;BMP280;56312;55.976;37.136;2022-12-29T15:55:25;98706.06;;;0.41
66027;BMP280;56312;55.976;37.136;2022-12-29T16:00:38;98701.88;;;0.40
66027;BMP280;56312;55.976;37.136;2022-12-29T16:05:49;98698.47;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T16:11:01;98696.81;;;0.40
66027;BMP280;56312;55.976;37.136;2022-12-29T16:16:24;98690.06;;;0.42
66027;BMP280;56312;55.976;37.136;2022-12-29T16:21:34;98685.03;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T16:26:48;98684.16;;;0.42
66027;BMP280;56312;55.976;37.136;2022-12-29T16:32:03;98680.81;;;0.40
66027;BMP280;56312;55.976;37.136;2022-12-29T16:37:31;98683.34;;;0.32
66027;BMP280;56312;55.976;37.136;2022-12-29T16:42:45;98676.59;;;0.37
66027;BMP280;56312;55.976;37.136;2022-12-29T16:53:19;98674.91;;;0.33
66027;BMP280;56312;55.976;37.136;2022-12-29T16:58:46;98668.16;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T17:04:00;98663.13;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T17:09:15;98659.78;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T17:19:54;98654.69;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T17:25:04;98658.06;;;0.41
66027;BMP280;56312;55.976;37.136;2022-12-29T17:30:12;98644.59;;;0.44
66027;BMP280;56312;55.976;37.136;2022-12-29T17:35:24;98648.78;;;0.42
66027;BMP280;56312;55.976;37.136;2022-12-29T17:40:31;98644.59;;;0.45
66027;BMP280;56312;55.976;37.136;2022-12-29T17:45:38;98637.00;;;0.42
66027;BMP280;56312;55.976;37.136;2022-12-29T17:50:46;98641.22;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T17:55:54;98634.50;;;0.39
66027;BMP280;56312;55.976;37.136;2022-12-29T18:01:02;98630.28;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T18:06:09;98634.50;;;0.39
66027;BMP280;56312;55.976;37.136;2022-12-29T18:11:21;98640.41;;;0.40
66027;BMP280;56312;55.976;37.136;2022-12-29T18:16:29;98638.72;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T18:21:35;98638.72;;;0.37
66027;BMP280;56312;55.976;37.136;2022-12-29T18:26:44;98621.88;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T18:31:50;98616.78;;;0.42
66027;BMP280;56312;55.976;37.136;2022-12-29T18:36:57;98617.66;;;0.43
66027;BMP280;56312;55.976;37.136;2022-12-29T18:42:05;98623.56;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T18:47:11;98621.84;;;0.42
66027;BMP280;56312;55.976;37.136;2022-12-29T18:52:18;98632.81;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T18:57:24;98627.78;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T19:02:35;98620.19;;;0.37
66027;BMP280;56312;55.976;37.136;2022-12-29T19:07:41;98613.47;;;0.39
66027;BMP280;56312;55.976;37.136;2022-12-29T19:12:47;98614.31;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T19:17:56;98605.88;;;0.39
66027;BMP280;56312;55.976;37.136;2022-12-29T19:23:08;98604.19;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T19:28:22;98604.22;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T19:33:30;98598.28;;;0.40
66027;BMP280;56312;55.976;37.136;2022-12-29T19:38:36;98596.63;;;0.32
66027;BMP280;56312;55.976;37.136;2022-12-29T19:43:43;98599.13;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T19:48:49;98596.63;;;0.33
66027;BMP280;56312;55.976;37.136;2022-12-29T19:53:56;98599.13;;;0.39
66027;BMP280;56312;55.976;37.136;2022-12-29T19:59:03;98589.88;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T20:04:09;98589.03;;;0.30
66027;BMP280;56312;55.976;37.136;2022-12-29T20:09:15;98578.13;;;0.31
66027;BMP280;56312;55.976;37.136;2022-12-29T20:14:22;98585.66;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T20:19:28;98580.59;;;0.37
66027;BMP280;56312;55.976;37.136;2022-12-29T20:24:35;98584.81;;;0.40
66027;BMP280;56312;55.976;37.136;2022-12-29T20:29:42;98584.81;;;0.40
66027;BMP280;56312;55.976;37.136;2022-12-29T20:34:49;98567.97;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T20:39:58;98562.09;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T20:45:04;98562.94;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T20:50:11;98558.72;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T20:55:17;98555.34;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T21:00:24;98531.78;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T21:05:30;98526.75;;;0.32
66027;BMP280;56312;55.976;37.136;2022-12-29T21:10:37;98523.38;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T21:15:43;98521.69;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T21:20:57;98518.28;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T21:26:13;98508.19;;;0.33
66027;BMP280;56312;55.976;37.136;2022-12-29T21:31:25;98510.69;;;0.41
66027;BMP280;56312;55.976;37.136;2022-12-29T21:36:34;98508.19;;;0.41
66027;BMP280;56312;55.976;37.136;2022-12-29T21:41:40;98502.31;;;0.33
66027;BMP280;56312;55.976;37.136;2022-12-29T21:46:47;98504.81;;;0.37
66027;BMP280;56312;55.976;37.136;2022-12-29T21:51:53;98498.94;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T21:57:02;98489.66;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T22:02:16;98488.84;;;0.32
66027;BMP280;56312;55.976;37.136;2022-12-29T22:07:46;98504.81;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T22:13:10;98504.81;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T22:18:17;98523.38;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T22:23:23;98524.19;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T22:28:29;98516.63;;;0.32
66027;BMP280;56312;55.976;37.136;2022-12-29T22:33:36;98518.31;;;0.30
66027;BMP280;56312;55.976;37.136;2022-12-29T22:38:42;98507.38;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T22:43:48;98501.47;;;0.34
66027;BMP280;56312;55.976;37.136;2022-12-29T22:48:58;98494.72;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T22:54:04;98503.16;;;0.39
66027;BMP280;56312;55.976;37.136;2022-12-29T22:59:11;98509.03;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T23:04:18;98498.88;;;0.46
66027;BMP280;56312;55.976;37.136;2022-12-29T23:09:25;98498.03;;;0.48
66027;BMP280;56312;55.976;37.136;2022-12-29T23:14:31;98498.09;;;0.39
66027;BMP280;56312;55.976;37.136;2022-12-29T23:19:38;98501.47;;;0.35
66027;BMP280;56312;55.976;37.136;2022-12-29T23:24:44;98486.31;;;0.37
66027;BMP280;56312;55.976;37.136;2022-12-29T23:29:50;98474.50;;;0.37
66027;BMP280;56312;55.976;37.136;2022-12-29T23:34:57;98489.63;;;0.42
66027;BMP280;56312;55.976;37.136;2022-12-29T23:40:03;98488.00;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T23:45:11;98478.72;;;0.38
66027;BMP280;56312;55.976;37.136;2022-12-29T23:50:18;98474.53;;;0.36
66027;BMP280;56312;55.976;37.136;2022-12-29T23:55:24;98453.50;;;0.32
