sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15544;BMP180;7873;52.230;12.856;2022-12-29T00:01:27;99885.94;;;25.04
15544;BMP180;7873;52.230;12.856;2022-12-29T00:03:54;99884.47;;;25.02
15544;BMP180;7873;52.230;12.856;2022-12-29T00:06:21;99879.31;;;25.00
15544;BMP180;7873;52.230;12.856;2022-12-29T00:08:47;99873.31;;;24.98
15544;BMP180;7873;52.230;12.856;2022-12-29T00:11:17;99873.31;;;24.98
15544;BMP180;7873;52.230;12.856;2022-12-29T00:13:44;99870.00;;;24.96
15544;BMP180;7873;52.230;12.856;2022-12-29T00:16:29;99872.69;;;24.96
15544;BMP180;7873;52.230;12.856;2022-12-29T00:18:57;99870.41;;;24.93
15544;BMP180;7873;52.230;12.856;2022-12-29T00:21:24;99863.59;;;24.91
15544;BMP180;7873;52.230;12.856;2022-12-29T00:24:12;99862.97;;;24.89
15544;BMP180;7873;52.230;12.856;2022-12-29T00:27:08;99853.44;;;24.86
15544;BMP180;7873;52.230;12.856;2022-12-29T00:29:53;99860.09;;;24.84
15544;BMP180;7873;52.230;12.856;2022-12-29T00:32:37;99855.50;;;24.84
15544;BMP180;7873;52.230;12.856;2022-12-29T00:35:25;99854.28;;;24.80
15544;BMP180;7873;52.230;12.856;2022-12-29T00:37:54;99850.75;;;24.80
15544;BMP180;7873;52.230;12.856;2022-12-29T00:40:39;99846.41;;;24.79
15544;BMP180;7873;52.230;12.856;2022-12-29T00:43:25;99840.41;;;24.77
15544;BMP180;7873;52.230;12.856;2022-12-29T00:46:09;99844.97;;;24.76
15544;BMP180;7873;52.230;12.856;2022-12-29T00:48:36;99843.31;;;24.75
15544;BMP180;7873;52.230;12.856;2022-12-29T00:51:19;99838.34;;;24.72
15544;BMP180;7873;52.230;12.856;2022-12-29T00:53:46;99842.06;;;24.71
15544;BMP180;7873;52.230;12.856;2022-12-29T00:56:13;99843.75;;;24.72
15544;BMP180;7873;52.230;12.856;2022-12-29T00:58:41;99844.75;;;24.71
15544;BMP180;7873;52.230;12.856;2022-12-29T01:01:08;99836.06;;;24.69
15544;BMP180;7873;52.230;12.856;2022-12-29T01:03:36;99842.47;;;24.68
15544;BMP180;7873;52.230;12.856;2022-12-29T01:06:05;99840.19;;;24.65
15544;BMP180;7873;52.230;12.856;2022-12-29T01:08:32;99823.25;;;24.65
15544;BMP180;7873;52.230;12.856;2022-12-29T01:11:00;99835.84;;;24.64
15544;BMP180;7873;52.230;12.856;2022-12-29T01:13:25;99838.78;;;24.63
15544;BMP180;7873;52.230;12.856;2022-12-29T01:15:54;99841.47;;;24.63
15544;BMP180;7873;52.230;12.856;2022-12-29T01:18:21;99834.63;;;24.60
15544;BMP180;7873;52.230;12.856;2022-12-29T01:20:48;99835.47;;;24.61
15544;BMP180;7873;52.230;12.856;2022-12-29T01:23:15;99821.38;;;24.59
15544;BMP180;7873;52.230;12.856;2022-12-29T01:25:41;99830.28;;;24.59
15544;BMP180;7873;52.230;12.856;2022-12-29T01:28:08;99843.72;;;24.59
15544;BMP180;7873;52.230;12.856;2022-12-29T01:30:35;99832.34;;;24.57
15544;BMP180;7873;52.230;12.856;2022-12-29T01:33:03;99836.28;;;24.55
15544;BMP180;7873;52.230;12.856;2022-12-29T01:35:29;99832.16;;;24.52
15544;BMP180;7873;52.230;12.856;2022-12-29T01:37:56;99836.50;;;24.53
15544;BMP180;7873;52.230;12.856;2022-12-29T01:40:23;99823.84;;;24.54
15544;BMP180;7873;52.230;12.856;2022-12-29T01:42:49;99824.09;;;24.52
15544;BMP180;7873;52.230;12.856;2022-12-29T01:45:17;99822.44;;;24.51
15544;BMP180;7873;52.230;12.856;2022-12-29T01:47:47;99820.13;;;24.55
15544;BMP180;7873;52.230;12.856;2022-12-29T01:50:23;99823.44;;;24.50
15544;BMP180;7873;52.230;12.856;2022-12-29T01:52:55;99821.78;;;24.49
15544;BMP180;7873;52.230;12.856;2022-12-29T01:55:24;99817.84;;;24.52
15544;BMP180;7873;52.230;12.856;2022-12-29T01:57:52;99818.06;;;24.50
15544;BMP180;7873;52.230;12.856;2022-12-29T02:00:21;99812.88;;;24.49
15544;BMP180;7873;52.230;12.856;2022-12-29T02:02:51;99815.13;;;24.45
15544;BMP180;7873;52.230;12.856;2022-12-29T02:05:24;99798.97;;;24.45
15544;BMP180;7873;52.230;12.856;2022-12-29T02:07:52;99793.84;;;24.44
15544;BMP180;7873;52.230;12.856;2022-12-29T02:10:20;99800.25;;;24.43
15544;BMP180;7873;52.230;12.856;2022-12-29T02:12:48;99796.72;;;24.42
15544;BMP180;7873;52.230;12.856;2022-12-29T02:15:15;99796.72;;;24.42
15544;BMP180;7873;52.230;12.856;2022-12-29T02:17:53;99803.97;;;24.42
15544;BMP180;7873;52.230;12.856;2022-12-29T02:20:45;99794.44;;;24.39
15544;BMP180;7873;52.230;12.856;2022-12-29T02:23:33;99795.47;;;24.38
15544;BMP180;7873;52.230;12.856;2022-12-29T02:26:14;99797.38;;;24.38
15544;BMP180;7873;52.230;12.856;2022-12-29T02:31:44;99793.81;;;24.37
15544;BMP180;7873;52.230;12.856;2022-12-29T02:34:22;99793.22;;;24.35
15544;BMP180;7873;52.230;12.856;2022-12-29T02:36:59;99800.25;;;24.36
15544;BMP180;7873;52.230;12.856;2022-12-29T02:39:34;99787.22;;;24.33
15544;BMP180;7873;52.230;12.856;2022-12-29T02:42:08;99793.41;;;24.34
15544;BMP180;7873;52.230;12.856;2022-12-29T02:44:45;99788.25;;;24.32
15544;BMP180;7873;52.230;12.856;2022-12-29T02:47:22;99772.09;;;24.32
15544;BMP180;7873;52.230;12.856;2022-12-29T02:49:56;99770.44;;;24.31
15544;BMP180;7873;52.230;12.856;2022-12-29T02:52:28;99768.56;;;24.32
15544;BMP180;7873;52.230;12.856;2022-12-29T02:54:58;99762.38;;;24.31
15544;BMP180;7873;52.230;12.856;2022-12-29T02:57:32;99760.09;;;24.28
15544;BMP180;7873;52.230;12.856;2022-12-29T03:00:02;99760.09;;;24.28
15544;BMP180;7873;52.230;12.856;2022-12-29T03:05:36;99743.53;;;24.25
15544;BMP180;7873;52.230;12.856;2022-12-29T03:08:16;99740.66;;;24.26
15544;BMP180;7873;52.230;12.856;2022-12-29T03:10:49;99746.03;;;24.26
15544;BMP180;7873;52.230;12.856;2022-12-29T03:13:23;99742.31;;;24.27
15544;BMP180;7873;52.230;12.856;2022-12-29T03:16:18;99733.81;;;24.24
15544;BMP180;7873;52.230;12.856;2022-12-29T03:18:51;99737.31;;;24.24
15544;BMP180;7873;52.230;12.856;2022-12-29T03:21:26;99734.03;;;24.22
15544;BMP180;7873;52.230;12.856;2022-12-29T03:24:14;99739.41;;;24.22
15544;BMP180;7873;52.230;12.856;2022-12-29T03:26:42;99736.09;;;24.20
15544;BMP180;7873;52.230;12.856;2022-12-29T03:29:11;99745.19;;;24.19
15544;BMP180;7873;52.230;12.856;2022-12-29T03:31:39;99747.06;;;24.19
15544;BMP180;7873;52.230;12.856;2022-12-29T03:34:09;99756.19;;;24.18
15544;BMP180;7873;52.230;12.856;2022-12-29T03:36:40;99758.03;;;24.17
15544;BMP180;7873;52.230;12.856;2022-12-29T03:39:10;99754.31;;;24.18
15544;BMP180;7873;52.230;12.856;2022-12-29T03:41:40;99759.69;;;24.18
15544;BMP180;7873;52.230;12.856;2022-12-29T03:44:08;99751.84;;;24.17
15544;BMP180;7873;52.230;12.856;2022-12-29T03:46:35;99750.19;;;24.16
15544;BMP180;7873;52.230;12.856;2022-12-29T03:49:02;99746.66;;;24.15
15544;BMP180;7873;52.230;12.856;2022-12-29T03:51:30;99745.19;;;24.13
15544;BMP180;7873;52.230;12.856;2022-12-29T03:53:57;99746.03;;;24.13
15544;BMP180;7873;52.230;12.856;2022-12-29T03:56:24;99744.19;;;24.14
15544;BMP180;7873;52.230;12.856;2022-12-29T03:58:50;99739.00;;;24.12
15544;BMP180;7873;52.230;12.856;2022-12-29T04:01:17;99736.31;;;24.12
15544;BMP180;7873;52.230;12.856;2022-12-29T04:03:44;99738.38;;;24.10
15544;BMP180;7873;52.230;12.856;2022-12-29T04:06:10;99746.47;;;24.10
15544;BMP180;7873;52.230;12.856;2022-12-29T04:08:38;99743.97;;;24.09
15544;BMP180;7873;52.230;12.856;2022-12-29T04:11:05;99736.13;;;24.07
15544;BMP180;7873;52.230;12.856;2022-12-29T04:13:32;99740.66;;;24.07
15544;BMP180;7873;52.230;12.856;2022-12-29T04:15:58;99736.13;;;24.07
15544;BMP180;7873;52.230;12.856;2022-12-29T04:18:25;99735.50;;;24.05
15544;BMP180;7873;52.230;12.856;2022-12-29T04:20:52;99731.16;;;24.04
15544;BMP180;7873;52.230;12.856;2022-12-29T04:23:29;99733.84;;;24.04
15544;BMP180;7873;52.230;12.856;2022-12-29T04:25:57;99726.59;;;24.05
15544;BMP180;7873;52.230;12.856;2022-12-29T04:28:24;99724.13;;;24.03
15544;BMP180;7873;52.230;12.856;2022-12-29T04:30:51;99725.16;;;24.02
15544;BMP180;7873;52.230;12.856;2022-12-29T04:33:18;99725.16;;;24.02
15544;BMP180;7873;52.230;12.856;2022-12-29T04:35:45;99721.81;;;24.00
15544;BMP180;7873;52.230;12.856;2022-12-29T04:38:12;99720.16;;;23.99
15544;BMP180;7873;52.230;12.856;2022-12-29T04:40:39;99717.47;;;23.99
15544;BMP180;7873;52.230;12.856;2022-12-29T04:43:07;99720.41;;;23.98
15544;BMP180;7873;52.230;12.856;2022-12-29T04:45:35;99726.59;;;23.98
15544;BMP180;7873;52.230;12.856;2022-12-29T04:48:02;99722.66;;;23.94
15544;BMP180;7873;52.230;12.856;2022-12-29T04:50:28;99724.13;;;23.97
15544;BMP180;7873;52.230;12.856;2022-12-29T04:52:55;99716.06;;;23.97
15544;BMP180;7873;52.230;12.856;2022-12-29T04:55:22;99718.75;;;23.97
15544;BMP180;7873;52.230;12.856;2022-12-29T04:57:48;99708.19;;;23.95
15544;BMP180;7873;52.230;12.856;2022-12-29T05:00:17;99705.91;;;23.92
15544;BMP180;7873;52.230;12.856;2022-12-29T05:02:44;99704.25;;;23.91
15544;BMP180;7873;52.230;12.856;2022-12-29T05:05:10;99697.22;;;23.90
15544;BMP180;7873;52.230;12.856;2022-12-29T05:07:37;99701.56;;;23.91
15544;BMP180;7873;52.230;12.856;2022-12-29T05:10:05;99698.06;;;23.91
15544;BMP180;7873;52.230;12.856;2022-12-29T05:12:33;99683.97;;;23.89
15544;BMP180;7873;52.230;12.856;2022-12-29T05:15:00;99687.50;;;23.89
15544;BMP180;7873;52.230;12.856;2022-12-29T05:17:29;99691.22;;;23.88
15544;BMP180;7873;52.230;12.856;2022-12-29T05:19:56;99689.34;;;23.89
15544;BMP180;7873;52.230;12.856;2022-12-29T05:22:23;99683.16;;;23.88
15544;BMP180;7873;52.230;12.856;2022-12-29T05:24:50;99681.72;;;23.86
15544;BMP180;7873;52.230;12.856;2022-12-29T05:27:16;99669.09;;;23.86
15544;BMP180;7873;52.230;12.856;2022-12-29T05:29:43;99685.25;;;23.86
15544;BMP180;7873;52.230;12.856;2022-12-29T05:32:10;99691.03;;;23.83
15544;BMP180;7873;52.230;12.856;2022-12-29T05:34:38;99676.75;;;23.83
15544;BMP180;7873;52.230;12.856;2022-12-29T05:37:04;99672.22;;;23.83
15544;BMP180;7873;52.230;12.856;2022-12-29T05:39:31;99676.56;;;23.84
15544;BMP180;7873;52.230;12.856;2022-12-29T05:41:58;99681.31;;;23.83
15544;BMP180;7873;52.230;12.856;2022-12-29T05:44:24;99681.31;;;23.83
15544;BMP180;7873;52.230;12.856;2022-12-29T05:46:51;99676.97;;;23.82
15544;BMP180;7873;52.230;12.856;2022-12-29T05:49:18;99659.16;;;23.80
15544;BMP180;7873;52.230;12.856;2022-12-29T05:51:46;99666.38;;;23.80
15544;BMP180;7873;52.230;12.856;2022-12-29T05:54:13;99671.13;;;23.78
15544;BMP180;7873;52.230;12.856;2022-12-29T05:56:40;99673.84;;;23.78
15544;BMP180;7873;52.230;12.856;2022-12-29T05:59:06;99673.84;;;23.78
15544;BMP180;7873;52.230;12.856;2022-12-29T06:01:33;99664.09;;;23.77
15544;BMP180;7873;52.230;12.856;2022-12-29T06:04:00;99674.03;;;23.76
15544;BMP180;7873;52.230;12.856;2022-12-29T06:06:26;99671.56;;;23.75
15544;BMP180;7873;52.230;12.856;2022-12-29T06:08:54;99653.78;;;23.74
15544;BMP180;7873;52.230;12.856;2022-12-29T06:11:21;99662.66;;;23.74
15544;BMP180;7873;52.230;12.856;2022-12-29T06:13:48;99664.53;;;23.74
15544;BMP180;7873;52.230;12.856;2022-12-29T06:16:14;99645.72;;;23.74
15544;BMP180;7873;52.230;12.856;2022-12-29T06:18:41;99646.94;;;23.72
15544;BMP180;7873;52.230;12.856;2022-12-29T06:21:07;99645.28;;;23.71
15544;BMP180;7873;52.230;12.856;2022-12-29T06:23:34;99658.72;;;23.71
15544;BMP180;7873;52.230;12.856;2022-12-29T06:26:02;99662.44;;;23.70
15544;BMP180;7873;52.230;12.856;2022-12-29T06:28:29;99658.13;;;23.69
15544;BMP180;7873;52.230;12.856;2022-12-29T06:30:55;99672.59;;;23.68
15544;BMP180;7873;52.230;12.856;2022-12-29T06:33:22;99663.72;;;23.67
15544;BMP180;7873;52.230;12.856;2022-12-29T06:35:49;99670.09;;;23.66
15544;BMP180;7873;52.230;12.856;2022-12-29T06:38:16;99671.78;;;23.67
15544;BMP180;7873;52.230;12.856;2022-12-29T06:40:43;99679.19;;;23.65
15544;BMP180;7873;52.230;12.856;2022-12-29T06:43:11;99673.81;;;23.65
15544;BMP180;7873;52.230;12.856;2022-12-29T06:45:38;99678.78;;;23.55
15544;BMP180;7873;52.230;12.856;2022-12-29T06:48:06;99680.44;;;23.56
15544;BMP180;7873;52.230;12.856;2022-12-29T06:50:32;99674.25;;;23.56
15544;BMP180;7873;52.230;12.856;2022-12-29T06:52:59;99669.69;;;23.56
15544;BMP180;7873;52.230;12.856;2022-12-29T06:55:26;99674.88;;;23.58
15544;BMP180;7873;52.230;12.856;2022-12-29T06:57:54;99678.56;;;23.63
15544;BMP180;7873;52.230;12.856;2022-12-29T07:00:22;99676.94;;;23.69
15544;BMP180;7873;52.230;12.856;2022-12-29T07:02:49;99684.78;;;23.70
15544;BMP180;7873;52.230;12.856;2022-12-29T07:05:16;99687.06;;;23.73
15544;BMP180;7873;52.230;12.856;2022-12-29T07:07:42;99695.53;;;23.76
15544;BMP180;7873;52.230;12.856;2022-12-29T07:10:09;99700.53;;;23.79
15544;BMP180;7873;52.230;12.856;2022-12-29T07:12:36;99702.41;;;23.85
15544;BMP180;7873;52.230;12.856;2022-12-29T07:15:03;99698.88;;;23.85
15544;BMP180;7873;52.230;12.856;2022-12-29T07:17:31;99706.31;;;23.89
15544;BMP180;7873;52.230;12.856;2022-12-29T07:19:58;99703.63;;;23.89
15544;BMP180;7873;52.230;12.856;2022-12-29T07:22:24;99700.75;;;23.91
15544;BMP180;7873;52.230;12.856;2022-12-29T07:24:51;99698.06;;;23.91
15544;BMP180;7873;52.230;12.856;2022-12-29T07:27:17;99700.94;;;23.89
15544;BMP180;7873;52.230;12.856;2022-12-29T07:29:44;99702.59;;;23.90
15544;BMP180;7873;52.230;12.856;2022-12-29T07:32:11;99695.38;;;23.91
15544;BMP180;7873;52.230;12.856;2022-12-29T07:34:39;99698.69;;;23.93
15544;BMP180;7873;52.230;12.856;2022-12-29T07:37:06;99694.75;;;23.95
15544;BMP180;7873;52.230;12.856;2022-12-29T07:39:32;99693.94;;;23.95
15544;BMP180;7873;52.230;12.856;2022-12-29T07:41:59;99696.19;;;23.91
15544;BMP180;7873;52.230;12.856;2022-12-29T07:44:26;99685.63;;;23.90
15544;BMP180;7873;52.230;12.856;2022-12-29T07:46:52;99688.53;;;23.88
15544;BMP180;7873;52.230;12.856;2022-12-29T07:49:19;99691.19;;;23.75
15544;BMP180;7873;52.230;12.856;2022-12-29T07:51:47;99675.91;;;23.76
15544;BMP180;7873;52.230;12.856;2022-12-29T07:54:14;99676.72;;;23.76
15544;BMP180;7873;52.230;12.856;2022-12-29T07:56:43;99674.66;;;23.78
15544;BMP180;7873;52.230;12.856;2022-12-29T07:59:10;99659.34;;;23.79
15544;BMP180;7873;52.230;12.856;2022-12-29T08:01:38;99673.63;;;23.79
15544;BMP180;7873;52.230;12.856;2022-12-29T08:04:04;99679.81;;;23.80
15544;BMP180;7873;52.230;12.856;2022-12-29T08:06:31;99676.94;;;23.75
15544;BMP180;7873;52.230;12.856;2022-12-29T08:08:59;99679.63;;;23.75
15544;BMP180;7873;52.230;12.856;2022-12-29T08:11:29;99684.78;;;23.70
15544;BMP180;7873;52.230;12.856;2022-12-29T08:13:56;99685.59;;;23.71
15544;BMP180;7873;52.230;12.856;2022-12-29T08:16:23;99681.88;;;23.72
15544;BMP180;7873;52.230;12.856;2022-12-29T08:18:49;99678.38;;;23.71
15544;BMP180;7873;52.230;12.856;2022-12-29T08:21:16;99677.13;;;23.73
15544;BMP180;7873;52.230;12.856;2022-12-29T08:23:42;99683.34;;;23.74
15544;BMP180;7873;52.230;12.856;2022-12-29T08:26:11;99691.81;;;23.65
15544;BMP180;7873;52.230;12.856;2022-12-29T08:28:37;99686.84;;;23.55
15544;BMP180;7873;52.230;12.856;2022-12-29T08:31:04;99698.81;;;23.53
15544;BMP180;7873;52.230;12.856;2022-12-29T08:33:31;99693.03;;;23.49
15544;BMP180;7873;52.230;12.856;2022-12-29T08:35:59;99702.13;;;23.55
15544;BMP180;7873;52.230;12.856;2022-12-29T08:38:27;99694.69;;;23.50
15544;BMP180;7873;52.230;12.856;2022-12-29T08:40:54;99686.00;;;23.48
15544;BMP180;7873;52.230;12.856;2022-12-29T08:43:22;99691.59;;;23.47
15544;BMP180;7873;52.230;12.856;2022-12-29T08:45:49;99681.03;;;23.52
15544;BMP180;7873;52.230;12.856;2022-12-29T08:48:16;99677.53;;;23.51
15544;BMP180;7873;52.230;12.856;2022-12-29T08:50:45;99682.69;;;23.53
15544;BMP180;7873;52.230;12.856;2022-12-29T08:53:12;99685.59;;;23.51
15544;BMP180;7873;52.230;12.856;2022-12-29T08:55:39;99683.31;;;23.48
15544;BMP180;7873;52.230;12.856;2022-12-29T08:58:06;99682.72;;;23.46
15544;BMP180;7873;52.230;12.856;2022-12-29T09:00:34;99684.97;;;23.43
15544;BMP180;7873;52.230;12.856;2022-12-29T09:03:01;99675.25;;;23.42
15544;BMP180;7873;52.230;12.856;2022-12-29T09:05:27;99682.28;;;23.43
15544;BMP180;7873;52.230;12.856;2022-12-29T09:07:54;99679.78;;;23.35
15544;BMP180;7873;52.230;12.856;2022-12-29T09:10:21;99689.91;;;23.26
15544;BMP180;7873;52.230;12.856;2022-12-29T09:12:47;99672.53;;;23.29
15544;BMP180;7873;52.230;12.856;2022-12-29T09:15:14;99662.03;;;23.34
15544;BMP180;7873;52.230;12.856;2022-12-29T09:17:42;99666.13;;;23.30
15544;BMP180;7873;52.230;12.856;2022-12-29T09:20:13;99661.63;;;23.37
15544;BMP180;7873;52.230;12.856;2022-12-29T09:22:41;99668.19;;;23.21
15544;BMP180;7873;52.230;12.856;2022-12-29T09:25:08;99667.78;;;23.18
15544;BMP180;7873;52.230;12.856;2022-12-29T09:27:35;99658.59;;;23.06
15544;BMP180;7873;52.230;12.856;2022-12-29T09:30:03;99656.13;;;23.04
15544;BMP180;7873;52.230;12.856;2022-12-29T09:32:31;99650.78;;;23.04
15544;BMP180;7873;52.230;12.856;2022-12-29T09:34:59;99648.69;;;23.00
15544;BMP180;7873;52.230;12.856;2022-12-29T09:37:26;99670.16;;;23.00
15544;BMP180;7873;52.230;12.856;2022-12-29T09:39:52;99665.00;;;22.98
15544;BMP180;7873;52.230;12.856;2022-12-29T09:42:23;99677.38;;;22.93
15544;BMP180;7873;52.230;12.856;2022-12-29T09:45:00;99665.38;;;22.95
15544;BMP180;7873;52.230;12.856;2022-12-29T09:47:28;99667.25;;;22.95
15544;BMP180;7873;52.230;12.856;2022-12-29T09:49:56;99677.16;;;22.94
15544;BMP180;7873;52.230;12.856;2022-12-29T09:52:30;99677.16;;;22.94
15544;BMP180;7873;52.230;12.856;2022-12-29T09:55:00;99681.50;;;22.89
15544;BMP180;7873;52.230;12.856;2022-12-29T09:57:29;99679.63;;;22.89
15544;BMP180;7873;52.230;12.856;2022-12-29T10:00:00;99680.88;;;22.93
15544;BMP180;7873;52.230;12.856;2022-12-29T10:02:36;99675.53;;;23.00
15544;BMP180;7873;52.230;12.856;2022-12-29T10:05:13;99677.59;;;22.98
15544;BMP180;7873;52.230;12.856;2022-12-29T10:07:50;99678.81;;;22.95
15544;BMP180;7873;52.230;12.856;2022-12-29T10:10:31;99669.72;;;22.96
15544;BMP180;7873;52.230;12.856;2022-12-29T10:13:10;99653.41;;;22.91
15544;BMP180;7873;52.230;12.856;2022-12-29T10:15:46;99652.81;;;22.96
15544;BMP180;7873;52.230;12.856;2022-12-29T10:18:34;99653.84;;;22.95
15544;BMP180;7873;52.230;12.856;2022-12-29T10:21:08;99645.78;;;22.95
15544;BMP180;7873;52.230;12.856;2022-12-29T10:23:45;99647.63;;;22.94
15544;BMP180;7873;52.230;12.856;2022-12-29T10:26:15;99639.78;;;22.93
15544;BMP180;7873;52.230;12.856;2022-12-29T10:28:45;99641.84;;;22.91
15544;BMP180;7873;52.230;12.856;2022-12-29T10:31:17;99642.03;;;22.89
15544;BMP180;7873;52.230;12.856;2022-12-29T10:33:49;99642.63;;;22.85
15544;BMP180;7873;52.230;12.856;2022-12-29T10:36:18;99644.94;;;22.88
15544;BMP180;7873;52.230;12.856;2022-12-29T10:38:54;99646.34;;;22.84
15544;BMP180;7873;52.230;12.856;2022-12-29T10:41:28;99658.34;;;22.81
15544;BMP180;7873;52.230;12.856;2022-12-29T10:43:57;99647.38;;;22.83
15544;BMP180;7873;52.230;12.856;2022-12-29T10:46:27;99652.13;;;22.81
15544;BMP180;7873;52.230;12.856;2022-12-29T10:48:54;99664.09;;;22.78
15544;BMP180;7873;52.230;12.856;2022-12-29T10:51:23;99666.16;;;22.83
15544;BMP180;7873;52.230;12.856;2022-12-29T10:53:55;99656.69;;;22.80
15544;BMP180;7873;52.230;12.856;2022-12-29T10:56:29;99658.53;;;22.80
15544;BMP180;7873;52.230;12.856;2022-12-29T10:59:03;99667.56;;;22.72
15544;BMP180;7873;52.230;12.856;2022-12-29T11:01:37;99666.34;;;22.75
15544;BMP180;7873;52.230;12.856;2022-12-29T11:04:21;99678.75;;;22.76
15544;BMP180;7873;52.230;12.856;2022-12-29T11:06:51;99679.59;;;22.76
15544;BMP180;7873;52.230;12.856;2022-12-29T11:09:24;99716.09;;;22.71
15544;BMP180;7873;52.230;12.856;2022-12-29T11:11:52;99686.16;;;22.74
15544;BMP180;7873;52.230;12.856;2022-12-29T11:14:21;99686.78;;;22.76
15544;BMP180;7873;52.230;12.856;2022-12-29T11:16:57;99693.41;;;22.80
15544;BMP180;7873;52.230;12.856;2022-12-29T11:19:25;99685.19;;;22.81
15544;BMP180;7873;52.230;12.856;2022-12-29T11:21:52;99675.88;;;22.84
15544;BMP180;7873;52.230;12.856;2022-12-29T11:24:22;99674.47;;;22.88
15544;BMP180;7873;52.230;12.856;2022-12-29T11:26:52;99674.88;;;22.91
15544;BMP180;7873;52.230;12.856;2022-12-29T11:29:37;99679.25;;;22.99
15544;BMP180;7873;52.230;12.856;2022-12-29T11:32:11;99689.41;;;23.10
15544;BMP180;7873;52.230;12.856;2022-12-29T11:34:38;99704.97;;;23.21
15544;BMP180;7873;52.230;12.856;2022-12-29T11:37:10;99720.25;;;23.27
15544;BMP180;7873;52.230;12.856;2022-12-29T11:39:42;99722.16;;;23.33
15544;BMP180;7873;52.230;12.856;2022-12-29T11:42:14;99688.66;;;23.35
15544;BMP180;7873;52.230;12.856;2022-12-29T11:44:44;99694.88;;;23.42
15544;BMP180;7873;52.230;12.856;2022-12-29T11:47:19;99699.22;;;23.43
15544;BMP180;7873;52.230;12.856;2022-12-29T11:49:49;99698.59;;;23.48
15544;BMP180;7873;52.230;12.856;2022-12-29T11:52:21;99684.97;;;23.49
15544;BMP180;7873;52.230;12.856;2022-12-29T11:54:50;99690.97;;;23.51
15544;BMP180;7873;52.230;12.856;2022-12-29T11:57:18;99676.50;;;23.52
15544;BMP180;7873;52.230;12.856;2022-12-29T11:59:50;99680.22;;;23.45
15544;BMP180;7873;52.230;12.856;2022-12-29T12:02:40;99696.34;;;23.45
15544;BMP180;7873;52.230;12.856;2022-12-29T12:05:14;99697.56;;;23.42
15544;BMP180;7873;52.230;12.856;2022-12-29T12:07:44;99695.91;;;23.35
15544;BMP180;7873;52.230;12.856;2022-12-29T12:10:21;99689.06;;;23.32
15544;BMP180;7873;52.230;12.856;2022-12-29T12:12:53;99676.06;;;23.29
15544;BMP180;7873;52.230;12.856;2022-12-29T12:15:25;99682.03;;;23.25
15544;BMP180;7873;52.230;12.856;2022-12-29T12:17:58;99692.56;;;23.20
15544;BMP180;7873;52.230;12.856;2022-12-29T12:20:36;99695.03;;;23.15
15544;BMP180;7873;52.230;12.856;2022-12-29T12:23:13;99698.13;;;23.12
15544;BMP180;7873;52.230;12.856;2022-12-29T12:25:50;99697.66;;;23.08
15544;BMP180;7873;52.230;12.856;2022-12-29T12:28:24;99704.25;;;23.06
15544;BMP180;7873;52.230;12.856;2022-12-29T12:30:55;99696.59;;;23.03
15544;BMP180;7873;52.230;12.856;2022-12-29T12:33:27;99699.09;;;23.04
15544;BMP180;7873;52.230;12.856;2022-12-29T12:36:14;99689.78;;;23.00
15544;BMP180;7873;52.230;12.856;2022-12-29T12:38:51;99689.78;;;23.00
15544;BMP180;7873;52.230;12.856;2022-12-29T12:41:28;99687.09;;;23.00
15544;BMP180;7873;52.230;12.856;2022-12-29T12:44:01;99690.81;;;22.99
15544;BMP180;7873;52.230;12.856;2022-12-29T12:46:52;99682.78;;;22.99
15544;BMP180;7873;52.230;12.856;2022-12-29T12:49:35;99684.63;;;22.99
15544;BMP180;7873;52.230;12.856;2022-12-29T12:52:10;99683.81;;;22.98
15544;BMP180;7873;52.230;12.856;2022-12-29T12:54:51;99692.88;;;22.97
15544;BMP180;7873;52.230;12.856;2022-12-29T12:57:31;99701.94;;;22.96
15544;BMP180;7873;52.230;12.856;2022-12-29T13:00:05;99701.53;;;22.93
15544;BMP180;7873;52.230;12.856;2022-12-29T13:02:43;99691.59;;;22.93
15544;BMP180;7873;52.230;12.856;2022-12-29T13:05:50;99699.66;;;22.93
15544;BMP180;7873;52.230;12.856;2022-12-29T13:08:33;99694.28;;;22.87
15544;BMP180;7873;52.230;12.856;2022-12-29T13:11:06;99692.19;;;22.82
15544;BMP180;7873;52.230;12.856;2022-12-29T13:14:02;99691.13;;;22.77
15544;BMP180;7873;52.230;12.856;2022-12-29T13:16:39;99694.41;;;22.72
15544;BMP180;7873;52.230;12.856;2022-12-29T13:19:11;99697.03;;;22.59
15544;BMP180;7873;52.230;12.856;2022-12-29T13:21:54;99691.63;;;22.53
15544;BMP180;7873;52.230;12.856;2022-12-29T13:24:30;99696.34;;;22.44
15544;BMP180;7873;52.230;12.856;2022-12-29T13:27:01;99697.13;;;22.38
15544;BMP180;7873;52.230;12.856;2022-12-29T13:29:34;99688.97;;;22.25
15544;BMP180;7873;52.230;12.856;2022-12-29T13:32:14;99693.66;;;22.17
15544;BMP180;7873;52.230;12.856;2022-12-29T13:34:48;99689.22;;;22.03
15544;BMP180;7873;52.230;12.856;2022-12-29T13:37:19;99692.88;;;21.96
15544;BMP180;7873;52.230;12.856;2022-12-29T13:39:49;99698.19;;;21.89
