sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2022-12-29T00:01:19;98665.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T00:04:11;98659.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T00:07:03;98658.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T00:09:51;98655.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-29T00:12:39;98656.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T00:15:47;98656.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-29T00:18:34;98655.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T00:21:24;98645.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T00:24:31;98642.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T00:27:37;98641.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T00:30:51;98640.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T00:33:57;98649.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-29T00:37:03;98641.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T00:39:51;98625.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T00:43:17;98624.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T00:46:23;98628.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T00:49:13;98620.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T00:52:20;98628.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-29T00:55:08;98635.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-29T00:57:55;98615.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-29T01:00:43;98619.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T01:03:32;98631.00;;;7.30
11321;BMP180;5715;48.234;14.320;2022-12-29T01:06:20;98626.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-29T01:09:09;98628.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-29T01:12:15;98628.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-29T01:15:09;98631.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T01:17:57;98637.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-29T01:20:45;98631.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T01:23:33;98630.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-29T01:26:20;98619.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T01:29:08;98617.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T01:31:56;98627.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T01:34:44;98622.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T01:37:34;98619.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T01:40:21;98618.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-29T01:43:12;98619.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-29T01:46:01;98603.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-29T01:49:13;98614.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-29T01:52:05;98609.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-29T01:54:55;98604.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T01:57:49;98596.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-29T02:00:38;98595.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-29T02:03:28;98590.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T02:07:14;98596.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-29T02:09:36;98579.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-29T02:12:24;98582.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-29T02:15:13;98585.00;;;8.30
11321;BMP180;5715;48.234;14.320;2022-12-29T02:35:49;98569.00;;;8.20
11321;BMP180;5715;48.234;14.320;2022-12-29T02:38:59;98561.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-29T02:42:05;98568.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-29T02:45:11;98564.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-29T02:48:20;98558.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-29T02:51:54;98571.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-29T02:54:43;98566.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-29T02:57:34;98558.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-29T03:00:22;98560.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-29T03:03:37;98568.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-29T03:07:13;98564.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-29T03:13:49;98544.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-29T03:17:07;98546.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-29T03:20:08;98556.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-29T03:23:01;98551.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T03:25:56;98552.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T03:28:54;98554.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T03:31:47;98553.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T03:34:38;98542.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T03:37:34;98550.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T03:40:24;98543.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-29T03:43:13;98541.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-29T03:46:01;98541.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-29T03:48:49;98549.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-29T03:51:36;98548.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-29T03:54:24;98547.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-29T03:57:12;98551.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-29T04:00:00;98545.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-29T04:02:48;98543.00;;;7.40
11321;BMP180;5715;48.234;14.320;2022-12-29T04:05:36;98538.00;;;7.30
11321;BMP180;5715;48.234;14.320;2022-12-29T04:08:24;98540.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-29T04:11:11;98530.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-29T04:13:59;98523.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-29T04:16:46;98528.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-29T04:19:34;98526.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-29T04:22:21;98537.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-29T04:25:09;98534.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-29T04:27:57;98541.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-29T04:30:46;98547.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-29T04:33:34;98547.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-29T04:36:21;98544.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-29T04:39:16;98549.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-29T04:42:04;98546.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-29T04:44:52;98552.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-29T04:47:39;98552.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-29T04:50:27;98558.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-29T04:53:16;98556.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-29T04:56:05;98554.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-29T04:58:52;98554.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-29T05:01:40;98561.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-29T05:04:29;98560.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-29T05:07:18;98569.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-29T05:10:07;98566.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-29T05:12:55;98565.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-29T05:16:01;98556.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-29T05:18:48;98564.00;;;6.80
11321;BMP180;5715;48.234;14.320;2022-12-29T05:21:36;98562.00;;;6.80
11321;BMP180;5715;48.234;14.320;2022-12-29T05:24:23;98563.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-29T05:27:11;98563.00;;;6.80
11321;BMP180;5715;48.234;14.320;2022-12-29T05:29:58;98562.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-29T05:32:46;98562.00;;;6.80
11321;BMP180;5715;48.234;14.320;2022-12-29T05:35:34;98557.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-29T05:38:21;98558.00;;;7.10
11321;BMP180;5715;48.234;14.320;2022-12-29T05:41:09;98551.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-29T05:43:57;98556.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-29T05:46:44;98553.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-29T05:49:32;98550.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-29T05:52:20;98544.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-29T05:55:08;98541.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-29T05:57:56;98544.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-29T06:00:44;98543.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-29T06:03:32;98543.00;;;6.80
11321;BMP180;5715;48.234;14.320;2022-12-29T06:06:20;98529.00;;;6.80
11321;BMP180;5715;48.234;14.320;2022-12-29T06:09:10;98530.00;;;6.80
11321;BMP180;5715;48.234;14.320;2022-12-29T06:11:58;98534.00;;;6.70
11321;BMP180;5715;48.234;14.320;2022-12-29T06:14:45;98528.00;;;6.70
11321;BMP180;5715;48.234;14.320;2022-12-29T06:17:33;98518.00;;;6.80
11321;BMP180;5715;48.234;14.320;2022-12-29T06:20:20;98513.00;;;6.40
11321;BMP180;5715;48.234;14.320;2022-12-29T06:23:08;98522.00;;;6.70
11321;BMP180;5715;48.234;14.320;2022-12-29T06:25:56;98530.00;;;6.70
11321;BMP180;5715;48.234;14.320;2022-12-29T06:28:44;98523.00;;;6.50
11321;BMP180;5715;48.234;14.320;2022-12-29T06:31:32;98516.00;;;6.60
11321;BMP180;5715;48.234;14.320;2022-12-29T06:34:20;98523.00;;;6.50
11321;BMP180;5715;48.234;14.320;2022-12-29T06:37:07;98518.00;;;6.10
11321;BMP180;5715;48.234;14.320;2022-12-29T06:39:55;98515.00;;;6.70
11321;BMP180;5715;48.234;14.320;2022-12-29T06:42:42;98521.00;;;6.70
11321;BMP180;5715;48.234;14.320;2022-12-29T06:45:30;98529.00;;;6.70
11321;BMP180;5715;48.234;14.320;2022-12-29T06:48:18;98529.00;;;6.70
11321;BMP180;5715;48.234;14.320;2022-12-29T06:51:05;98524.00;;;6.80
11321;BMP180;5715;48.234;14.320;2022-12-29T06:53:53;98531.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-29T06:56:40;98516.00;;;6.90
11321;BMP180;5715;48.234;14.320;2022-12-29T06:59:28;98517.00;;;7.00
11321;BMP180;5715;48.234;14.320;2022-12-29T07:02:15;98522.00;;;7.20
11321;BMP180;5715;48.234;14.320;2022-12-29T07:05:05;98519.00;;;7.30
11321;BMP180;5715;48.234;14.320;2022-12-29T07:07:55;98514.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T07:10:42;98526.00;;;7.50
11321;BMP180;5715;48.234;14.320;2022-12-29T07:13:30;98506.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-29T07:16:17;98508.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T07:19:05;98519.00;;;7.70
11321;BMP180;5715;48.234;14.320;2022-12-29T07:21:54;98540.00;;;7.60
11321;BMP180;5715;48.234;14.320;2022-12-29T07:24:42;98516.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-29T07:27:30;98525.00;;;7.80
11321;BMP180;5715;48.234;14.320;2022-12-29T07:30:18;98534.00;;;8.00
11321;BMP180;5715;48.234;14.320;2022-12-29T07:33:06;98527.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-29T07:35:53;98511.00;;;7.90
11321;BMP180;5715;48.234;14.320;2022-12-29T07:38:42;98514.00;;;8.10
11321;BMP180;5715;48.234;14.320;2022-12-29T07:41:30;98528.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-29T07:44:17;98517.00;;;8.40
11321;BMP180;5715;48.234;14.320;2022-12-29T07:47:05;98505.00;;;8.50
11321;BMP180;5715;48.234;14.320;2022-12-29T07:49:52;98523.00;;;8.60
11321;BMP180;5715;48.234;14.320;2022-12-29T07:52:40;98524.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-29T07:55:28;98521.00;;;8.70
11321;BMP180;5715;48.234;14.320;2022-12-29T07:58:15;98520.00;;;8.90
11321;BMP180;5715;48.234;14.320;2022-12-29T08:01:03;98516.00;;;9.10
11321;BMP180;5715;48.234;14.320;2022-12-29T08:03:52;98516.00;;;9.20
11321;BMP180;5715;48.234;14.320;2022-12-29T08:06:44;98519.00;;;9.30
11321;BMP180;5715;48.234;14.320;2022-12-29T08:09:32;98516.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-29T08:12:20;98517.00;;;9.60
11321;BMP180;5715;48.234;14.320;2022-12-29T08:15:11;98509.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-12-29T08:17:59;98518.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-12-29T08:20:47;98506.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-12-29T08:23:41;98528.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-12-29T08:26:29;98540.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-12-29T08:29:16;98542.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-12-29T08:32:04;98544.00;;;10.30
11321;BMP180;5715;48.234;14.320;2022-12-29T08:34:52;98538.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-12-29T08:37:39;98538.00;;;10.50
11321;BMP180;5715;48.234;14.320;2022-12-29T08:40:27;98538.00;;;10.50
11321;BMP180;5715;48.234;14.320;2022-12-29T08:43:14;98545.00;;;10.40
11321;BMP180;5715;48.234;14.320;2022-12-29T08:46:04;98548.00;;;10.30
11321;BMP180;5715;48.234;14.320;2022-12-29T08:48:53;98542.00;;;10.50
11321;BMP180;5715;48.234;14.320;2022-12-29T08:51:41;98535.00;;;10.60
11321;BMP180;5715;48.234;14.320;2022-12-29T08:54:28;98517.00;;;10.70
11321;BMP180;5715;48.234;14.320;2022-12-29T08:57:16;98516.00;;;10.80
11321;BMP180;5715;48.234;14.320;2022-12-29T09:00:05;98530.00;;;10.90
11321;BMP180;5715;48.234;14.320;2022-12-29T09:02:53;98540.00;;;10.80
11321;BMP180;5715;48.234;14.320;2022-12-29T09:05:41;98550.00;;;10.90
11321;BMP180;5715;48.234;14.320;2022-12-29T09:08:28;98549.00;;;11.00
11321;BMP180;5715;48.234;14.320;2022-12-29T09:11:20;98550.00;;;11.20
11321;BMP180;5715;48.234;14.320;2022-12-29T09:14:08;98540.00;;;11.10
11321;BMP180;5715;48.234;14.320;2022-12-29T09:16:56;98554.00;;;11.30
11321;BMP180;5715;48.234;14.320;2022-12-29T09:20:03;98560.00;;;11.50
11321;BMP180;5715;48.234;14.320;2022-12-29T09:22:51;98551.00;;;11.40
11321;BMP180;5715;48.234;14.320;2022-12-29T09:25:38;98542.00;;;11.50
11321;BMP180;5715;48.234;14.320;2022-12-29T09:28:26;98555.00;;;11.50
11321;BMP180;5715;48.234;14.320;2022-12-29T09:31:16;98525.00;;;11.60
11321;BMP180;5715;48.234;14.320;2022-12-29T09:34:03;98526.00;;;11.70
11321;BMP180;5715;48.234;14.320;2022-12-29T09:36:51;98540.00;;;11.50
11321;BMP180;5715;48.234;14.320;2022-12-29T09:39:38;98555.00;;;11.70
11321;BMP180;5715;48.234;14.320;2022-12-29T09:43:00;98557.00;;;11.80
11321;BMP180;5715;48.234;14.320;2022-12-29T09:52:36;98504.00;;;11.90
11321;BMP180;5715;48.234;14.320;2022-12-29T09:55:42;98522.00;;;11.90
11321;BMP180;5715;48.234;14.320;2022-12-29T10:01:59;98523.00;;;11.80
11321;BMP180;5715;48.234;14.320;2022-12-29T10:04:51;98495.00;;;12.00
11321;BMP180;5715;48.234;14.320;2022-12-29T10:07:55;98516.00;;;12.10
11321;BMP180;5715;48.234;14.320;2022-12-29T10:21:28;98477.00;;;12.40
11321;BMP180;5715;48.234;14.320;2022-12-29T10:24:21;98477.00;;;12.60
11321;BMP180;5715;48.234;14.320;2022-12-29T10:27:13;98485.00;;;12.40
11321;BMP180;5715;48.234;14.320;2022-12-29T10:30:05;98497.00;;;12.40
11321;BMP180;5715;48.234;14.320;2022-12-29T10:32:58;98481.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-12-29T10:35:48;98492.00;;;12.60
11321;BMP180;5715;48.234;14.320;2022-12-29T10:42:19;98486.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-12-29T10:45:15;98479.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-12-29T10:48:20;98495.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-12-29T10:51:24;98496.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-12-29T10:57:44;98474.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-12-29T11:00:33;98453.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-12-29T11:03:33;98457.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-12-29T11:06:28;98455.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-12-29T11:09:26;98460.00;;;14.60
11321;BMP180;5715;48.234;14.320;2022-12-29T11:12:30;98460.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-12-29T11:15:18;98457.00;;;14.80
11321;BMP180;5715;48.234;14.320;2022-12-29T11:18:36;98470.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-12-29T11:21:37;98468.00;;;14.60
11321;BMP180;5715;48.234;14.320;2022-12-29T11:24:30;98473.00;;;14.60
11321;BMP180;5715;48.234;14.320;2022-12-29T11:27:24;98475.00;;;14.80
11321;BMP180;5715;48.234;14.320;2022-12-29T11:30:29;98466.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-12-29T11:33:17;98457.00;;;14.80
11321;BMP180;5715;48.234;14.320;2022-12-29T11:36:20;98458.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-12-29T11:39:54;98444.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-12-29T11:42:57;98448.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-12-29T11:45:47;98439.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-12-29T11:48:42;98441.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-12-29T11:51:43;98427.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-12-29T11:54:36;98419.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-12-29T11:57:25;98415.00;;;16.00
11321;BMP180;5715;48.234;14.320;2022-12-29T12:00:22;98397.00;;;16.40
11321;BMP180;5715;48.234;14.320;2022-12-29T12:03:23;98412.00;;;16.40
11321;BMP180;5715;48.234;14.320;2022-12-29T12:06:19;98403.00;;;16.70
11321;BMP180;5715;48.234;14.320;2022-12-29T12:09:20;98399.00;;;16.40
11321;BMP180;5715;48.234;14.320;2022-12-29T12:12:32;98400.00;;;16.30
11321;BMP180;5715;48.234;14.320;2022-12-29T12:15:57;98395.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-12-29T12:18:58;98389.00;;;15.70
11321;BMP180;5715;48.234;14.320;2022-12-29T12:21:59;98372.00;;;16.10
11321;BMP180;5715;48.234;14.320;2022-12-29T12:25:34;98373.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-12-29T12:29:04;98371.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-12-29T12:32:04;98365.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-12-29T12:34:53;98367.00;;;15.70
11321;BMP180;5715;48.234;14.320;2022-12-29T12:37:58;98363.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-12-29T12:41:32;98346.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-12-29T12:58:25;98362.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-12-29T13:01:38;98348.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-12-29T13:11:17;98347.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-12-29T13:25:14;98372.00;;;15.90
11321;BMP180;5715;48.234;14.320;2022-12-29T13:38:00;98344.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-12-29T13:40:57;98348.00;;;15.90
11321;BMP180;5715;48.234;14.320;2022-12-29T13:43:48;98369.00;;;15.90
11321;BMP180;5715;48.234;14.320;2022-12-29T13:46:43;98357.00;;;15.70
11321;BMP180;5715;48.234;14.320;2022-12-29T13:49:33;98349.00;;;15.80
11321;BMP180;5715;48.234;14.320;2022-12-29T14:05:31;98396.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-12-29T14:08:19;98378.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-12-29T14:11:12;98397.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-12-29T14:14:27;98397.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-12-29T14:17:20;98402.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-12-29T14:20:22;98407.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-12-29T14:28:53;98390.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-12-29T14:31:54;98387.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-12-29T14:34:44;98400.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-12-29T14:37:38;98410.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-12-29T14:40:26;98390.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-12-29T14:43:26;98383.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-12-29T14:46:14;98397.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-12-29T14:49:02;98378.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-12-29T14:51:54;98368.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-12-29T14:54:59;98375.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-12-29T14:59:08;98384.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-12-29T15:01:53;98385.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-12-29T15:04:46;98383.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-12-29T15:07:36;98374.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-12-29T15:10:27;98390.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-12-29T15:13:47;98396.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-12-29T15:16:35;98391.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-12-29T15:19:26;98397.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-12-29T15:22:14;98403.00;;;12.60
11321;BMP180;5715;48.234;14.320;2022-12-29T15:25:03;98385.00;;;12.60
11321;BMP180;5715;48.234;14.320;2022-12-29T15:28:05;98400.00;;;12.50
11321;BMP180;5715;48.234;14.320;2022-12-29T15:31:19;98390.00;;;12.40
11321;BMP180;5715;48.234;14.320;2022-12-29T15:34:21;98390.00;;;12.20
11321;BMP180;5715;48.234;14.320;2022-12-29T15:37:09;98385.00;;;12.30
11321;BMP180;5715;48.234;14.320;2022-12-29T15:39:57;98389.00;;;12.20
11321;BMP180;5715;48.234;14.320;2022-12-29T15:46:02;98403.00;;;12.10
11321;BMP180;5715;48.234;14.320;2022-12-29T15:48:50;98390.00;;;11.80
11321;BMP180;5715;48.234;14.320;2022-12-29T15:51:42;98404.00;;;11.70
11321;BMP180;5715;48.234;14.320;2022-12-29T15:54:31;98395.00;;;11.70
11321;BMP180;5715;48.234;14.320;2022-12-29T15:57:26;98387.00;;;11.60
11321;BMP180;5715;48.234;14.320;2022-12-29T16:00:33;98391.00;;;11.50
11321;BMP180;5715;48.234;14.320;2022-12-29T16:03:25;98396.00;;;11.50
11321;BMP180;5715;48.234;14.320;2022-12-29T16:06:39;98391.00;;;11.30
11321;BMP180;5715;48.234;14.320;2022-12-29T16:09:43;98395.00;;;11.40
11321;BMP180;5715;48.234;14.320;2022-12-29T16:12:35;98401.00;;;11.30
11321;BMP180;5715;48.234;14.320;2022-12-29T16:15:24;98406.00;;;11.20
11321;BMP180;5715;48.234;14.320;2022-12-29T16:18:27;98411.00;;;11.20
11321;BMP180;5715;48.234;14.320;2022-12-29T16:21:29;98401.00;;;11.00
11321;BMP180;5715;48.234;14.320;2022-12-29T16:24:23;98407.00;;;10.90
11321;BMP180;5715;48.234;14.320;2022-12-29T16:27:31;98402.00;;;10.90
11321;BMP180;5715;48.234;14.320;2022-12-29T16:30:24;98410.00;;;10.70
11321;BMP180;5715;48.234;14.320;2022-12-29T16:33:53;98412.00;;;10.80
11321;BMP180;5715;48.234;14.320;2022-12-29T16:39:50;98412.00;;;10.60
11321;BMP180;5715;48.234;14.320;2022-12-29T16:48:49;98403.00;;;10.70
11321;BMP180;5715;48.234;14.320;2022-12-29T16:51:37;98408.00;;;10.40
11321;BMP180;5715;48.234;14.320;2022-12-29T16:54:34;98407.00;;;10.50
11321;BMP180;5715;48.234;14.320;2022-12-29T16:57:32;98402.00;;;10.50
11321;BMP180;5715;48.234;14.320;2022-12-29T17:00:25;98406.00;;;10.50
11321;BMP180;5715;48.234;14.320;2022-12-29T17:03:15;98408.00;;;10.40
11321;BMP180;5715;48.234;14.320;2022-12-29T17:06:04;98409.00;;;10.40
11321;BMP180;5715;48.234;14.320;2022-12-29T17:08:52;98415.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-12-29T17:11:40;98421.00;;;10.30
11321;BMP180;5715;48.234;14.320;2022-12-29T17:15:04;98397.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-12-29T17:17:56;98413.00;;;10.40
11321;BMP180;5715;48.234;14.320;2022-12-29T17:20:43;98395.00;;;10.60
11321;BMP180;5715;48.234;14.320;2022-12-29T17:23:33;98412.00;;;10.50
11321;BMP180;5715;48.234;14.320;2022-12-29T17:26:21;98422.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-12-29T17:29:30;98410.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-12-29T17:32:19;98413.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-12-29T17:35:18;98419.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-12-29T17:38:31;98404.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-12-29T17:41:21;98418.00;;;9.70
