sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:02:10;3.63;3.63;3.63;3.44;27.44;27.43;27.42;27.35;23.67;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:04:36;3.32;3.32;3.32;3.14;25.10;25.10;25.09;25.02;21.66;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:07:01;3.07;3.07;3.07;2.91;23.22;23.21;23.21;23.14;20.04;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:09:29;2.95;2.95;2.95;2.79;22.25;22.24;22.23;22.18;19.20;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:11:55;2.86;2.86;2.86;2.71;21.62;21.61;21.60;21.55;18.65;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:14:21;2.79;2.79;2.79;2.64;21.07;21.06;21.05;21.00;18.18;0.43
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:17:05;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.51;18.62;0.43
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:19:31;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.40;18.52;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:22:15;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.86;18.06;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:24:59;2.56;2.56;2.56;2.42;19.32;19.31;19.31;19.25;16.67;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:27:44;2.52;2.52;2.52;2.38;19.03;19.02;19.02;18.96;16.42;0.43
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:30:28;2.41;2.41;2.41;2.28;18.20;18.19;18.19;18.14;15.70;0.42
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:33:14;2.52;2.52;2.52;2.39;19.06;19.06;19.05;19.00;16.45;0.42
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:36:11;2.36;2.36;2.36;2.24;17.85;17.84;17.84;17.79;15.40;0.42
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:38:53;2.36;2.36;2.36;2.23;17.83;17.83;17.82;17.77;15.39;0.42
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:41:43;2.45;2.45;2.45;2.32;18.53;18.52;18.52;18.47;15.99;0.43
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:44:27;2.11;2.11;2.11;2.00;15.94;15.93;15.93;15.89;13.75;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:46:52;2.25;2.25;2.25;2.12;16.95;16.95;16.94;16.90;14.63;0.48
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:49:18;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.09;13.93;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:51:59;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.40;14.19;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:54:30;2.14;2.14;2.14;2.02;16.12;16.12;16.11;16.07;13.91;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:56:58;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.51;15.15;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T00:59:24;2.08;2.08;2.08;1.97;15.74;15.73;15.73;15.69;13.58;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:01:50;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.84;14.57;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:04:17;2.17;2.17;2.17;2.05;16.38;16.37;16.37;16.33;14.13;0.43
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:06:43;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.70;13.59;0.42
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:09:09;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.21;12.30;0.43
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:11:53;1.74;1.74;1.74;1.65;13.16;13.15;13.15;13.11;11.35;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:14:19;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.02;11.27;0.43
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:16:46;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.79;10.21;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:19:12;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.89;11.16;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:21:39;1.72;1.72;1.72;1.63;13.00;12.99;12.99;12.95;11.21;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:24:05;1.84;1.84;1.84;1.74;13.87;13.87;13.86;13.82;11.97;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:26:31;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.11;11.35;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:28:56;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.13;13.10;0.43
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:31:22;2.07;2.07;2.07;1.96;15.65;15.65;15.65;15.60;13.51;0.42
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:33:48;1.87;1.87;1.87;1.77;14.10;14.10;14.10;14.06;12.17;0.43
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:36:14;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.75;13.64;0.43
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:38:41;2.16;2.16;2.16;2.04;16.28;16.27;16.27;16.22;14.04;0.42
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:41:07;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.70;14.45;0.42
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:43:54;2.20;2.20;2.20;2.08;16.60;16.59;16.59;16.54;14.32;0.43
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:46:33;1.95;1.95;1.95;1.84;14.70;14.69;14.69;14.65;12.68;0.43
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:51:32;2.02;2.02;2.02;1.91;15.25;15.25;15.24;15.20;13.16;0.43
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:54:04;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.08;11.32;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:56:36;1.85;1.85;1.85;1.74;13.93;13.93;13.92;13.89;12.02;0.45
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T01:59:04;1.86;1.86;1.86;1.76;14.07;14.07;14.07;14.03;12.14;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T02:01:36;1.70;1.70;1.70;1.60;12.82;12.81;12.81;12.78;11.06;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T02:04:02;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.35;11.56;0.44
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T02:06:29;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.75;11.04;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T02:09:03;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.79;11.93;0.46
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T02:11:29;1.93;1.89;1.82;1.64;13.08;13.07;13.05;12.92;11.05;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T02:13:56;2.26;2.16;1.97;1.64;13.14;13.13;13.08;12.80;10.72;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T02:22:00;2.83;2.61;2.21;1.63;13.06;13.03;12.93;12.38;9.96;0.67
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T02:27:15;3.36;3.03;2.42;1.57;12.64;12.60;12.44;11.61;8.88;0.74
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T02:51:59;3.57;3.20;2.54;1.61;12.99;12.95;12.78;11.88;9.00;0.72
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T02:54:57;4.52;4.02;3.12;1.88;15.21;15.15;14.92;13.70;10.13;0.75
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T02:59:51;5.31;4.67;3.50;1.93;15.59;15.52;15.23;13.65;9.57;0.82
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:08:05;5.93;5.17;3.79;1.94;15.75;15.67;15.32;13.47;8.99;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:13:43;7.82;6.73;4.74;2.12;17.27;17.15;16.65;13.99;8.28;0.98
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:21:44;7.02;6.03;4.23;1.86;15.22;15.11;14.66;12.26;7.15;0.98
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:24:34;6.56;5.63;3.95;1.75;14.25;14.15;13.72;11.49;6.71;0.96
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:27:05;7.07;6.09;4.31;1.96;15.95;15.84;15.40;13.02;7.84;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:29:49;6.09;5.29;3.83;1.89;15.37;15.28;14.92;12.96;8.42;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:32:20;5.56;4.85;3.56;1.84;14.94;14.86;14.54;12.81;8.61;0.85
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:34:50;5.36;4.69;3.46;1.82;14.78;14.70;14.39;12.75;8.68;0.83
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:37:20;5.55;4.86;3.61;1.93;15.62;15.54;15.23;13.55;9.32;0.83
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:39:50;5.13;4.50;3.35;1.80;14.59;14.52;14.23;12.68;8.77;0.84
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:42:17;4.56;3.99;2.95;1.56;12.65;12.58;12.32;10.93;7.47;0.85
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:44:46;4.69;4.11;3.04;1.62;13.09;13.03;12.76;11.33;7.76;0.86
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:47:13;4.96;4.33;3.19;1.66;13.47;13.40;13.11;11.58;7.83;0.86
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:49:42;4.53;3.97;2.96;1.59;12.91;12.85;12.59;11.23;7.77;0.85
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:52:07;4.45;3.91;2.92;1.59;12.87;12.81;12.56;11.23;7.82;0.85
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:54:33;4.36;3.84;2.88;1.59;12.90;12.85;12.60;11.32;7.96;0.84
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:56:58;4.91;4.31;3.22;1.76;14.24;14.17;13.90;12.44;8.67;0.85
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T03:59:24;5.23;4.58;3.39;1.79;14.54;14.47;14.17;12.57;8.60;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:01:49;5.36;4.68;3.44;1.78;14.45;14.37;14.06;12.40;8.35;0.90
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:04:15;5.93;5.16;3.75;1.87;15.21;15.13;14.77;12.89;8.45;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:06:41;5.91;5.13;3.70;1.82;14.76;14.67;14.31;12.41;8.01;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:09:06;5.73;4.98;3.62;1.81;14.73;14.65;14.31;12.49;8.19;0.91
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:11:32;6.16;5.36;3.90;1.97;15.98;15.89;15.53;13.58;8.97;0.91
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:13:57;7.08;6.16;4.47;2.23;18.09;17.99;17.57;15.31;10.01;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:16:23;7.03;6.08;4.34;2.05;16.72;16.62;16.18;13.87;8.68;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:18:48;8.98;7.69;5.36;2.31;18.83;18.69;18.11;15.00;8.51;0.99
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:21:14;10.18;8.71;6.04;2.55;20.84;20.68;20.01;16.46;9.12;1.01
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:23:40;10.63;9.07;6.24;2.54;20.83;20.66;19.95;16.18;8.57;1.04
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:26:06;10.10;8.61;5.91;2.39;19.61;19.45;18.77;15.19;7.96;1.05
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:28:32;9.67;8.26;5.71;2.37;19.41;19.25;18.61;15.22;8.26;1.02
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:30:58;8.54;7.31;5.08;2.17;17.72;17.58;17.02;14.06;7.89;1.00
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:33:23;8.47;7.28;5.13;2.30;18.78;18.66;18.11;15.25;9.07;0.97
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:35:49;7.61;6.56;4.65;2.13;17.35;17.24;16.76;14.21;8.63;0.95
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:38:15;8.63;7.41;5.20;2.29;18.68;18.54;17.99;15.04;8.76;0.98
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:40:41;8.20;7.06;4.97;2.24;18.23;18.10;17.58;14.80;8.81;0.97
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:43:08;7.55;6.51;4.61;2.12;17.27;17.16;16.68;14.16;8.62;0.95
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:45:35;7.45;6.42;4.54;2.06;16.80;16.69;16.22;13.71;8.26;0.95
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:48:01;6.73;5.78;4.07;1.81;14.77;14.67;14.24;11.95;7.05;0.96
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:50:26;6.65;5.74;4.10;1.92;15.62;15.52;15.11;12.91;8.01;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:52:52;6.86;5.92;4.22;1.97;16.07;15.96;15.53;13.26;8.21;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:55:17;6.36;5.51;3.95;1.89;15.40;15.30;14.91;12.83;8.12;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T04:57:43;6.95;6.01;4.28;2.00;16.30;16.20;15.76;13.46;8.34;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:00:08;7.58;6.52;4.58;2.04;16.65;16.54;16.05;13.47;7.95;0.98
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:02:35;7.57;6.50;4.54;1.97;16.07;15.96;15.47;12.86;7.37;1.00
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:05:02;7.95;6.82;4.78;2.10;17.16;17.03;16.52;13.80;8.02;1.00
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:07:28;8.21;7.04;4.93;2.16;17.66;17.53;17.00;14.19;8.22;0.99
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:09:53;8.89;7.62;5.31;2.28;18.65;18.52;17.94;14.86;8.43;1.00
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:12:19;8.59;7.40;5.23;2.38;19.36;19.23;18.68;15.79;9.50;0.96
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:14:44;8.95;7.71;5.45;2.48;20.21;20.08;19.51;16.50;9.95;0.97
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:17:10;8.09;6.97;4.92;2.22;18.13;18.01;17.50;14.77;8.85;0.97
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:19:35;9.87;8.52;6.06;2.82;22.96;22.82;22.20;18.92;11.65;0.95
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:22:01;8.05;6.97;5.02;2.43;19.76;19.64;19.15;16.54;10.56;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:24:26;9.81;8.45;5.97;2.71;22.07;21.92;21.30;18.00;10.82;0.97
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:26:52;10.36;8.90;6.23;2.73;22.29;22.13;21.46;17.92;10.38;0.99
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:29:17;9.52;8.17;5.71;2.49;20.32;20.17;19.55;16.28;9.37;0.99
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:31:43;9.82;8.44;5.94;2.65;21.64;21.49;20.86;17.53;10.36;0.97
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:34:10;9.69;8.36;5.94;2.75;22.42;22.27;21.67;18.44;11.32;0.95
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:36:36;9.51;8.22;5.87;2.77;22.56;22.42;21.83;18.70;11.68;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:39:01;10.38;8.92;6.26;2.77;22.58;22.42;21.75;18.21;10.66;0.98
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:41:27;9.81;8.45;5.97;2.72;22.13;21.98;21.36;18.06;10.88;0.96
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:43:53;9.51;8.18;5.76;2.58;21.06;20.91;20.30;17.08;10.14;0.96
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:46:18;9.50;8.18;5.77;2.61;21.27;21.13;20.52;17.32;10.37;0.95
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:48:43;9.98;8.59;6.06;2.73;22.26;22.11;21.48;18.11;10.81;0.95
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:51:09;10.77;9.31;6.67;3.18;25.83;25.68;25.01;21.48;13.52;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:53:35;10.74;9.29;6.65;3.15;25.67;25.51;24.85;21.32;13.38;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:56:00;11.56;9.95;7.02;3.17;25.82;25.64;24.90;21.00;12.55;0.97
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T05:58:26;11.34;9.73;6.80;2.96;24.17;23.99;23.26;19.36;11.14;0.98
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:00:51;11.33;9.73;6.81;2.98;24.32;24.14;23.41;19.52;11.29;0.98
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:03:17;11.86;10.18;7.13;3.13;25.56;25.38;24.61;20.55;11.93;0.99
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:05:44;11.07;9.53;6.74;3.06;24.98;24.81;24.11;20.38;12.28;0.98
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:08:10;10.59;9.16;6.55;3.10;25.23;25.07;24.41;20.93;13.11;0.95
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:10:36;11.11;9.62;6.91;3.33;27.06;26.89;26.21;22.59;14.35;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:13:01;10.85;9.36;6.66;3.09;25.20;25.04;24.36;20.75;12.77;0.95
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:15:28;12.28;10.54;7.36;3.19;26.06;25.87;25.07;20.84;11.93;1.00
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:17:54;11.63;9.97;6.96;3.00;24.52;24.34;23.58;19.56;11.14;1.01
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:20:19;11.91;10.20;7.09;3.02;24.65;24.47;23.69;19.55;10.95;1.01
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:22:45;11.19;9.61;6.73;2.95;24.06;23.89;23.16;19.33;11.20;0.97
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:25:11;9.99;8.61;6.10;2.80;22.79;22.64;22.01;18.67;11.34;0.93
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:27:37;9.59;8.31;5.97;2.88;23.39;23.25;22.67;19.54;12.43;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:30:03;10.43;9.04;6.49;3.13;25.43;25.27;24.63;21.24;13.50;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:32:29;10.02;8.66;6.19;2.92;23.77;23.62;23.00;19.70;12.31;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:34:55;9.96;8.60;6.14;2.88;23.46;23.31;22.69;19.40;12.06;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:37:20;10.26;8.86;6.32;2.95;24.05;23.90;23.26;19.86;12.30;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:39:46;11.48;9.89;7.00;3.19;25.98;25.81;25.08;21.23;12.82;0.95
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:42:11;12.61;10.77;7.42;3.04;24.91;24.71;23.86;19.41;10.36;1.03
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:44:37;13.88;11.86;8.18;3.39;27.71;27.49;26.57;21.69;11.71;1.02
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:47:02;14.09;12.02;8.24;3.32;27.20;26.97;26.03;21.01;10.93;1.04
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:49:28;13.16;11.23;7.71;3.13;25.62;25.41;24.53;19.86;10.43;1.05
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:51:53;13.27;11.32;7.78;3.16;25.89;25.68;24.79;20.09;10.59;1.05
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:54:19;13.86;11.81;8.08;3.21;26.33;26.10;25.17;20.21;10.32;1.06
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:56:44;12.56;10.69;7.29;2.86;23.44;23.24;22.39;17.87;8.93;1.06
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T06:59:10;12.94;11.04;7.59;3.08;25.24;25.04;24.17;19.58;10.31;1.03
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:01:35;10.74;9.20;6.40;2.74;22.38;22.22;21.51;17.79;10.02;1.00
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:04:01;11.52;9.85;6.83;2.88;23.52;23.34;22.58;18.56;10.26;1.00
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:06:28;13.84;11.89;8.36;3.72;30.32;30.11;29.22;24.51;14.43;0.98
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:08:53;12.87;11.15;8.01;3.85;31.34;31.15;30.36;26.17;16.62;0.94
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:11:20;13.74;11.98;8.76;4.48;36.35;36.15;35.34;31.04;20.69;0.91
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:13:46;13.62;11.95;8.91;4.82;39.02;38.84;38.07;33.98;23.57;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:16:12;11.35;9.93;7.35;3.89;31.53;31.37;30.72;27.25;18.63;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:18:37;18.64;16.32;12.10;6.43;52.11;51.86;50.79;45.12;30.94;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:21:03;22.68;20.03;15.22;8.69;70.26;69.97;68.75;62.26;44.65;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:23:29;7.70;6.77;5.06;2.76;22.35;22.24;21.81;19.52;13.61;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:25:58;8.20;7.16;5.26;2.72;22.08;21.96;21.48;18.94;12.74;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:28:28;8.70;7.57;5.52;2.78;22.54;22.42;21.90;19.15;12.62;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:30:55;11.79;10.32;7.65;4.07;33.02;32.85;32.18;28.60;19.63;0.87
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:33:20;15.87;13.98;10.55;5.91;47.82;47.61;46.74;42.12;29.87;0.85
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:35:45;14.61;12.87;9.72;5.45;44.05;43.86;43.06;38.81;27.53;0.87
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:38:11;16.34;14.37;10.80;5.97;48.32;48.10;47.19;42.38;29.81;0.88
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:40:37;13.92;12.29;9.34;5.32;43.05;42.87;42.12;38.13;27.32;0.85
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:43:02;13.41;11.86;9.03;5.19;41.92;41.75;41.03;37.22;26.78;0.83
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:45:29;22.47;19.88;15.16;8.75;70.76;70.47;69.28;62.92;45.41;0.86
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:47:55;9.50;8.46;6.56;3.95;31.85;31.74;31.25;28.68;21.17;0.85
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:50:21;9.46;8.34;6.30;3.54;28.66;28.54;28.02;25.28;17.96;0.87
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:52:46;9.48;8.28;6.10;3.18;25.80;25.67;25.12;22.20;15.03;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:55:13;9.84;8.59;6.32;3.29;26.65;26.51;25.94;22.90;15.45;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T07:57:40;11.39;9.96;7.37;3.90;31.60;31.45;30.79;27.32;18.67;0.89
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T08:00:06;14.95;12.99;9.45;4.73;38.44;38.22;37.33;32.58;21.39;0.92
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T08:02:32;13.77;11.92;8.56;4.11;33.44;33.24;32.39;27.90;17.70;0.96
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T08:04:57;14.90;12.88;9.22;4.37;35.54;35.32;34.39;29.50;18.49;0.96
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T08:07:23;16.43;14.18;10.09;4.69;38.17;37.93;36.90;31.44;19.35;0.95
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T08:09:48;23.20;20.25;14.88;7.71;62.52;62.20;60.84;53.65;36.13;0.90
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T08:12:14;16.49;14.44;10.71;5.71;46.25;46.02;45.08;40.07;27.52;0.90
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T08:14:40;11.42;9.88;7.08;3.37;27.39;27.22;26.51;22.77;14.32;0.95
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T08:17:05;11.77;10.13;7.14;3.21;26.20;26.02;25.27;21.29;12.69;0.98
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T08:19:31;13.47;11.58;8.14;3.63;29.60;29.39;28.53;23.95;14.13;0.98
74890;SPS30;63445;52.04855247;4.51276034;2022-12-29T08:21:56;17.62;15.22;10.84;5.07;41.27;41.01;39.91;34.07;21.09;0.96
