sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41115;SDS011;26861;51.824;4.682;2022-12-29T00:01:31;0.70;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:03:57;1.05;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:06:24;1.10;;;0.80;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:08:50;1.63;;;0.80;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:11:17;0.95;;;0.63;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:13:45;1.55;;;0.35;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:16:31;0.73;;;0.47;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:18:57;0.88;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:21:24;1.50;;;0.47;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:24:13;0.70;;;0.52;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:27:07;1.27;;;0.80;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:29:54;1.00;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:32:39;0.73;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:35:29;2.08;;;0.98;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:38:01;1.73;;;0.75;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:40:50;0.68;;;0.65;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:43:34;1.33;;;0.35;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:46:19;0.70;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:48:45;1.00;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:51:29;0.70;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:53:55;0.95;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:56:21;2.55;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T00:58:47;0.60;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:01:13;0.52;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:03:39;0.40;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:06:06;1.13;;;0.38;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:08:33;2.75;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:11:01;1.85;;;0.52;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:13:29;0.68;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:15:55;1.13;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:18:22;0.55;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:20:49;0.50;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:23:16;0.20;;;0.20;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:25:41;0.80;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:28:07;1.52;;;0.55;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:30:36;0.50;;;0.47;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:33:02;0.85;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:35:28;1.70;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:37:53;1.02;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:40:19;0.55;;;0.55;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:42:45;0.65;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:45:12;0.85;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:47:49;1.40;;;0.43;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:50:25;0.90;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:52:59;1.52;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:55:29;1.00;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-12-29T01:57:59;0.40;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-12-29T02:00:28;0.73;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T02:02:54;2.50;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-12-29T02:08:15;0.88;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T02:10:41;0.88;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-12-29T02:13:09;0.40;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T02:31:46;0.63;;;0.22;;
41115;SDS011;26861;51.824;4.682;2022-12-29T02:37:19;0.70;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-12-29T02:44:53;0.22;;;0.20;;
41115;SDS011;26861;51.824;4.682;2022-12-29T02:52:22;2.15;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T02:54:53;1.75;;;0.47;;
41115;SDS011;26861;51.824;4.682;2022-12-29T02:59:46;1.48;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:09:18;1.27;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:12:07;0.65;;;0.20;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:15:12;0.60;;;0.35;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:18:19;0.73;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:20:53;1.00;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:23:26;0.68;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:25:54;4.38;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:28:23;1.75;;;0.43;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:30:55;1.95;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:33:25;1.33;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:35:55;1.35;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:41:20;1.15;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:43:51;3.03;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:46:17;1.05;;;0.30;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:48:43;0.85;;;0.32;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:51:10;1.33;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:53:36;2.85;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:56:02;1.08;;;0.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T03:58:29;0.73;;;0.20;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:00:56;1.27;;;0.47;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:03:22;1.20;;;0.47;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:05:48;2.28;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:08:14;2.75;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:10:41;1.88;;;0.32;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:13:07;1.60;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:15:33;2.35;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:17:59;2.72;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:20:25;2.72;;;0.57;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:23:10;1.08;;;0.35;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:25:36;1.83;;;0.68;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:28:02;2.17;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:30:28;1.63;;;0.55;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:32:55;3.17;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:35:21;4.30;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:37:47;4.05;;;1.02;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:40:14;2.78;;;0.68;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:42:40;2.70;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:45:07;2.38;;;0.38;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:47:33;2.92;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:50:00;2.35;;;0.68;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:52:26;1.65;;;0.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:54:52;2.05;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:57:19;3.92;;;0.73;;
41115;SDS011;26861;51.824;4.682;2022-12-29T04:59:45;2.38;;;0.65;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:02:11;5.82;;;1.25;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:04:37;2.20;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:07:03;3.83;;;0.85;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:09:29;3.45;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:11:55;3.33;;;0.82;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:14:22;2.10;;;0.60;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:16:48;2.55;;;0.57;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:19:14;3.75;;;0.80;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:21:42;2.75;;;1.08;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:24:08;2.15;;;0.75;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:26:33;2.42;;;0.77;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:28:59;7.25;;;1.05;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:31:25;2.20;;;0.85;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:33:52;2.55;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:36:18;3.63;;;0.82;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:38:45;5.93;;;1.17;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:41:12;3.35;;;0.80;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:43:38;1.65;;;0.73;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:46:04;3.03;;;0.80;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:48:30;3.55;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:50:56;4.03;;;0.88;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:53:22;5.15;;;1.17;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:55:48;2.72;;;1.15;;
41115;SDS011;26861;51.824;4.682;2022-12-29T05:58:14;4.65;;;1.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:00:41;3.88;;;0.80;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:03:07;7.18;;;1.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:05:33;7.22;;;1.13;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:07:59;3.88;;;1.25;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:10:25;5.30;;;1.05;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:12:52;3.75;;;1.08;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:15:18;5.68;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:17:43;6.47;;;1.08;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:20:10;2.60;;;0.70;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:22:35;5.80;;;1.23;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:25:01;5.60;;;1.00;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:27:28;2.80;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:29:53;4.40;;;0.98;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:32:19;5.35;;;1.15;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:34:46;4.25;;;1.30;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:37:12;6.78;;;1.45;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:39:38;3.53;;;2.30;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:42:04;6.32;;;2.38;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:44:29;7.80;;;3.25;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:46:55;5.57;;;3.17;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:49:22;6.93;;;4.00;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:51:48;6.50;;;5.10;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:54:14;7.00;;;5.43;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:56:39;7.18;;;6.47;;
41115;SDS011;26861;51.824;4.682;2022-12-29T06:59:05;7.05;;;5.70;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:01:31;7.63;;;6.90;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:03:57;9.40;;;7.60;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:06:23;9.50;;;7.57;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:08:49;11.40;;;8.10;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:11:16;9.70;;;8.70;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:13:42;10.43;;;9.43;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:16:08;11.55;;;8.98;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:18:35;9.10;;;8.30;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:21:02;9.98;;;7.55;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:23:28;8.60;;;7.78;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:26:02;7.93;;;7.15;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:28:29;7.65;;;6.80;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:30:57;9.00;;;6.75;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:33:24;10.45;;;7.13;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:35:50;8.07;;;5.95;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:38:16;5.65;;;5.10;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:40:43;7.75;;;5.07;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:43:09;7.90;;;4.68;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:45:36;6.82;;;4.70;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:48:02;6.05;;;4.07;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:50:30;6.88;;;3.88;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:52:56;6.00;;;3.17;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:55:22;6.88;;;3.92;;
41115;SDS011;26861;51.824;4.682;2022-12-29T07:57:48;7.40;;;3.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:00:14;5.10;;;2.92;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:02:40;7.53;;;2.88;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:05:05;5.85;;;2.42;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:07:31;5.35;;;2.53;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:09:57;5.38;;;2.05;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:12:24;4.05;;;2.38;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:14:50;15.32;;;2.53;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:17:16;5.90;;;1.70;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:19:43;7.10;;;2.47;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:22:09;20.65;;;7.63;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:24:36;25.35;;;9.10;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:27:02;54.80;;;16.13;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:29:28;55.72;;;17.48;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:31:54;63.67;;;18.00;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:34:21;66.15;;;19.13;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:36:47;61.83;;;17.48;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:39:13;52.80;;;15.52;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:41:40;55.97;;;15.48;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:44:05;50.55;;;14.77;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:46:32;54.15;;;13.90;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:48:58;44.38;;;13.77;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:51:24;38.95;;;11.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:53:50;34.92;;;11.25;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:56:17;32.63;;;10.38;;
41115;SDS011;26861;51.824;4.682;2022-12-29T08:58:43;39.92;;;10.98;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:01:10;25.60;;;9.10;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:03:36;31.92;;;9.63;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:06:03;25.40;;;7.47;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:08:29;23.63;;;6.47;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:11:04;18.23;;;6.65;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:13:32;16.98;;;5.57;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:15:58;23.40;;;5.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:18:25;17.45;;;5.45;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:20:56;23.05;;;5.45;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:23:23;21.92;;;5.60;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:25:49;14.65;;;4.15;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:28:16;16.13;;;4.20;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:30:42;15.90;;;4.38;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:33:09;11.98;;;3.67;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:35:35;11.98;;;3.25;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:38:02;9.13;;;3.22;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:40:29;15.98;;;2.88;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:45:45;13.32;;;3.25;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:48:21;10.75;;;2.60;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:50:52;5.00;;;1.83;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:56:00;8.45;;;2.47;;
41115;SDS011;26861;51.824;4.682;2022-12-29T09:58:29;20.85;;;5.38;;
41115;SDS011;26861;51.824;4.682;2022-12-29T10:01:02;16.83;;;5.93;;
41115;SDS011;26861;51.824;4.682;2022-12-29T10:06:27;28.70;;;7.47;;
41115;SDS011;26861;51.824;4.682;2022-12-29T10:09:13;27.60;;;7.32;;
41115;SDS011;26861;51.824;4.682;2022-12-29T10:11:49;25.83;;;7.88;;
41115;SDS011;26861;51.824;4.682;2022-12-29T10:14:41;33.08;;;11.30;;
41115;SDS011;26861;51.824;4.682;2022-12-29T10:17:20;36.28;;;14.18;;
41115;SDS011;26861;51.824;4.682;2022-12-29T10:25:31;56.08;;;28.52;;
41115;SDS011;26861;51.824;4.682;2022-12-29T10:28:05;64.07;;;29.33;;
41115;SDS011;26861;51.824;4.682;2022-12-29T10:30:41;67.15;;;31.45;;
41115;SDS011;26861;51.824;4.682;2022-12-29T10:33:11;66.82;;;32.80;;
41115;SDS011;26861;51.824;4.682;2022-12-29T10:35:43;67.75;;;32.80;;
41115;SDS011;26861;51.824;4.682;2022-12-29T10:41:00;71.90;;;34.60;;
41115;SDS011;26861;51.824;4.682;2022-12-29T10:43:41;71.63;;;34.75;;
41115;SDS011;26861;51.824;4.682;2022-12-29T10:46:12;70.70;;;34.22;;
41115;SDS011;26861;51.824;4.682;2022-12-29T10:48:44;88.45;;;40.70;;
41115;SDS011;26861;51.824;4.682;2022-12-29T10:51:15;88.60;;;42.13;;
41115;SDS011;26861;51.824;4.682;2022-12-29T10:59:19;114.07;;;50.13;;
41115;SDS011;26861;51.824;4.682;2022-12-29T11:04:50;107.40;;;54.55;;
41115;SDS011;26861;51.824;4.682;2022-12-29T11:07:37;119.05;;;58.08;;
41115;SDS011;26861;51.824;4.682;2022-12-29T11:13:11;127.07;;;62.17;;
41115;SDS011;26861;51.824;4.682;2022-12-29T11:15:38;125.93;;;62.03;;
41115;SDS011;26861;51.824;4.682;2022-12-29T11:18:28;141.88;;;64.03;;
41115;SDS011;26861;51.824;4.682;2022-12-29T11:20:57;141.43;;;67.10;;
41115;SDS011;26861;51.824;4.682;2022-12-29T11:23:34;131.10;;;64.05;;
41115;SDS011;26861;51.824;4.682;2022-12-29T11:28:44;139.75;;;70.60;;
41115;SDS011;26861;51.824;4.682;2022-12-29T11:31:16;128.55;;;63.90;;
41115;SDS011;26861;51.824;4.682;2022-12-29T11:36:22;141.55;;;69.38;;
41115;SDS011;26861;51.824;4.682;2022-12-29T11:41:22;141.00;;;69.68;;
41115;SDS011;26861;51.824;4.682;2022-12-29T11:43:53;146.63;;;75.03;;
41115;SDS011;26861;51.824;4.682;2022-12-29T11:46:24;141.65;;;74.47;;
41115;SDS011;26861;51.824;4.682;2022-12-29T11:48:53;139.43;;;70.45;;
41115;SDS011;26861;51.824;4.682;2022-12-29T11:51:27;137.27;;;70.93;;
41115;SDS011;26861;51.824;4.682;2022-12-29T11:54:04;156.27;;;80.28;;
41115;SDS011;26861;51.824;4.682;2022-12-29T11:56:38;155.85;;;78.55;;
41115;SDS011;26861;51.824;4.682;2022-12-29T12:04:45;146.50;;;78.43;;
41115;SDS011;26861;51.824;4.682;2022-12-29T12:07:20;161.10;;;80.28;;
41115;SDS011;26861;51.824;4.682;2022-12-29T12:09:57;164.90;;;82.57;;
41115;SDS011;26861;51.824;4.682;2022-12-29T12:12:30;168.43;;;88.43;;
41115;SDS011;26861;51.824;4.682;2022-12-29T12:15:03;165.75;;;90.50;;
41115;SDS011;26861;51.824;4.682;2022-12-29T12:17:30;159.02;;;82.35;;
41115;SDS011;26861;51.824;4.682;2022-12-29T12:20:21;131.13;;;70.65;;
41115;SDS011;26861;51.824;4.682;2022-12-29T12:25:43;105.45;;;54.15;;
41115;SDS011;26861;51.824;4.682;2022-12-29T12:28:26;86.68;;;45.35;;
41115;SDS011;26861;51.824;4.682;2022-12-29T12:30:55;67.53;;;34.47;;
41115;SDS011;26861;51.824;4.682;2022-12-29T12:33:26;62.45;;;28.38;;
41115;SDS011;26861;51.824;4.682;2022-12-29T12:41:09;41.00;;;16.17;;
41115;SDS011;26861;51.824;4.682;2022-12-29T12:43:51;28.63;;;13.27;;
41115;SDS011;26861;51.824;4.682;2022-12-29T12:57:36;16.17;;;5.28;;
41115;SDS011;26861;51.824;4.682;2022-12-29T13:00:10;12.07;;;4.78;;
41115;SDS011;26861;51.824;4.682;2022-12-29T13:03:12;12.63;;;4.55;;
41115;SDS011;26861;51.824;4.682;2022-12-29T13:10:45;11.85;;;3.25;;
41115;SDS011;26861;51.824;4.682;2022-12-29T13:36:14;3.65;;;1.08;;
41115;SDS011;26861;51.824;4.682;2022-12-29T13:39:05;8.20;;;1.67;;
41115;SDS011;26861;51.824;4.682;2022-12-29T13:41:39;5.40;;;1.15;;
41115;SDS011;26861;51.824;4.682;2022-12-29T13:47:16;6.82;;;1.63;;
41115;SDS011;26861;51.824;4.682;2022-12-29T13:49:46;2.78;;;0.98;;
41115;SDS011;26861;51.824;4.682;2022-12-29T13:52:18;4.45;;;1.17;;
41115;SDS011;26861;51.824;4.682;2022-12-29T13:54:57;3.53;;;1.00;;
41115;SDS011;26861;51.824;4.682;2022-12-29T13:57:44;6.97;;;1.20;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:00:39;3.55;;;0.85;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:03:26;5.20;;;1.20;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:06:14;3.33;;;1.13;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:08:44;3.15;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:11:10;4.53;;;1.23;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:13:40;3.95;;;1.17;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:16:10;4.50;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:19:09;2.70;;;0.73;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:21:39;1.38;;;0.45;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:24:27;5.13;;;1.27;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:26:53;4.05;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:31:48;4.88;;;1.58;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:36:54;5.40;;;1.60;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:39:46;7.53;;;1.23;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:42:13;6.07;;;1.38;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:44:50;2.78;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:47:22;6.57;;;1.52;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:49:51;4.53;;;1.00;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:52:21;4.50;;;1.05;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:54:51;4.35;;;1.40;;
41115;SDS011;26861;51.824;4.682;2022-12-29T14:57:39;4.82;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-12-29T15:00:29;3.30;;;1.08;;
41115;SDS011;26861;51.824;4.682;2022-12-29T15:05:49;4.38;;;1.20;;
41115;SDS011;26861;51.824;4.682;2022-12-29T15:08:22;1.92;;;1.10;;
41115;SDS011;26861;51.824;4.682;2022-12-29T15:10:55;3.28;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-12-29T15:13:34;6.57;;;1.00;;
41115;SDS011;26861;51.824;4.682;2022-12-29T15:16:02;4.03;;;1.17;;
41115;SDS011;26861;51.824;4.682;2022-12-29T15:18:30;3.90;;;1.00;;
41115;SDS011;26861;51.824;4.682;2022-12-29T15:21:00;4.93;;;1.13;;
41115;SDS011;26861;51.824;4.682;2022-12-29T15:23:33;3.95;;;1.08;;
41115;SDS011;26861;51.824;4.682;2022-12-29T15:26:05;3.00;;;0.93;;
41115;SDS011;26861;51.824;4.682;2022-12-29T15:28:40;2.30;;;0.80;;
41115;SDS011;26861;51.824;4.682;2022-12-29T15:31:12;4.50;;;1.27;;
41115;SDS011;26861;51.824;4.682;2022-12-29T15:33:40;6.05;;;1.25;;
41115;SDS011;26861;51.824;4.682;2022-12-29T15:36:11;3.60;;;0.90;;
41115;SDS011;26861;51.824;4.682;2022-12-29T15:38:48;4.20;;;0.98;;
