sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:00:17;72.00;61.00;50.67
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:02:44;74.75;63.25;54.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:05:11;66.00;56.25;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:07:38;77.25;65.25;55.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:10:05;75.00;61.25;51.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:12:32;62.00;53.75;44.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:15:18;68.25;58.00;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:18:04;66.00;57.25;46.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:20:35;65.25;56.00;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:23:21;68.00;58.00;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:26:25;55.00;49.00;41.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:29:10;75.00;64.00;54.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:31:56;66.00;57.00;46.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:34:43;63.00;54.25;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:37:29;69.75;58.75;49.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:40:14;74.33;61.33;52.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:43:00;77.25;65.25;55.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:45:46;67.00;57.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:48:12;70.33;59.33;48.67
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:50:39;66.00;57.00;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:53:06;67.25;57.25;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:55:36;65.25;55.25;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T00:58:04;73.50;62.25;53.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:00:32;73.75;62.25;52.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:02:59;65.25;57.00;46.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:05:27;66.00;56.50;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:07:53;66.00;56.00;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:10:20;73.75;62.50;52.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:12:47;74.00;62.67;52.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:15:15;76.00;63.50;54.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:17:43;66.25;57.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:20:10;66.00;56.00;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:22:39;64.00;56.00;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:25:06;71.00;60.00;50.67
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:27:34;65.00;56.00;46.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:30:00;67.00;57.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:32:27;77.25;64.25;55.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:34:54;68.25;58.25;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:37:21;65.25;56.00;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:39:48;66.50;57.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:42:19;77.00;64.25;54.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:44:53;68.25;58.25;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:47:26;68.00;57.25;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:50:22;77.50;64.50;56.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:53:07;68.25;58.25;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:55:42;71.25;60.25;51.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T01:58:13;74.75;62.50;53.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T02:00:44;81.25;66.25;58.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T02:03:11;67.25;58.00;46.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T02:08:19;77.50;64.50;56.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T02:10:48;77.25;65.00;57.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T02:13:16;68.50;58.50;47.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T02:16:29;77.50;64.25;56.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T02:18:42;71.67;60.67;51.67
57431;PMS5003;66326;40.370;-3.718;2022-12-29T02:38:19;67.75;57.75;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T02:46:49;69.25;58.00;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T02:52:00;68.00;58.00;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T02:54:42;72.00;61.00;51.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T02:58:02;74.25;62.00;53.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:00:11;70.25;59.00;49.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:11:07;78.50;65.50;57.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:14:02;67.75;58.00;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:16:59;68.25;58.25;48.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:19:52;79.25;66.25;58.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:22:49;79.00;65.00;58.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:25:30;68.25;58.25;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:28:12;68.00;58.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:30:50;78.50;65.25;57.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:33:20;75.75;62.25;52.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:38:43;76.50;64.00;54.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:41:21;78.00;65.00;56.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:43:52;68.25;58.25;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:46:19;76.75;64.25;55.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:48:46;68.25;58.25;47.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:51:13;74.25;61.25;53.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:53:40;78.25;64.75;56.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:56:07;68.25;58.25;47.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T03:58:34;68.00;58.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:01:10;76.25;64.00;55.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:03:37;79.25;66.25;58.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:06:05;72.25;62.00;52.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:08:41;65.50;56.00;46.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:11:08;69.67;59.33;49.67
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:13:35;68.25;59.00;48.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:16:02;79.25;66.00;57.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:18:29;77.00;64.25;55.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:20:56;67.75;57.00;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:23:27;68.25;58.25;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:25:55;68.00;58.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:28:24;78.25;66.00;57.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:31:22;78.00;65.00;56.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:33:49;69.75;59.00;49.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:36:16;71.75;60.75;52.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:38:44;68.00;58.25;48.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:41:12;72.75;61.25;52.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:43:39;67.00;57.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:46:08;75.50;64.00;54.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:48:52;68.00;58.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:51:45;78.75;66.00;58.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:54:14;68.00;58.00;47.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:56:43;69.25;59.25;48.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T04:59:12;71.33;60.33;51.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:01:41;68.25;58.25;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:04:09;68.25;58.25;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:06:36;69.25;58.25;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:09:03;75.75;64.25;54.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:11:30;67.75;57.75;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:13:57;78.25;65.75;58.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:16:24;77.25;64.25;55.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:18:51;77.25;65.00;56.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:21:18;67.00;57.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:23:45;69.50;58.75;49.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:26:13;77.25;64.75;57.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:28:51;68.00;58.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:31:18;64.00;56.00;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:33:46;72.50;61.50;53.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:36:13;67.50;57.75;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:38:45;68.25;58.25;48.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:41:12;73.75;62.25;53.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:43:48;67.75;57.75;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:46:53;77.75;64.75;56.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:49:32;78.00;65.00;56.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:52:18;69.25;58.00;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:54:45;67.25;57.25;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:57:16;71.50;60.50;52.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T05:59:48;67.25;56.75;46.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:02:15;68.75;57.25;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:04:42;71.00;60.00;51.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:07:10;68.00;57.75;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:09:42;66.25;57.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:12:09;71.33;60.33;51.67
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:14:38;67.75;57.75;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:17:05;67.25;57.25;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:19:33;66.50;57.00;46.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:22:00;67.25;57.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:24:27;68.00;58.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:26:54;74.50;62.50;54.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:29:21;68.00;57.25;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:31:48;79.50;66.25;58.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:34:15;78.50;64.25;56.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:36:42;77.75;65.00;56.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:39:10;77.00;64.00;56.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:41:37;76.25;64.00;54.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:44:36;75.50;64.25;54.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:47:07;77.50;65.25;56.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:49:34;78.25;65.25;57.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:52:01;78.00;65.00;57.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:54:38;68.00;58.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:57:05;77.25;65.00;57.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T06:59:32;67.75;58.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:01:59;70.00;59.50;47.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:04:28;77.50;64.75;57.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:06:55;72.50;61.00;51.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:09:22;70.00;59.33;49.67
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:11:49;67.25;57.25;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:14:16;68.25;57.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:16:43;68.00;57.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:19:10;68.75;59.00;48.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:21:37;77.25;64.25;56.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:24:04;72.00;61.00;51.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:26:31;65.25;57.00;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:29:04;66.75;57.25;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:31:31;67.50;57.50;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:33:58;79.00;66.25;58.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:36:25;68.25;58.25;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:38:59;68.25;58.25;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:41:26;68.25;58.25;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:43:53;66.00;57.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:46:30;75.25;63.25;54.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:49:16;68.00;58.00;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:51:43;70.00;58.25;47.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:54:10;66.00;57.25;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:56:39;68.00;57.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T07:59:05;75.25;63.25;54.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:01:32;68.25;57.25;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:03:59;69.50;58.25;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:06:26;69.75;58.25;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:08:55;68.50;58.50;48.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:11:22;68.25;57.00;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:13:50;77.25;64.25;56.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:16:17;68.25;57.25;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:18:43;77.00;64.25;54.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:21:10;66.00;57.00;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:23:37;80.75;66.25;58.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:26:05;80.50;68.00;59.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:28:32;75.75;62.25;53.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:31:00;79.50;65.00;56.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:33:28;79.25;66.25;57.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:36:02;71.25;60.25;49.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:38:30;72.50;60.25;49.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:40:58;80.75;66.75;57.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:43:27;80.00;67.00;58.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:45:54;73.00;61.50;49.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:48:22;72.00;60.75;49.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:50:49;73.50;61.25;50.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:53:17;76.25;64.25;55.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:55:51;72.50;61.25;49.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T08:58:38;68.25;58.25;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:01:06;79.00;66.00;57.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:03:33;68.75;58.00;47.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:06:20;69.75;59.50;48.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:08:47;74.50;61.25;49.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:11:22;71.25;59.75;48.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:13:50;72.25;60.50;49.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:16:18;71.75;60.75;49.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:18:48;80.25;66.25;58.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:21:15;80.25;68.00;59.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:23:42;76.25;63.50;54.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:26:09;79.25;67.00;57.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:28:36;77.25;64.25;52.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:31:03;87.25;70.25;62.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:33:30;91.50;76.25;68.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:35:59;89.67;74.00;65.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:38:26;92.25;74.00;66.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:40:56;91.33;74.33;65.67
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:43:54;96.00;78.75;69.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:46:44;87.25;72.25;63.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:49:18;78.25;64.25;53.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:51:52;84.00;69.25;60.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:54:39;74.25;62.00;50.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T09:57:45;80.25;67.25;58.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T10:00:21;70.50;60.50;49.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T10:02:54;78.50;64.25;55.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T10:05:36;68.25;58.25;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T10:25:12;67.25;57.25;47.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T10:27:47;65.75;57.00;45.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T10:30:15;74.25;63.00;52.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T10:35:19;70.33;59.33;50.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T10:40:31;73.00;61.33;50.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T10:43:40;66.00;56.75;46.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T10:46:02;75.25;63.75;53.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T10:48:33;74.50;63.25;53.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T10:51:02;74.25;63.00;53.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T10:56:32;66.25;56.75;46.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T10:59:24;75.00;63.33;53.67
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:07:09;65.25;55.25;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:09:41;64.00;55.25;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:12:24;64.75;56.00;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:17:49;66.00;57.25;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:22:55;74.25;62.25;52.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:25:22;74.75;63.00;53.75
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:28:00;65.75;56.00;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:30:41;70.00;59.00;49.67
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:33:08;65.50;56.00;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:35:38;74.67;63.00;53.33
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:38:22;74.33;63.00;52.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:40:52;75.33;63.00;53.33
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:43:32;67.75;57.75;47.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:46:03;74.67;63.67;54.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:48:32;64.50;55.75;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:51:04;70.33;59.33;50.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:56:15;62.25;54.00;44.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T11:58:46;74.00;61.67;51.33
57431;PMS5003;66326;40.370;-3.718;2022-12-29T12:01:23;66.50;55.50;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T12:04:01;63.75;55.50;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T12:06:32;74.33;63.00;53.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T12:09:04;75.75;64.50;55.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T12:11:37;65.25;55.50;46.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T12:17:33;62.25;54.00;44.50
57431;PMS5003;66326;40.370;-3.718;2022-12-29T12:20:26;64.00;56.00;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T12:23:11;73.67;62.67;52.67
57431;PMS5003;66326;40.370;-3.718;2022-12-29T12:25:41;64.75;56.00;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T12:30:52;74.33;63.00;55.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T12:33:31;63.75;55.75;46.00
57431;PMS5003;66326;40.370;-3.718;2022-12-29T12:41:47;136.25;121.50;85.25
57431;PMS5003;66326;40.370;-3.718;2022-12-29T12:44:20;153.75;139.25;96.25
