sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:00:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:03:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:05:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:08:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:10:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:12:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:15:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:17:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:20:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:22:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:25:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:27:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:30:07;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:32:35;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:35:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:37:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:39:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:42:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:44:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:47:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:49:42;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:52:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:54:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:57:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T00:59:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:02:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:04:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:06:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:09:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:11:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:14:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:16:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:19:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:21:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:24:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:26:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:29:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:31:28;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:33:55;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:36:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:38:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:41:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:43:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:46:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:48:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:51:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:53:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:56:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T01:58:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:01:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:03:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:06:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:08:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:11:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:13:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:16:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:18:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:22:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:26:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:29:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:32:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:34:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:37:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:39:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:42:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:45:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:47:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:50:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:52:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:55:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T02:57:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:00:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:02:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:05:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:08:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:10:50;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:13:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:16:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:18:35;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:21:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:23:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:26:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:28:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:31:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:33:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:36:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:38:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:41:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:43:46;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:46:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:48:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:51:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:53:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:56:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T03:58:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:00:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:03:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:05:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:08:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:10:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:13:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:15:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:18:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:20:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:22:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:25:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:27:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:30:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:32:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:35:13;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:37:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:40:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:42:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:45:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:47:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:49:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:52:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:54:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:57:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T04:59:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:02:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:04:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:07:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:09:31;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:11:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:14:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:16:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:19:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:21:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:24:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:26:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:29:07;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:31:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:34:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:36:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:38:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:41:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:43:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:46:15;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:48:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:51:08;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:53:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:56:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T05:58:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:00:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:03:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:05:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:08:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:10:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:13:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:15:35;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:18:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:20:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:22:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:25:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:27:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:30:17;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:32:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:35:11;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:37:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:40:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:42:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:44:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:47:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:49:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:52:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:54:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:57:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T06:59:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:02:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:04:36;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:07:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:09:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:11:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:14:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:16:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:19:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:21:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:24:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:26:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:29:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:31:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:34:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:36:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:38:54;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:41:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:43:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:46:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:48:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:51:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:53:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:56:03;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T07:58:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:00:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:03:24;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:05:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:08:18;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:10:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:13:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:15:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:18:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:20:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:22:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:25:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:27:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:30:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:32:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:35:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:37:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:40:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:42:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:45:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:47:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:49:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:52:23;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:54:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:57:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T08:59:45;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:02:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:04:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:07:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:09:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:12:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:14:26;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:16:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:19:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:21:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:24:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:26:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:29:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:31:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:34:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:36:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:38:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:41:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:43:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:46:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:49:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:51:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:54:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:56:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T09:59:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:01:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:04:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:06:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:09:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:12:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:14:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:17:25;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:20:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:22:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:25:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:27:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:30:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:32:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:35:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:37:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:40:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:42:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:45:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:47:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:50:27;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:52:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:55:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T10:57:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:00:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:02:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:05:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:08:11;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:10:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:13:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:15:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:18:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:20:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:23:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:26:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:28:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:31:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:33:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:36:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:38:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:41:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:43:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:46:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:48:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:51:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:53:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:56:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T11:59:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:02:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:04:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:07:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:09:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:12:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:14:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:17:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:19:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:22:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:24:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:27:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:30:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:32:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:35:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:37:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:40:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:43:04;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:45:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:48:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:51:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:53:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:56:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T12:59:12;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:01:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:04:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:07:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:09:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:12:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:15:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:17:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:20:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:22:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:25:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:28:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:30:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:33:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:35:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:38:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:40:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:43:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:45:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:48:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-29T13:51:03;0;0;
