sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3891;SDS011;1961;48.194;16.370;2022-12-29T00:01:15;50.45;;;13.05;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:03:41;51.75;;;12.77;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:06:08;49.47;;;11.88;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:08:34;50.88;;;12.18;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:11:07;50.03;;;12.85;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:13:34;50.53;;;12.73;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:16:19;51.33;;;12.82;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:18:45;50.20;;;12.13;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:21:16;52.45;;;12.65;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:24:01;52.90;;;12.68;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:27:09;50.30;;;12.05;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:29:51;50.97;;;12.60;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:32:36;53.08;;;13.23;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:35:55;51.53;;;12.27;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:38:13;50.65;;;12.20;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:40:59;55.50;;;12.63;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:43:43;50.83;;;12.10;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:46:28;51.15;;;11.30;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:48:54;50.33;;;12.02;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:51:39;50.38;;;12.13;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:54:05;53.88;;;12.60;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:56:31;50.50;;;12.90;;
3891;SDS011;1961;48.194;16.370;2022-12-29T00:59:01;51.58;;;13.48;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:01:27;51.47;;;13.40;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:03:54;51.50;;;13.60;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:06:20;50.72;;;12.65;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:08:50;49.75;;;12.07;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:11:37;51.50;;;13.23;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:14:04;51.88;;;14.27;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:16:31;50.10;;;12.40;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:18:58;52.33;;;14.00;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:21:24;52.15;;;14.50;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:23:50;52.08;;;13.88;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:26:17;50.67;;;13.00;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:28:43;56.45;;;14.80;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:31:10;49.22;;;12.80;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:33:37;53.45;;;13.95;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:36:05;54.28;;;14.95;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:38:32;53.50;;;14.27;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:40:59;52.65;;;13.88;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:43:45;53.03;;;14.95;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:46:25;54.15;;;13.95;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:49:00;50.97;;;13.88;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:51:28;54.83;;;14.25;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:53:55;53.25;;;14.13;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:56:23;53.20;;;13.63;;
3891;SDS011;1961;48.194;16.370;2022-12-29T01:58:51;52.40;;;13.85;;
3891;SDS011;1961;48.194;16.370;2022-12-29T02:01:20;53.83;;;13.80;;
3891;SDS011;1961;48.194;16.370;2022-12-29T02:03:47;50.13;;;13.75;;
3891;SDS011;1961;48.194;16.370;2022-12-29T02:06:18;51.25;;;14.07;;
3891;SDS011;1961;48.194;16.370;2022-12-29T02:08:46;50.97;;;12.65;;
3891;SDS011;1961;48.194;16.370;2022-12-29T02:11:12;54.30;;;15.48;;
3891;SDS011;1961;48.194;16.370;2022-12-29T02:13:39;52.38;;;13.73;;
3891;SDS011;1961;48.194;16.370;2022-12-29T02:18:49;50.10;;;13.90;;
3891;SDS011;1961;48.194;16.370;2022-12-29T02:24:24;54.88;;;12.88;;
3891;SDS011;1961;48.194;16.370;2022-12-29T02:29:31;54.80;;;15.02;;
3891;SDS011;1961;48.194;16.370;2022-12-29T02:32:07;51.60;;;12.70;;
3891;SDS011;1961;48.194;16.370;2022-12-29T02:37:17;54.92;;;13.65;;
3891;SDS011;1961;48.194;16.370;2022-12-29T02:39:49;55.40;;;13.30;;
3891;SDS011;1961;48.194;16.370;2022-12-29T02:47:28;52.58;;;13.73;;
3891;SDS011;1961;48.194;16.370;2022-12-29T02:52:27;51.38;;;13.25;;
3891;SDS011;1961;48.194;16.370;2022-12-29T02:54:54;50.40;;;12.38;;
3891;SDS011;1961;48.194;16.370;2022-12-29T02:59:52;51.85;;;12.95;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:15:02;51.30;;;12.68;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:17:51;51.22;;;12.57;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:20:31;53.10;;;13.52;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:22:59;50.97;;;12.85;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:25:29;51.58;;;13.88;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:27:57;54.65;;;13.55;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:30:25;49.55;;;11.20;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:32:54;51.00;;;13.73;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:35:22;53.00;;;13.25;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:37:58;57.40;;;14.18;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:40:25;53.13;;;13.98;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:42:52;54.10;;;12.95;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:45:19;53.85;;;13.90;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:47:46;51.80;;;12.18;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:50:12;50.83;;;13.75;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:52:38;52.20;;;13.27;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:55:05;49.63;;;12.55;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:57:31;53.05;;;14.10;;
3891;SDS011;1961;48.194;16.370;2022-12-29T03:59:58;52.28;;;12.93;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:02:24;52.10;;;13.80;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:04:50;52.28;;;12.75;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:07:19;52.80;;;13.05;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:09:45;51.10;;;12.10;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:12:12;51.33;;;13.98;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:14:39;50.90;;;13.85;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:17:06;51.10;;;13.73;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:19:32;50.95;;;13.20;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:21:58;53.28;;;13.52;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:24:24;51.95;;;14.00;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:26:50;51.50;;;14.15;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:29:17;52.85;;;13.52;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:31:43;50.25;;;13.52;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:34:09;53.03;;;12.63;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:36:35;53.28;;;13.95;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:39:01;51.25;;;13.60;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:41:30;52.28;;;12.20;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:43:57;59.45;;;14.80;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:46:23;52.28;;;13.52;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:48:49;54.53;;;15.10;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:51:15;53.03;;;14.30;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:53:41;52.13;;;13.23;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:56:08;51.45;;;13.77;;
3891;SDS011;1961;48.194;16.370;2022-12-29T04:58:35;51.28;;;13.38;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:01:01;52.50;;;12.30;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:03:27;51.65;;;12.38;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:05:54;51.38;;;12.55;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:08:22;54.30;;;13.05;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:10:51;51.80;;;13.43;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:13:17;51.47;;;13.48;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:15:47;51.65;;;12.77;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:18:15;53.80;;;13.80;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:20:41;53.55;;;14.77;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:23:08;54.35;;;14.75;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:25:34;55.15;;;14.50;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:28:00;55.05;;;14.05;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:30:27;53.83;;;13.43;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:32:53;53.17;;;15.10;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:35:19;54.22;;;14.98;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:37:45;53.08;;;15.98;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:40:11;56.00;;;15.70;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:42:37;54.35;;;15.23;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:45:04;56.53;;;16.50;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:47:32;52.90;;;14.18;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:50:00;54.42;;;15.32;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:52:26;53.05;;;14.00;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:54:52;54.05;;;14.30;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:57:18;53.83;;;16.00;;
3891;SDS011;1961;48.194;16.370;2022-12-29T05:59:44;54.08;;;14.35;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:02:10;55.72;;;15.55;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:04:37;55.15;;;15.93;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:07:03;54.63;;;15.20;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:09:29;56.03;;;16.60;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:11:55;56.63;;;17.15;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:14:22;53.83;;;15.63;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:16:48;55.28;;;16.75;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:19:14;58.45;;;16.15;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:21:40;57.85;;;15.10;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:24:06;55.53;;;15.27;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:26:32;57.22;;;16.42;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:28:59;52.90;;;15.50;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:31:25;53.47;;;16.05;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:33:51;53.90;;;15.25;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:36:17;53.90;;;15.20;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:38:44;53.28;;;15.85;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:41:10;58.75;;;17.33;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:43:36;56.15;;;14.43;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:46:03;61.35;;;18.52;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:48:30;60.65;;;18.85;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:50:56;62.03;;;19.42;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:53:22;60.70;;;20.23;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:55:48;63.08;;;19.38;;
3891;SDS011;1961;48.194;16.370;2022-12-29T06:58:15;63.20;;;18.50;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:00:41;60.85;;;18.40;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:03:07;63.65;;;19.35;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:05:34;65.63;;;18.85;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:08:00;62.75;;;19.05;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:10:27;64.47;;;19.70;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:12:53;64.18;;;18.92;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:15:19;69.45;;;21.05;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:17:46;64.22;;;19.02;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:20:14;70.72;;;21.00;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:22:40;67.63;;;21.27;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:25:07;68.78;;;21.33;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:27:33;65.28;;;21.25;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:29:59;71.55;;;20.45;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:32:26;64.07;;;19.33;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:34:52;68.03;;;20.30;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:37:18;68.30;;;20.05;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:39:45;64.47;;;18.85;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:42:11;71.55;;;21.48;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:44:37;63.92;;;19.05;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:47:03;64.28;;;19.85;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:49:30;64.55;;;19.60;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:51:56;68.10;;;20.33;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:54:22;67.60;;;21.35;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:56:49;68.45;;;20.98;;
3891;SDS011;1961;48.194;16.370;2022-12-29T07:59:15;67.43;;;20.45;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:01:41;73.68;;;22.60;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:04:07;67.85;;;20.17;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:06:33;70.82;;;22.05;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:08:59;75.55;;;22.58;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:11:27;77.20;;;22.92;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:13:53;74.00;;;22.80;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:16:19;70.55;;;23.08;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:18:45;71.35;;;21.52;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:21:11;75.22;;;22.77;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:23:37;70.60;;;22.50;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:26:04;71.55;;;20.50;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:28:31;71.80;;;19.98;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:30:58;76.20;;;22.67;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:33:24;75.85;;;21.13;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:35:51;62.53;;;18.38;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:38:17;68.18;;;18.55;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:40:43;63.25;;;17.50;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:43:09;69.63;;;19.70;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:45:35;66.75;;;19.95;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:48:02;73.28;;;20.42;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:50:28;68.97;;;20.92;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:52:55;65.82;;;19.80;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:55:21;65.15;;;21.45;;
3891;SDS011;1961;48.194;16.370;2022-12-29T08:57:47;72.05;;;21.55;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:00:14;73.88;;;22.73;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:02:40;69.43;;;21.77;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:05:07;71.82;;;21.70;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:07:33;70.78;;;24.42;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:09:59;71.13;;;21.10;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:12:25;68.15;;;22.88;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:14:51;69.47;;;22.05;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:17:18;67.95;;;20.48;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:20:03;84.65;;;22.42;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:22:29;77.50;;;22.55;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:24:55;81.43;;;26.90;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:27:22;72.20;;;23.00;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:29:48;70.18;;;21.88;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:32:14;72.95;;;22.27;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:34:40;69.22;;;21.27;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:37:07;72.75;;;20.48;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:39:33;68.30;;;22.30;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:47:10;86.93;;;38.15;;
3891;SDS011;1961;48.194;16.370;2022-12-29T09:52:09;72.63;;;21.90;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:00:50;68.70;;;21.65;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:05:32;64.00;;;19.45;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:08:10;69.53;;;21.00;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:10:40;67.18;;;19.00;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:21:14;67.72;;;22.10;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:23:44;71.82;;;20.73;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:26:18;66.43;;;20.77;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:31:22;76.85;;;22.88;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:33:49;67.97;;;20.70;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:37:02;69.90;;;23.23;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:41:32;68.88;;;22.00;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:44:02;69.80;;;22.67;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:46:29;73.35;;;23.05;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:48:56;74.45;;;22.15;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:51:24;72.60;;;24.48;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:53:52;70.55;;;23.92;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:56:30;70.22;;;23.20;;
3891;SDS011;1961;48.194;16.370;2022-12-29T10:58:58;73.60;;;22.75;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:01:28;67.85;;;21.52;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:04:22;73.60;;;22.98;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:06:43;69.35;;;22.20;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:09:12;75.93;;;24.52;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:11:39;73.82;;;21.35;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:14:18;72.30;;;21.83;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:16:44;68.85;;;22.88;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:19:23;80.75;;;23.38;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:21:49;70.10;;;20.85;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:26:51;71.90;;;23.88;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:31:49;73.72;;;23.98;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:34:23;77.05;;;24.30;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:37:00;77.63;;;24.08;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:39:30;75.70;;;22.98;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:41:58;77.60;;;24.75;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:44:26;70.82;;;23.35;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:46:53;80.13;;;28.05;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:49:21;78.25;;;24.98;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:51:48;78.72;;;24.70;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:54:19;82.40;;;26.38;;
3891;SDS011;1961;48.194;16.370;2022-12-29T11:56:47;79.38;;;25.00;;
3891;SDS011;1961;48.194;16.370;2022-12-29T12:01:53;75.28;;;24.63;;
3891;SDS011;1961;48.194;16.370;2022-12-29T12:04:23;80.43;;;24.48;;
3891;SDS011;1961;48.194;16.370;2022-12-29T12:06:56;80.88;;;25.52;;
3891;SDS011;1961;48.194;16.370;2022-12-29T12:09:29;84.30;;;26.70;;
3891;SDS011;1961;48.194;16.370;2022-12-29T12:11:57;82.20;;;26.15;;
3891;SDS011;1961;48.194;16.370;2022-12-29T12:14:45;78.88;;;25.63;;
3891;SDS011;1961;48.194;16.370;2022-12-29T12:17:14;79.80;;;26.60;;
3891;SDS011;1961;48.194;16.370;2022-12-29T12:19:50;79.93;;;24.63;;
3891;SDS011;1961;48.194;16.370;2022-12-29T12:22:21;79.63;;;23.65;;
3891;SDS011;1961;48.194;16.370;2022-12-29T12:24:49;82.20;;;26.45;;
3891;SDS011;1961;48.194;16.370;2022-12-29T12:27:24;73.78;;;23.75;;
3891;SDS011;1961;48.194;16.370;2022-12-29T12:29:59;75.65;;;24.13;;
3891;SDS011;1961;48.194;16.370;2022-12-29T12:35:11;79.50;;;24.05;;
3891;SDS011;1961;48.194;16.370;2022-12-29T12:37:49;84.07;;;24.85;;
3891;SDS011;1961;48.194;16.370;2022-12-29T12:51:25;77.57;;;25.23;;
3891;SDS011;1961;48.194;16.370;2022-12-29T13:04:25;76.55;;;26.08;;
3891;SDS011;1961;48.194;16.370;2022-12-29T13:12:24;77.43;;;25.48;;
3891;SDS011;1961;48.194;16.370;2022-12-29T13:17:26;79.22;;;24.65;;
3891;SDS011;1961;48.194;16.370;2022-12-29T13:20:06;77.30;;;26.30;;
3891;SDS011;1961;48.194;16.370;2022-12-29T13:23:10;76.95;;;25.98;;
3891;SDS011;1961;48.194;16.370;2022-12-29T13:25:31;78.50;;;25.60;;
3891;SDS011;1961;48.194;16.370;2022-12-29T13:30:39;79.40;;;25.77;;
3891;SDS011;1961;48.194;16.370;2022-12-29T13:35:54;80.53;;;25.45;;
3891;SDS011;1961;48.194;16.370;2022-12-29T13:38:22;82.57;;;28.10;;
3891;SDS011;1961;48.194;16.370;2022-12-29T13:40:51;87.03;;;28.33;;
3891;SDS011;1961;48.194;16.370;2022-12-29T13:43:19;80.57;;;26.73;;
3891;SDS011;1961;48.194;16.370;2022-12-29T13:45:55;79.88;;;27.25;;
3891;SDS011;1961;48.194;16.370;2022-12-29T13:48:26;78.05;;;27.17;;
3891;SDS011;1961;48.194;16.370;2022-12-29T13:50:58;79.00;;;25.23;;
3891;SDS011;1961;48.194;16.370;2022-12-29T13:55:54;82.35;;;26.90;;
3891;SDS011;1961;48.194;16.370;2022-12-29T14:08:36;78.93;;;28.00;;
3891;SDS011;1961;48.194;16.370;2022-12-29T14:11:06;81.75;;;27.10;;
3891;SDS011;1961;48.194;16.370;2022-12-29T14:13:33;75.43;;;25.83;;
3891;SDS011;1961;48.194;16.370;2022-12-29T14:16:03;71.40;;;24.27;;
3891;SDS011;1961;48.194;16.370;2022-12-29T14:18:31;77.57;;;25.75;;
3891;SDS011;1961;48.194;16.370;2022-12-29T14:21:08;74.32;;;24.45;;
3891;SDS011;1961;48.194;16.370;2022-12-29T14:23:38;76.53;;;22.70;;
3891;SDS011;1961;48.194;16.370;2022-12-29T14:33:41;74.57;;;24.95;;
3891;SDS011;1961;48.194;16.370;2022-12-29T14:36:33;80.35;;;24.33;;
3891;SDS011;1961;48.194;16.370;2022-12-29T14:38:59;75.40;;;25.85;;
3891;SDS011;1961;48.194;16.370;2022-12-29T14:49:15;74.40;;;24.80;;
3891;SDS011;1961;48.194;16.370;2022-12-29T14:51:42;75.28;;;25.23;;
3891;SDS011;1961;48.194;16.370;2022-12-29T14:56:56;84.38;;;25.10;;
3891;SDS011;1961;48.194;16.370;2022-12-29T14:59:23;81.78;;;27.15;;
3891;SDS011;1961;48.194;16.370;2022-12-29T15:01:50;87.43;;;29.60;;
3891;SDS011;1961;48.194;16.370;2022-12-29T15:04:20;75.68;;;24.10;;
3891;SDS011;1961;48.194;16.370;2022-12-29T15:06:47;80.20;;;25.50;;
3891;SDS011;1961;48.194;16.370;2022-12-29T15:09:30;79.57;;;26.70;;
3891;SDS011;1961;48.194;16.370;2022-12-29T15:12:04;77.30;;;27.63;;
3891;SDS011;1961;48.194;16.370;2022-12-29T15:14:33;79.95;;;25.75;;
3891;SDS011;1961;48.194;16.370;2022-12-29T15:17:01;82.05;;;27.45;;
3891;SDS011;1961;48.194;16.370;2022-12-29T15:19:27;79.45;;;28.13;;
3891;SDS011;1961;48.194;16.370;2022-12-29T15:21:54;82.93;;;27.95;;
3891;SDS011;1961;48.194;16.370;2022-12-29T15:24:21;78.15;;;26.10;;
3891;SDS011;1961;48.194;16.370;2022-12-29T15:26:51;80.40;;;28.58;;
