sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2022-12-29T12:34:03;53.04;43.63;80.53;;
46584;Laerm;32309;48.858;8.252;2022-12-29T12:36:17;48.76;43.58;71.80;;
46584;Laerm;32309;48.858;8.252;2022-12-29T12:40:35;50.33;43.14;81.86;;
46584;Laerm;32309;48.858;8.252;2022-12-29T12:51:48;50.95;43.54;67.38;;
46584;Laerm;32309;48.858;8.252;2022-12-29T12:54:17;49.12;43.34;73.53;;
46584;Laerm;32309;48.858;8.252;2022-12-29T12:58:50;49.78;42.93;67.62;;
46584;Laerm;32309;48.858;8.252;2022-12-29T13:03:28;51.35;42.88;77.06;;
46584;Laerm;32309;48.858;8.252;2022-12-29T13:13:12;47.06;43.29;71.02;;
46584;Laerm;32309;48.858;8.252;2022-12-29T13:17:36;47.75;43.49;71.42;;
46584;Laerm;32309;48.858;8.252;2022-12-29T13:22:31;57.55;44.11;80.48;;
46584;Laerm;32309;48.858;8.252;2022-12-29T13:25:04;51.76;44.19;73.55;;
46584;Laerm;32309;48.858;8.252;2022-12-29T13:27:22;47.97;44.27;62.94;;
46584;Laerm;32309;48.858;8.252;2022-12-29T13:29:40;52.32;44.87;67.34;;
46584;Laerm;32309;48.858;8.252;2022-12-29T13:32:00;50.56;44.76;68.68;;
46584;Laerm;32309;48.858;8.252;2022-12-29T13:34:28;49.28;45.14;60.76;;
46584;Laerm;32309;48.858;8.252;2022-12-29T13:36:49;51.10;45.45;70.61;;
46584;Laerm;32309;48.858;8.252;2022-12-29T13:41:04;49.20;44.47;67.77;;
46584;Laerm;32309;48.858;8.252;2022-12-29T13:49:40;49.64;46.73;54.91;;
46584;Laerm;32309;48.858;8.252;2022-12-29T13:51:44;50.01;46.30;56.23;;
46584;Laerm;32309;48.858;8.252;2022-12-29T13:56:32;50.90;46.43;55.19;;
46584;Laerm;32309;48.858;8.252;2022-12-29T13:58:57;52.20;46.73;61.54;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:01:12;52.72;48.15;73.78;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:03:31;52.53;47.30;68.58;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:05:36;51.16;47.28;59.16;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:07:38;52.80;46.40;75.38;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:09:41;52.25;47.46;62.11;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:11:42;52.24;48.15;56.56;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:13:46;51.93;47.74;62.66;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:15:53;54.82;48.76;74.76;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:18:10;52.62;48.23;62.12;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:22:27;56.09;49.20;77.88;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:26:38;74.29;49.56;101.84;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:28:44;57.26;51.50;83.50;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:30:50;56.17;52.15;68.51;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:33:02;62.70;51.33;89.58;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:35:39;57.97;52.00;79.62;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:37:40;56.85;51.38;75.44;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:39:42;54.93;47.34;76.48;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:41:44;51.88;46.87;69.68;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:43:53;51.90;47.42;71.28;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:45:58;50.18;45.48;67.74;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:47:59;49.62;46.07;58.05;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:50:15;50.21;47.06;66.36;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:52:23;49.42;45.66;66.36;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:56:38;49.66;44.83;70.76;;
46584;Laerm;32309;48.858;8.252;2022-12-29T14:58:48;50.54;44.62;64.74;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:00:50;48.55;43.94;62.75;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:03:53;46.61;44.23;55.61;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:05:53;47.26;43.29;68.64;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:07:56;60.31;43.44;81.50;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:10:08;45.13;42.59;55.02;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:16:33;44.75;41.82;58.39;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:18:36;48.14;41.89;61.05;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:20:39;47.27;42.03;60.71;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:22:50;44.46;42.03;51.71;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:24:54;47.51;42.53;64.75;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:26:54;44.47;41.68;56.79;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:28:55;45.73;42.22;65.04;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:32:57;44.16;41.68;48.76;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:34:58;44.54;41.89;61.10;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:37:06;48.62;42.29;58.83;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:39:20;45.22;41.75;62.50;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:46:04;44.76;41.46;56.14;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:48:13;44.50;42.16;56.37;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:50:26;44.65;42.35;60.64;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:52:27;44.94;42.29;56.96;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:54:30;44.76;42.29;58.31;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:56:32;44.21;41.75;55.03;;
46584;Laerm;32309;48.858;8.252;2022-12-29T15:58:43;44.58;42.41;55.30;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:03:01;48.16;43.19;62.30;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:05:08;45.57;42.93;58.32;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:09:43;50.41;43.09;73.36;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:11:52;44.90;42.41;53.15;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:13:55;44.77;42.53;60.69;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:16:02;46.47;42.16;59.47;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:18:03;45.29;42.16;63.28;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:20:18;44.54;42.35;53.10;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:22:34;44.16;42.16;51.78;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:24:38;44.18;41.96;54.76;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:26:39;44.40;42.29;49.81;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:28:50;44.70;42.53;56.88;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:31:04;44.75;42.35;50.66;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:33:05;45.27;42.30;55.02;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:35:23;48.54;42.35;67.07;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:37:32;52.06;43.39;68.63;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:39:37;50.86;42.53;74.73;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:41:39;48.01;42.16;66.87;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:43:39;51.03;43.19;77.07;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:54:23;47.45;42.35;69.82;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:56:27;45.30;42.29;59.48;;
46584;Laerm;32309;48.858;8.252;2022-12-29T16:58:29;44.90;42.19;57.88;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:00:35;44.59;41.96;65.56;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:02:36;47.93;41.89;69.31;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:04:44;49.00;42.47;75.40;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:06:48;46.39;42.41;65.56;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:08:49;50.19;42.53;64.03;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:10:55;46.26;43.04;54.62;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:13:14;47.99;43.34;62.64;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:15:22;45.87;42.98;55.57;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:17:40;46.73;43.63;52.39;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:19:45;47.03;43.68;59.52;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:21:46;48.95;45.30;63.07;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:23:46;47.10;44.19;52.51;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:25:46;47.98;44.90;57.09;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:29:52;47.76;43.72;59.59;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:31:54;49.36;43.51;64.48;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:35:55;47.96;44.31;54.64;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:37:56;46.66;43.58;54.87;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:39:56;47.17;44.19;60.98;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:41:56;46.32;43.39;54.97;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:43:57;48.67;42.93;65.50;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:45:58;45.08;42.88;53.66;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:47:59;44.53;42.59;50.29;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:50:00;46.92;42.82;76.25;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:52:01;46.10;42.47;58.54;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:54:02;44.91;42.16;54.87;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:56:02;45.75;42.93;56.08;;
46584;Laerm;32309;48.858;8.252;2022-12-29T17:58:24;47.76;43.39;68.98;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:00:29;46.77;43.29;57.36;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:02:30;46.91;44.15;53.42;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:04:31;48.30;43.64;75.60;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:06:31;45.58;43.19;57.14;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:08:31;44.86;42.65;51.01;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:10:33;44.63;42.65;54.25;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:16:37;44.38;41.46;55.06;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:18:38;44.44;41.94;60.89;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:20:39;44.18;41.82;55.00;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:22:40;47.00;41.68;61.93;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:24:40;43.90;41.61;54.43;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:26:40;44.89;41.55;65.13;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:28:41;43.18;40.98;50.98;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:30:42;43.43;41.22;62.96;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:32:42;43.61;41.46;54.82;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:34:43;43.52;41.14;55.82;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:36:44;43.30;40.53;55.37;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:38:44;43.29;40.33;51.43;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:40:46;43.35;40.98;57.58;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:46:48;43.45;40.80;52.49;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:48:48;43.29;40.33;61.85;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:50:48;43.79;41.06;60.53;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:52:52;43.79;41.06;60.53;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:54:52;44.51;40.43;57.60;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:56:54;58.41;40.98;78.36;;
46584;Laerm;32309;48.858;8.252;2022-12-29T18:58:54;44.14;41.14;55.56;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:00:55;43.13;40.43;50.89;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:02:56;45.04;41.89;57.94;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:04:56;43.63;40.33;52.37;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:06:57;44.20;41.68;52.51;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:08:58;44.35;41.53;55.11;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:10:58;44.90;41.61;54.56;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:12:59;46.30;41.38;65.79;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:14:59;44.07;41.75;53.34;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:17:01;44.13;41.82;52.88;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:19:01;45.27;42.53;55.83;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:21:01;47.64;42.16;65.31;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:23:07;43.88;41.89;55.23;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:25:07;43.85;41.14;52.66;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:27:08;45.26;41.22;71.51;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:29:13;49.14;41.38;77.20;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:31:21;43.54;41.22;55.03;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:33:21;46.09;41.96;59.62;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:35:25;45.72;42.41;57.39;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:37:25;45.41;42.09;52.76;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:39:26;47.81;42.16;61.37;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:41:28;48.71;43.44;60.82;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:45:28;46.76;43.49;55.92;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:47:29;45.39;42.98;54.21;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:49:30;45.89;43.04;54.85;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:51:31;46.45;42.41;59.12;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:53:31;45.64;42.03;54.75;;
46584;Laerm;32309;48.858;8.252;2022-12-29T19:59:32;44.62;41.53;58.45;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:01:33;46.67;42.16;57.03;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:03:33;45.76;42.16;58.26;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:07:34;46.31;42.71;60.23;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:09:35;44.58;41.22;53.74;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:11:35;45.62;41.75;56.65;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:13:36;48.07;41.53;62.09;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:17:39;43.88;41.38;53.72;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:19:40;45.46;42.53;54.31;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:21:40;44.14;41.53;61.86;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:23:41;44.36;40.62;57.26;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:25:42;43.38;41.22;49.90;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:27:43;43.82;40.53;57.50;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:29:43;42.92;40.53;47.90;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:31:44;43.56;40.53;54.74;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:33:45;47.07;40.71;66.62;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:35:46;43.78;40.62;65.71;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:37:46;44.02;40.33;54.23;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:41:47;43.29;39.70;51.42;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:43:48;45.17;41.38;55.13;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:45:48;43.90;41.22;51.79;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:47:49;44.76;40.98;54.93;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:49:49;46.01;41.30;62.56;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:51:49;45.02;40.89;74.42;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:53:50;50.74;40.03;75.37;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:55:50;43.49;40.43;58.65;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:57:50;43.40;40.53;55.32;;
46584;Laerm;32309;48.858;8.252;2022-12-29T20:59:51;43.11;40.71;52.92;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:01:51;42.93;40.23;50.22;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:03:51;43.92;41.06;55.21;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:05:52;43.33;40.33;51.72;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:07:54;42.83;39.21;54.72;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:09:55;42.78;39.81;48.05;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:11:55;44.02;41.22;48.71;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:13:55;43.13;40.43;48.39;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:15:57;46.13;40.71;59.85;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:17:58;43.04;40.13;47.02;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:19:58;42.41;38.74;51.13;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:21:59;44.65;39.81;59.93;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:24:00;42.86;40.13;57.57;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:28:09;43.26;40.33;50.79;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:30:12;42.81;40.89;45.54;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:32:13;44.07;39.34;55.21;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:34:13;42.94;39.70;46.91;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:36:13;42.86;40.23;45.07;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:38:14;43.20;40.98;51.24;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:40:14;43.21;40.62;48.20;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:42:14;44.58;40.13;55.46;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:44:15;45.71;40.03;58.51;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:46:35;42.78;39.46;46.93;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:48:37;43.31;40.03;47.42;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:50:38;42.62;39.46;47.74;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:52:57;42.90;40.03;51.20;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:57:01;42.92;40.80;50.66;;
46584;Laerm;32309;48.858;8.252;2022-12-29T21:59:02;43.39;40.13;54.51;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:01:21;44.76;39.70;68.83;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:03:40;43.15;39.81;55.38;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:05:59;42.98;40.53;47.65;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:10:44;42.86;39.81;55.56;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:13:03;46.09;39.08;60.62;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:15:04;43.18;40.54;54.56;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:19:05;42.97;40.18;56.62;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:21:09;42.83;40.23;46.59;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:23:09;42.82;40.33;45.33;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:25:10;43.08;40.03;46.23;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:27:10;43.07;40.13;45.69;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:29:10;42.58;38.95;59.67;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:31:26;42.89;39.46;61.07;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:33:37;42.89;39.46;61.07;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:41:38;43.50;39.34;60.37;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:43:38;44.23;40.13;62.03;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:45:39;43.84;39.58;55.41;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:47:40;43.75;40.98;55.16;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:49:40;43.43;40.80;49.29;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:51:41;43.79;40.98;50.28;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:53:41;44.21;40.80;67.67;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:55:41;45.81;39.92;59.71;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:57:41;43.37;40.53;64.43;;
46584;Laerm;32309;48.858;8.252;2022-12-29T22:59:42;43.08;39.92;48.73;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:01:42;43.31;40.43;47.88;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:03:43;42.79;39.92;51.60;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:06:06;42.69;39.34;48.99;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:08:07;42.67;39.34;48.40;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:10:19;42.33;39.08;49.52;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:14:33;42.59;38.81;56.14;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:18:34;43.05;39.21;57.14;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:20:34;42.31;39.46;44.97;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:22:34;42.67;39.92;46.45;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:24:34;47.49;39.21;64.45;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:26:37;42.53;38.37;53.68;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:30:38;42.70;40.03;46.43;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:32:38;42.24;39.92;51.19;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:34:41;42.33;38.81;44.87;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:36:44;42.96;39.92;60.71;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:38:44;42.92;39.57;58.45;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:40:45;42.67;38.81;46.69;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:42:45;42.17;38.67;45.51;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:44:45;42.31;39.21;55.42;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:46:45;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:48:46;42.85;39.58;52.33;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:50:47;42.32;39.81;48.78;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:52:50;42.44;39.34;45.39;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:54:50;42.36;39.58;46.07;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:56:50;42.36;38.67;47.30;;
46584;Laerm;32309;48.858;8.252;2022-12-29T23:58:51;42.58;39.58;45.14;;
