sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:02:20;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.93;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:04:46;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.71;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:07:16;0.71;0.71;0.71;0.67;5.33;5.32;5.32;5.32;4.69;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:09:42;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.09;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:12:12;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.42;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:14:38;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.87;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:17:23;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.27;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:19:49;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.85;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:22:33;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.79;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:25:18;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.14;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:28:02;0.57;0.57;0.57;0.54;4.34;4.34;4.33;4.33;3.82;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:30:46;0.57;0.57;0.57;0.54;4.34;4.33;4.33;4.33;3.82;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:33:32;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;4.04;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:38:49;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.82;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:41:39;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.17;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:44:24;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.57;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:46:50;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.30;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:49:16;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.67;4.12;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:52:02;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.22;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:54:30;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.88;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:56:59;0.60;0.60;0.60;0.56;4.50;4.49;4.49;4.49;3.96;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T00:59:26;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.38;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:01:53;0.52;0.52;0.52;0.49;3.90;3.89;3.89;3.89;3.43;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:04:21;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.33;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:06:49;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.63;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:09:16;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.88;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:12:03;0.52;0.52;0.52;0.49;3.91;3.90;3.90;3.90;3.44;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:14:30;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.08;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:16:56;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.33;3.82;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:19:23;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.39;3.87;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:21:49;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.46;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:24:16;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.39;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:26:43;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.95;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:29:09;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.72;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:31:35;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.98;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:34:01;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.29;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:36:28;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.66;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:38:56;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.01;5.31;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:41:22;0.86;0.86;0.85;0.80;6.42;6.42;6.41;6.40;5.65;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:46:28;0.85;0.84;0.84;0.78;6.23;6.23;6.23;6.21;5.46;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:51:35;0.82;0.82;0.81;0.76;6.05;6.05;6.04;6.02;5.30;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:54:08;0.95;0.94;0.93;0.86;6.88;6.88;6.87;6.85;6.02;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:57:03;0.85;0.85;0.83;0.78;6.19;6.19;6.19;6.17;5.42;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T01:59:34;0.83;0.83;0.82;0.76;6.08;6.08;6.08;6.06;5.33;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T02:02:09;1.19;1.18;1.17;1.10;8.74;8.74;8.74;8.71;7.67;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T02:04:36;1.00;1.00;0.99;0.92;7.38;7.38;7.38;7.35;6.47;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T02:07:18;0.95;0.94;0.92;0.86;6.83;6.83;6.83;6.80;5.97;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T02:09:47;0.94;0.94;0.92;0.85;6.80;6.80;6.79;6.76;5.94;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T02:12:20;0.93;0.93;0.91;0.84;6.70;6.70;6.69;6.66;5.84;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T02:14:48;1.00;0.99;0.97;0.89;7.11;7.11;7.11;7.07;6.20;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T02:25:36;1.07;1.06;1.05;0.97;7.78;7.78;7.77;7.74;6.80;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T02:44:08;1.02;1.01;1.00;0.93;7.42;7.42;7.42;7.39;6.49;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T02:46:44;0.87;0.86;0.85;0.79;6.31;6.31;6.30;6.28;5.52;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T02:49:30;0.93;0.92;0.91;0.84;6.71;6.71;6.70;6.67;5.86;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T02:52:03;1.20;1.19;1.17;1.08;8.60;8.60;8.59;8.55;7.50;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T02:54:37;0.89;0.88;0.86;0.79;6.33;6.33;6.32;6.29;5.51;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T02:57:11;0.91;0.90;0.88;0.81;6.50;6.50;6.49;6.46;5.66;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:05:19;0.75;0.74;0.73;0.67;5.37;5.37;5.36;5.34;4.68;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:11:05;0.73;0.73;0.71;0.65;5.21;5.21;5.20;5.18;4.53;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:13:54;0.57;0.57;0.56;0.51;4.08;4.08;4.07;4.05;3.55;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:17:19;0.61;0.61;0.59;0.55;4.37;4.37;4.37;4.35;3.81;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:19:53;0.66;0.65;0.64;0.59;4.71;4.70;4.70;4.67;4.10;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:22:36;0.59;0.58;0.56;0.51;4.10;4.10;4.09;4.06;3.55;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:25:14;0.62;0.61;0.59;0.54;4.29;4.29;4.29;4.25;3.71;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:27:52;0.63;0.62;0.61;0.55;4.40;4.40;4.40;4.37;3.82;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:30:26;0.57;0.56;0.54;0.49;3.90;3.90;3.89;3.86;3.37;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:33:01;0.64;0.63;0.61;0.55;4.41;4.41;4.40;4.37;3.81;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:35:34;0.64;0.63;0.61;0.56;4.46;4.46;4.46;4.43;3.87;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:40:48;0.81;0.80;0.78;0.72;5.78;5.77;5.77;5.74;5.03;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:43:18;0.61;0.61;0.59;0.54;4.34;4.34;4.33;4.31;3.77;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:45:46;0.58;0.57;0.55;0.51;4.04;4.04;4.03;4.01;3.51;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:48:12;0.54;0.54;0.52;0.48;3.81;3.81;3.81;3.78;3.31;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:50:40;0.81;0.79;0.77;0.70;5.60;5.60;5.59;5.56;4.86;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:53:06;0.69;0.68;0.66;0.60;4.76;4.76;4.75;4.72;4.12;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:55:32;0.61;0.60;0.58;0.53;4.23;4.23;4.22;4.19;3.66;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T03:57:58;0.73;0.72;0.69;0.63;5.01;5.00;5.00;4.96;4.32;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:00:38;0.63;0.62;0.60;0.54;4.28;4.27;4.27;4.23;3.68;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:03:04;0.85;0.83;0.80;0.71;5.71;5.70;5.69;5.64;4.91;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:05:30;0.70;0.68;0.65;0.58;4.60;4.60;4.59;4.54;3.94;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:07:56;0.69;0.68;0.65;0.57;4.58;4.58;4.57;4.53;3.93;0.51
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:10:22;0.80;0.78;0.74;0.66;5.29;5.28;5.27;5.22;4.53;0.51
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:12:52;0.81;0.79;0.75;0.66;5.29;5.29;5.28;5.22;4.52;0.52
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:15:18;0.82;0.79;0.75;0.66;5.24;5.24;5.23;5.16;4.46;0.52
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:17:43;0.75;0.73;0.69;0.61;4.85;4.84;4.83;4.78;4.13;0.52
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:20:09;0.84;0.82;0.77;0.67;5.36;5.36;5.34;5.28;4.55;0.52
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:22:59;0.81;0.79;0.74;0.64;5.15;5.15;5.13;5.07;4.37;0.52
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:25:30;0.78;0.76;0.71;0.63;4.99;4.99;4.98;4.92;4.25;0.52
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:27:57;0.76;0.74;0.70;0.61;4.91;4.90;4.89;4.83;4.18;0.52
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:30:53;0.80;0.78;0.73;0.64;5.10;5.10;5.09;5.03;4.34;0.53
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:33:23;0.87;0.84;0.79;0.69;5.55;5.55;5.54;5.47;4.72;0.53
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:35:49;0.95;0.92;0.87;0.76;6.10;6.10;6.08;6.01;5.20;0.52
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:38:17;0.83;0.80;0.76;0.66;5.30;5.30;5.29;5.22;4.51;0.53
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:40:46;0.83;0.81;0.77;0.67;5.39;5.38;5.37;5.31;4.59;0.53
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:43:14;0.78;0.76;0.71;0.63;5.01;5.01;4.99;4.93;4.27;0.53
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:45:59;0.81;0.79;0.75;0.65;5.21;5.21;5.20;5.14;4.44;0.52
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:48:35;0.71;0.69;0.65;0.57;4.55;4.55;4.54;4.48;3.87;0.52
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:51:27;0.69;0.67;0.64;0.56;4.46;4.45;4.44;4.39;3.80;0.52
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:53:52;0.67;0.65;0.61;0.54;4.30;4.30;4.29;4.24;3.66;0.52
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:56:18;0.96;0.93;0.88;0.76;6.10;6.10;6.08;6.00;5.18;0.53
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T04:58:45;0.85;0.82;0.77;0.66;5.27;5.27;5.25;5.18;4.45;0.54
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:01:12;0.74;0.72;0.67;0.58;4.67;4.67;4.66;4.59;3.96;0.53
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:03:38;0.72;0.70;0.66;0.57;4.54;4.53;4.52;4.46;3.84;0.53
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:06:04;0.79;0.76;0.71;0.61;4.89;4.89;4.88;4.81;4.14;0.53
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:08:31;1.02;0.98;0.91;0.78;6.20;6.20;6.18;6.08;5.21;0.54
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:10:59;0.80;0.77;0.71;0.61;4.84;4.83;4.82;4.74;4.06;0.54
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:13:26;0.83;0.80;0.73;0.62;4.94;4.93;4.92;4.83;4.12;0.55
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:15:52;0.94;0.90;0.82;0.68;5.42;5.42;5.40;5.28;4.49;0.56
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:18:21;1.11;1.05;0.95;0.78;6.22;6.21;6.19;6.05;5.12;0.57
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:20:48;0.93;0.88;0.78;0.63;5.02;5.02;5.00;4.87;4.09;0.58
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:23:14;0.88;0.84;0.74;0.60;4.79;4.79;4.77;4.65;3.91;0.58
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:25:42;1.21;1.15;1.02;0.82;6.54;6.53;6.50;6.33;5.32;0.57
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:28:17;1.13;1.07;0.95;0.76;6.05;6.04;6.02;5.85;4.91;0.57
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:30:50;0.86;0.81;0.72;0.57;4.57;4.56;4.54;4.42;3.70;0.58
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:33:18;0.98;0.93;0.83;0.67;5.38;5.38;5.35;5.22;4.40;0.57
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:35:46;0.99;0.94;0.84;0.68;5.44;5.43;5.41;5.27;4.44;0.58
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:38:13;0.90;0.85;0.75;0.60;4.82;4.82;4.79;4.67;3.92;0.59
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:40:39;1.04;0.99;0.87;0.70;5.61;5.60;5.58;5.43;4.56;0.58
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:43:15;1.06;1.00;0.89;0.71;5.71;5.71;5.68;5.53;4.64;0.59
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:46:04;1.07;1.01;0.89;0.70;5.57;5.56;5.53;5.37;4.48;0.59
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:48:48;1.16;1.09;0.95;0.74;5.94;5.93;5.90;5.72;4.75;0.60
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:51:25;1.28;1.19;1.03;0.79;6.35;6.34;6.30;6.09;5.04;0.61
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:53:52;1.47;1.38;1.19;0.92;7.33;7.32;7.28;7.04;5.82;0.61
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:56:18;1.08;1.01;0.87;0.66;5.30;5.29;5.26;5.08;4.18;0.62
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T05:58:51;1.44;1.34;1.14;0.85;6.77;6.76;6.72;6.46;5.27;0.64
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:01:17;1.33;1.24;1.05;0.78;6.23;6.22;6.18;5.93;4.84;0.63
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:03:44;1.15;1.06;0.90;0.67;5.36;5.36;5.32;5.11;4.17;0.64
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:06:10;1.45;1.35;1.14;0.84;6.76;6.75;6.70;6.44;5.24;0.65
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:08:36;1.56;1.44;1.22;0.90;7.17;7.16;7.11;6.82;5.54;0.66
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:11:02;1.13;1.05;0.89;0.66;5.30;5.29;5.25;5.04;4.11;0.65
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:13:28;1.50;1.38;1.16;0.84;6.70;6.69;6.64;6.35;5.13;0.67
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:15:55;1.29;1.19;0.99;0.71;5.71;5.70;5.66;5.40;4.35;0.66
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:18:24;1.84;1.70;1.42;1.02;8.14;8.13;8.06;7.70;6.19;0.66
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:20:50;1.49;1.37;1.14;0.81;6.47;6.46;6.40;6.10;4.89;0.67
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:23:17;1.57;1.45;1.20;0.86;6.89;6.88;6.82;6.51;5.22;0.67
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:25:44;1.47;1.36;1.13;0.81;6.51;6.50;6.45;6.16;4.95;0.67
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:28:11;1.52;1.41;1.18;0.85;6.83;6.82;6.77;6.47;5.23;0.67
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:30:37;1.37;1.27;1.06;0.77;6.19;6.18;6.13;5.87;4.75;0.67
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:33:03;1.52;1.40;1.17;0.83;6.67;6.66;6.61;6.30;5.06;0.68
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:35:29;1.47;1.36;1.13;0.81;6.49;6.48;6.43;6.14;4.94;0.67
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:37:55;1.44;1.33;1.11;0.80;6.38;6.37;6.32;6.04;4.86;0.67
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:40:21;1.69;1.55;1.29;0.92;7.38;7.37;7.31;6.97;5.59;0.68
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:43:06;1.48;1.35;1.11;0.78;6.23;6.22;6.16;5.85;4.65;0.69
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:45:52;1.80;1.64;1.33;0.91;7.27;7.26;7.19;6.80;5.35;0.72
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:48:18;1.50;1.37;1.12;0.77;6.16;6.15;6.09;5.76;4.54;0.72
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:50:44;1.65;1.49;1.20;0.80;6.39;6.38;6.31;5.94;4.61;0.74
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:53:10;1.89;1.71;1.34;0.85;6.83;6.81;6.73;6.26;4.75;0.78
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:55:36;1.54;1.39;1.08;0.67;5.41;5.39;5.32;4.94;3.71;0.79
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T06:58:02;1.63;1.46;1.12;0.68;5.46;5.45;5.37;4.95;3.66;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:00:28;2.13;1.91;1.48;0.90;7.24;7.22;7.12;6.57;4.88;0.80
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:02:54;1.72;1.55;1.21;0.75;6.06;6.04;5.97;5.53;4.16;0.79
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:05:23;2.02;1.82;1.43;0.91;7.26;7.25;7.16;6.66;5.05;0.77
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:07:53;2.01;1.81;1.41;0.89;7.13;7.11;7.02;6.52;4.92;0.78
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:10:20;2.09;1.88;1.45;0.89;7.13;7.11;7.02;6.48;4.82;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:12:46;2.15;1.92;1.48;0.90;7.25;7.23;7.13;6.57;4.86;0.81
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:15:12;1.76;1.57;1.20;0.72;5.79;5.78;5.70;5.23;3.84;0.83
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:17:38;2.22;1.98;1.51;0.89;7.18;7.16;7.05;6.46;4.70;0.84
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:20:04;2.55;2.27;1.73;1.02;8.22;8.19;8.07;7.39;5.38;0.84
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:22:31;2.07;1.85;1.41;0.83;6.67;6.66;6.56;6.00;4.36;0.84
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:24:57;2.44;2.17;1.65;0.96;7.68;7.66;7.54;6.87;4.95;0.85
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:27:23;2.33;2.06;1.55;0.88;7.05;7.03;6.91;6.26;4.43;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:29:49;2.11;1.88;1.41;0.80;6.44;6.42;6.31;5.72;4.06;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:32:15;1.87;1.66;1.24;0.71;5.67;5.65;5.56;5.04;3.57;0.86
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:34:40;2.56;2.27;1.69;0.93;7.51;7.49;7.36;6.62;4.61;0.88
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:37:07;2.72;2.41;1.80;1.01;8.14;8.11;7.98;7.21;5.08;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:39:33;2.39;2.11;1.58;0.89;7.12;7.10;6.98;6.31;4.43;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:41:59;2.31;2.05;1.53;0.87;6.96;6.94;6.83;6.18;4.36;0.86
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:44:25;2.95;2.61;1.94;1.07;8.64;8.61;8.46;7.62;5.31;0.88
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:47:17;2.91;2.57;1.90;1.04;8.35;8.33;8.18;7.33;5.05;0.89
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:49:43;2.81;2.49;1.85;1.02;8.20;8.17;8.03;7.22;5.02;0.88
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:52:09;3.26;2.88;2.14;1.17;9.44;9.41;9.25;8.31;5.75;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:54:35;2.45;2.17;1.61;0.89;7.16;7.14;7.01;6.31;4.38;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:57:01;2.69;2.38;1.78;1.00;8.02;7.99;7.86;7.10;4.99;0.89
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T07:59:27;2.84;2.53;1.90;1.09;8.78;8.75;8.61;7.82;5.58;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:01:52;2.38;2.11;1.60;0.92;7.37;7.35;7.23;6.57;4.70;0.87
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:04:18;2.98;2.65;1.99;1.13;9.09;9.06;8.91;8.08;5.73;0.88
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:06:44;2.62;2.32;1.73;0.97;7.76;7.74;7.60;6.86;4.80;0.89
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:09:10;2.37;2.09;1.54;0.84;6.74;6.71;6.59;5.90;4.05;0.92
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:11:37;2.79;2.46;1.83;1.01;8.11;8.08;7.94;7.14;4.95;0.90
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:14:03;3.07;2.72;2.03;1.14;9.15;9.12;8.96;8.09;5.69;0.88
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:16:29;2.34;2.07;1.56;0.89;7.12;7.10;6.98;6.33;4.49;0.86
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:18:56;2.41;2.14;1.61;0.92;7.40;7.38;7.26;6.59;4.69;0.86
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:21:21;2.79;2.47;1.87;1.08;8.65;8.63;8.49;7.72;5.53;0.85
70394;SPS30;57813;51.09118606;5.96838713;2022-12-29T08:23:47;2.35;2.08;1.56;0.89;7.15;7.13;7.01;6.36;4.51;0.86
