sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-12-29T00:01:41;21.31;49.73
67064;SHT30;58476;48.072;11.970;2022-12-29T00:04:07;21.28;49.82
67064;SHT30;58476;48.072;11.970;2022-12-29T00:06:35;21.28;49.85
67064;SHT30;58476;48.072;11.970;2022-12-29T00:09:00;21.27;49.81
67064;SHT30;58476;48.072;11.970;2022-12-29T00:11:27;21.24;49.93
67064;SHT30;58476;48.072;11.970;2022-12-29T00:13:53;21.27;50.01
67064;SHT30;58476;48.072;11.970;2022-12-29T00:16:19;21.25;50.00
67064;SHT30;58476;48.072;11.970;2022-12-29T00:18:44;21.30;50.01
67064;SHT30;58476;48.072;11.970;2022-12-29T00:21:20;21.31;49.88
67064;SHT30;58476;48.072;11.970;2022-12-29T00:23:46;21.31;49.91
67064;SHT30;58476;48.072;11.970;2022-12-29T00:26:15;21.34;49.80
67064;SHT30;58476;48.072;11.970;2022-12-29T00:28:41;21.34;49.97
67064;SHT30;58476;48.072;11.970;2022-12-29T00:31:09;21.31;49.90
67064;SHT30;58476;48.072;11.970;2022-12-29T00:33:37;21.34;49.90
67064;SHT30;58476;48.072;11.970;2022-12-29T00:36:07;21.34;49.83
67064;SHT30;58476;48.072;11.970;2022-12-29T00:38:37;21.37;49.79
67064;SHT30;58476;48.072;11.970;2022-12-29T00:41:04;21.37;49.73
67064;SHT30;58476;48.072;11.970;2022-12-29T00:43:29;21.34;49.64
67064;SHT30;58476;48.072;11.970;2022-12-29T00:45:54;21.34;49.79
67064;SHT30;58476;48.072;11.970;2022-12-29T00:48:20;21.37;49.75
67064;SHT30;58476;48.072;11.970;2022-12-29T00:50:45;21.37;49.59
67064;SHT30;58476;48.072;11.970;2022-12-29T00:53:10;21.38;49.48
67064;SHT30;58476;48.072;11.970;2022-12-29T00:55:37;21.35;49.54
67064;SHT30;58476;48.072;11.970;2022-12-29T00:58:02;21.35;49.68
67064;SHT30;58476;48.072;11.970;2022-12-29T01:00:27;21.35;49.72
67064;SHT30;58476;48.072;11.970;2022-12-29T01:02:54;21.34;49.61
67064;SHT30;58476;48.072;11.970;2022-12-29T01:05:20;21.32;49.70
67064;SHT30;58476;48.072;11.970;2022-12-29T01:07:45;21.31;49.78
67064;SHT30;58476;48.072;11.970;2022-12-29T01:10:10;21.27;49.77
67064;SHT30;58476;48.072;11.970;2022-12-29T01:12:36;21.25;49.88
67064;SHT30;58476;48.072;11.970;2022-12-29T01:15:01;21.23;49.90
67064;SHT30;58476;48.072;11.970;2022-12-29T01:17:26;21.23;49.86
67064;SHT30;58476;48.072;11.970;2022-12-29T01:19:52;21.23;49.86
67064;SHT30;58476;48.072;11.970;2022-12-29T01:22:17;21.18;50.03
67064;SHT30;58476;48.072;11.970;2022-12-29T01:24:42;21.17;50.04
67064;SHT30;58476;48.072;11.970;2022-12-29T01:27:08;21.15;49.98
67064;SHT30;58476;48.072;11.970;2022-12-29T01:29:33;21.15;50.05
67064;SHT30;58476;48.072;11.970;2022-12-29T01:31:58;21.14;50.14
67064;SHT30;58476;48.072;11.970;2022-12-29T01:34:24;21.11;50.14
67064;SHT30;58476;48.072;11.970;2022-12-29T01:36:49;21.12;50.11
67064;SHT30;58476;48.072;11.970;2022-12-29T01:39:14;21.08;50.22
67064;SHT30;58476;48.072;11.970;2022-12-29T01:41:40;21.07;50.18
67064;SHT30;58476;48.072;11.970;2022-12-29T01:47:08;21.04;50.23
67064;SHT30;58476;48.072;11.970;2022-12-29T01:49:34;21.03;50.28
67064;SHT30;58476;48.072;11.970;2022-12-29T01:52:03;21.03;50.31
67064;SHT30;58476;48.072;11.970;2022-12-29T01:54:37;21.00;50.34
67064;SHT30;58476;48.072;11.970;2022-12-29T01:57:15;21.00;50.36
67064;SHT30;58476;48.072;11.970;2022-12-29T01:59:53;20.96;50.34
67064;SHT30;58476;48.072;11.970;2022-12-29T02:02:19;20.97;50.37
67064;SHT30;58476;48.072;11.970;2022-12-29T02:04:45;20.98;50.38
67064;SHT30;58476;48.072;11.970;2022-12-29T02:07:16;20.96;50.40
67064;SHT30;58476;48.072;11.970;2022-12-29T02:09:45;20.96;50.49
67064;SHT30;58476;48.072;11.970;2022-12-29T02:12:12;20.94;50.55
67064;SHT30;58476;48.072;11.970;2022-12-29T02:14:37;20.96;50.64
67064;SHT30;58476;48.072;11.970;2022-12-29T02:20:35;20.96;50.52
67064;SHT30;58476;48.072;11.970;2022-12-29T02:26:16;21.01;50.32
67064;SHT30;58476;48.072;11.970;2022-12-29T02:42:51;21.06;50.10
67064;SHT30;58476;48.072;11.970;2022-12-29T02:45:58;21.08;50.09
67064;SHT30;58476;48.072;11.970;2022-12-29T02:48:47;21.08;50.07
67064;SHT30;58476;48.072;11.970;2022-12-29T02:51:23;21.10;50.07
67064;SHT30;58476;48.072;11.970;2022-12-29T02:53:52;21.10;49.93
67064;SHT30;58476;48.072;11.970;2022-12-29T02:56:19;21.10;49.89
67064;SHT30;58476;48.072;11.970;2022-12-29T02:58:45;21.06;50.03
67064;SHT30;58476;48.072;11.970;2022-12-29T03:01:40;21.04;50.00
67064;SHT30;58476;48.072;11.970;2022-12-29T03:09:58;20.97;50.14
67064;SHT30;58476;48.072;11.970;2022-12-29T03:12:44;20.96;50.16
67064;SHT30;58476;48.072;11.970;2022-12-29T03:15:22;20.91;50.19
67064;SHT30;58476;48.072;11.970;2022-12-29T03:17:58;20.91;50.22
67064;SHT30;58476;48.072;11.970;2022-12-29T03:20:39;20.88;50.25
67064;SHT30;58476;48.072;11.970;2022-12-29T03:23:07;20.88;50.28
67064;SHT30;58476;48.072;11.970;2022-12-29T03:25:47;20.84;50.28
67064;SHT30;58476;48.072;11.970;2022-12-29T03:28:23;20.83;50.32
67064;SHT30;58476;48.072;11.970;2022-12-29T03:30:49;20.81;50.28
67064;SHT30;58476;48.072;11.970;2022-12-29T03:33:22;20.80;50.42
67064;SHT30;58476;48.072;11.970;2022-12-29T03:35:51;20.79;50.37
67064;SHT30;58476;48.072;11.970;2022-12-29T03:38:34;20.76;50.40
67064;SHT30;58476;48.072;11.970;2022-12-29T03:41:03;20.75;50.46
67064;SHT30;58476;48.072;11.970;2022-12-29T03:43:29;20.75;50.43
67064;SHT30;58476;48.072;11.970;2022-12-29T03:45:55;20.73;50.46
67064;SHT30;58476;48.072;11.970;2022-12-29T03:48:21;20.72;50.47
67064;SHT30;58476;48.072;11.970;2022-12-29T03:50:48;20.72;50.51
67064;SHT30;58476;48.072;11.970;2022-12-29T03:53:14;20.70;50.49
67064;SHT30;58476;48.072;11.970;2022-12-29T03:55:40;20.69;50.52
67064;SHT30;58476;48.072;11.970;2022-12-29T03:58:06;20.69;50.55
67064;SHT30;58476;48.072;11.970;2022-12-29T04:00:58;20.67;50.56
67064;SHT30;58476;48.072;11.970;2022-12-29T04:03:24;20.67;50.56
67064;SHT30;58476;48.072;11.970;2022-12-29T04:05:49;20.65;50.61
67064;SHT30;58476;48.072;11.970;2022-12-29T04:08:15;20.65;50.63
67064;SHT30;58476;48.072;11.970;2022-12-29T04:10:41;20.62;50.63
67064;SHT30;58476;48.072;11.970;2022-12-29T04:13:07;20.66;50.62
67064;SHT30;58476;48.072;11.970;2022-12-29T04:15:32;20.63;50.54
67064;SHT30;58476;48.072;11.970;2022-12-29T04:17:58;20.66;50.49
67064;SHT30;58476;48.072;11.970;2022-12-29T04:20:23;20.66;50.38
67064;SHT30;58476;48.072;11.970;2022-12-29T04:22:58;20.69;50.33
67064;SHT30;58476;48.072;11.970;2022-12-29T04:25:24;20.72;50.25
67064;SHT30;58476;48.072;11.970;2022-12-29T04:27:49;20.72;50.31
67064;SHT30;58476;48.072;11.970;2022-12-29T04:30:33;20.75;50.19
67064;SHT30;58476;48.072;11.970;2022-12-29T04:33:11;20.76;50.12
67064;SHT30;58476;48.072;11.970;2022-12-29T04:35:38;20.76;50.10
67064;SHT30;58476;48.072;11.970;2022-12-29T04:38:03;20.79;50.03
67064;SHT30;58476;48.072;11.970;2022-12-29T04:40:29;20.76;50.04
67064;SHT30;58476;48.072;11.970;2022-12-29T04:42:54;20.79;49.99
67064;SHT30;58476;48.072;11.970;2022-12-29T04:45:20;20.83;50.00
67064;SHT30;58476;48.072;11.970;2022-12-29T04:48:05;20.81;49.91
67064;SHT30;58476;48.072;11.970;2022-12-29T04:50:43;20.81;49.87
67064;SHT30;58476;48.072;11.970;2022-12-29T04:53:31;20.80;49.95
67064;SHT30;58476;48.072;11.970;2022-12-29T04:55:58;20.80;50.00
67064;SHT30;58476;48.072;11.970;2022-12-29T04:58:24;20.79;50.04
67064;SHT30;58476;48.072;11.970;2022-12-29T05:00:51;20.77;50.06
67064;SHT30;58476;48.072;11.970;2022-12-29T05:03:17;20.72;50.08
67064;SHT30;58476;48.072;11.970;2022-12-29T05:05:43;20.70;50.12
67064;SHT30;58476;48.072;11.970;2022-12-29T05:08:08;20.70;50.14
67064;SHT30;58476;48.072;11.970;2022-12-29T05:10:34;20.67;50.15
67064;SHT30;58476;48.072;11.970;2022-12-29T05:13:03;20.67;50.15
67064;SHT30;58476;48.072;11.970;2022-12-29T05:15:29;20.65;50.25
67064;SHT30;58476;48.072;11.970;2022-12-29T05:17:55;20.63;50.33
67064;SHT30;58476;48.072;11.970;2022-12-29T05:20:20;20.63;50.40
67064;SHT30;58476;48.072;11.970;2022-12-29T05:22:46;20.60;50.40
67064;SHT30;58476;48.072;11.970;2022-12-29T05:25:11;20.60;50.44
67064;SHT30;58476;48.072;11.970;2022-12-29T05:27:51;20.56;50.44
67064;SHT30;58476;48.072;11.970;2022-12-29T05:30:23;20.56;50.48
67064;SHT30;58476;48.072;11.970;2022-12-29T05:32:48;20.55;50.53
67064;SHT30;58476;48.072;11.970;2022-12-29T05:35:14;20.52;50.53
67064;SHT30;58476;48.072;11.970;2022-12-29T05:37:39;20.50;50.58
67064;SHT30;58476;48.072;11.970;2022-12-29T05:40:06;20.49;50.60
67064;SHT30;58476;48.072;11.970;2022-12-29T05:42:32;20.47;50.62
67064;SHT30;58476;48.072;11.970;2022-12-29T05:45:12;20.46;50.60
67064;SHT30;58476;48.072;11.970;2022-12-29T05:47:51;20.46;50.63
67064;SHT30;58476;48.072;11.970;2022-12-29T05:50:50;20.46;50.68
67064;SHT30;58476;48.072;11.970;2022-12-29T05:53:19;20.42;50.67
67064;SHT30;58476;48.072;11.970;2022-12-29T05:55:49;20.43;50.69
67064;SHT30;58476;48.072;11.970;2022-12-29T05:58:16;20.43;50.61
67064;SHT30;58476;48.072;11.970;2022-12-29T06:00:42;20.43;50.52
67064;SHT30;58476;48.072;11.970;2022-12-29T06:03:08;20.42;50.52
67064;SHT30;58476;48.072;11.970;2022-12-29T06:05:33;20.40;50.50
67064;SHT30;58476;48.072;11.970;2022-12-29T06:07:59;20.42;50.52
67064;SHT30;58476;48.072;11.970;2022-12-29T06:10:24;20.40;50.47
67064;SHT30;58476;48.072;11.970;2022-12-29T06:12:56;20.43;50.44
67064;SHT30;58476;48.072;11.970;2022-12-29T06:15:21;20.43;50.50
67064;SHT30;58476;48.072;11.970;2022-12-29T06:17:49;20.43;50.52
67064;SHT30;58476;48.072;11.970;2022-12-29T06:20:14;20.45;50.49
67064;SHT30;58476;48.072;11.970;2022-12-29T06:22:39;20.52;50.59
67064;SHT30;58476;48.072;11.970;2022-12-29T06:25:06;20.57;51.13
67064;SHT30;58476;48.072;11.970;2022-12-29T06:27:33;20.57;51.56
67064;SHT30;58476;48.072;11.970;2022-12-29T06:29:59;20.57;51.17
67064;SHT30;58476;48.072;11.970;2022-12-29T06:32:24;20.53;49.81
67064;SHT30;58476;48.072;11.970;2022-12-29T06:34:52;20.55;50.05
67064;SHT30;58476;48.072;11.970;2022-12-29T06:37:18;20.55;49.67
67064;SHT30;58476;48.072;11.970;2022-12-29T06:39:43;20.56;49.76
67064;SHT30;58476;48.072;11.970;2022-12-29T06:42:10;20.57;49.77
67064;SHT30;58476;48.072;11.970;2022-12-29T06:44:41;20.59;49.92
67064;SHT30;58476;48.072;11.970;2022-12-29T06:47:08;20.57;49.89
67064;SHT30;58476;48.072;11.970;2022-12-29T06:49:34;20.55;50.17
67064;SHT30;58476;48.072;11.970;2022-12-29T06:51:59;20.53;49.46
67064;SHT30;58476;48.072;11.970;2022-12-29T06:54:25;20.47;46.67
67064;SHT30;58476;48.072;11.970;2022-12-29T06:56:50;20.50;47.83
67064;SHT30;58476;48.072;11.970;2022-12-29T06:59:15;20.52;47.97
67064;SHT30;58476;48.072;11.970;2022-12-29T07:01:41;20.52;48.12
67064;SHT30;58476;48.072;11.970;2022-12-29T07:04:06;20.50;48.13
67064;SHT30;58476;48.072;11.970;2022-12-29T07:06:31;20.49;48.22
67064;SHT30;58476;48.072;11.970;2022-12-29T07:08:57;20.47;48.40
67064;SHT30;58476;48.072;11.970;2022-12-29T07:11:22;20.47;48.53
67064;SHT30;58476;48.072;11.970;2022-12-29T07:13:48;20.45;48.58
67064;SHT30;58476;48.072;11.970;2022-12-29T07:16:13;20.42;48.75
67064;SHT30;58476;48.072;11.970;2022-12-29T07:18:39;20.42;48.85
67064;SHT30;58476;48.072;11.970;2022-12-29T07:21:04;20.39;49.00
67064;SHT30;58476;48.072;11.970;2022-12-29T07:23:29;20.42;49.04
67064;SHT30;58476;48.072;11.970;2022-12-29T07:26:03;20.38;49.11
67064;SHT30;58476;48.072;11.970;2022-12-29T07:28:29;20.36;49.18
67064;SHT30;58476;48.072;11.970;2022-12-29T07:30:55;20.38;49.25
67064;SHT30;58476;48.072;11.970;2022-12-29T07:33:20;20.36;49.20
67064;SHT30;58476;48.072;11.970;2022-12-29T07:35:46;20.38;49.14
67064;SHT30;58476;48.072;11.970;2022-12-29T07:38:11;20.35;49.20
67064;SHT30;58476;48.072;11.970;2022-12-29T07:40:37;20.38;49.43
67064;SHT30;58476;48.072;11.970;2022-12-29T07:43:02;20.36;49.85
67064;SHT30;58476;48.072;11.970;2022-12-29T07:45:40;20.36;49.65
67064;SHT30;58476;48.072;11.970;2022-12-29T07:48:08;20.38;49.82
67064;SHT30;58476;48.072;11.970;2022-12-29T07:50:35;20.36;49.79
67064;SHT30;58476;48.072;11.970;2022-12-29T07:53:00;20.40;49.76
67064;SHT30;58476;48.072;11.970;2022-12-29T07:55:25;20.40;49.68
67064;SHT30;58476;48.072;11.970;2022-12-29T07:57:54;20.40;49.79
67064;SHT30;58476;48.072;11.970;2022-12-29T08:00:20;20.42;49.99
67064;SHT30;58476;48.072;11.970;2022-12-29T08:02:45;20.42;49.75
67064;SHT30;58476;48.072;11.970;2022-12-29T08:05:11;20.42;49.93
67064;SHT30;58476;48.072;11.970;2022-12-29T08:07:36;20.43;50.01
67064;SHT30;58476;48.072;11.970;2022-12-29T08:10:02;20.40;50.02
67064;SHT30;58476;48.072;11.970;2022-12-29T08:12:27;20.38;48.82
67064;SHT30;58476;48.072;11.970;2022-12-29T08:14:52;20.33;47.42
67064;SHT30;58476;48.072;11.970;2022-12-29T08:17:18;20.32;46.58
67064;SHT30;58476;48.072;11.970;2022-12-29T08:19:43;20.36;47.11
67064;SHT30;58476;48.072;11.970;2022-12-29T08:22:08;20.40;47.54
67064;SHT30;58476;48.072;11.970;2022-12-29T08:24:34;20.43;47.66
67064;SHT30;58476;48.072;11.970;2022-12-29T08:26:59;20.43;47.83
67064;SHT30;58476;48.072;11.970;2022-12-29T08:29:24;20.47;47.93
67064;SHT30;58476;48.072;11.970;2022-12-29T08:31:50;20.45;47.94
67064;SHT30;58476;48.072;11.970;2022-12-29T08:34:15;20.50;47.90
67064;SHT30;58476;48.072;11.970;2022-12-29T08:36:41;20.55;48.03
67064;SHT30;58476;48.072;11.970;2022-12-29T08:39:06;20.55;47.99
67064;SHT30;58476;48.072;11.970;2022-12-29T08:41:31;20.59;48.00
67064;SHT30;58476;48.072;11.970;2022-12-29T08:43:57;20.57;48.16
67064;SHT30;58476;48.072;11.970;2022-12-29T08:46:22;20.59;48.22
67064;SHT30;58476;48.072;11.970;2022-12-29T08:48:47;20.57;47.53
67064;SHT30;58476;48.072;11.970;2022-12-29T08:51:13;20.62;47.70
67064;SHT30;58476;48.072;11.970;2022-12-29T08:53:38;20.63;47.84
67064;SHT30;58476;48.072;11.970;2022-12-29T08:56:04;20.65;47.97
67064;SHT30;58476;48.072;11.970;2022-12-29T08:58:33;20.69;48.17
67064;SHT30;58476;48.072;11.970;2022-12-29T09:00:59;20.70;48.24
67064;SHT30;58476;48.072;11.970;2022-12-29T09:03:25;20.69;48.40
67064;SHT30;58476;48.072;11.970;2022-12-29T09:05:52;20.70;48.49
67064;SHT30;58476;48.072;11.970;2022-12-29T09:08:18;20.70;48.64
67064;SHT30;58476;48.072;11.970;2022-12-29T09:10:44;20.69;48.83
67064;SHT30;58476;48.072;11.970;2022-12-29T09:13:11;20.69;48.90
67064;SHT30;58476;48.072;11.970;2022-12-29T09:15:36;20.65;49.01
67064;SHT30;58476;48.072;11.970;2022-12-29T09:18:02;20.66;49.48
67064;SHT30;58476;48.072;11.970;2022-12-29T09:20:27;20.76;49.28
67064;SHT30;58476;48.072;11.970;2022-12-29T09:22:53;20.86;49.25
67064;SHT30;58476;48.072;11.970;2022-12-29T09:25:18;20.87;49.00
67064;SHT30;58476;48.072;11.970;2022-12-29T09:27:43;20.83;49.42
67064;SHT30;58476;48.072;11.970;2022-12-29T09:30:11;20.81;49.89
67064;SHT30;58476;48.072;11.970;2022-12-29T09:32:37;20.80;49.61
67064;SHT30;58476;48.072;11.970;2022-12-29T09:35:02;20.76;49.75
67064;SHT30;58476;48.072;11.970;2022-12-29T09:37:28;20.79;49.98
67064;SHT30;58476;48.072;11.970;2022-12-29T09:39:53;20.80;50.00
67064;SHT30;58476;48.072;11.970;2022-12-29T09:45:56;20.77;50.19
67064;SHT30;58476;48.072;11.970;2022-12-29T09:48:27;20.77;50.41
67064;SHT30;58476;48.072;11.970;2022-12-29T09:50:58;20.75;50.53
67064;SHT30;58476;48.072;11.970;2022-12-29T09:55:56;20.75;50.76
67064;SHT30;58476;48.072;11.970;2022-12-29T09:58:35;20.76;50.90
67064;SHT30;58476;48.072;11.970;2022-12-29T10:06:12;20.75;51.43
67064;SHT30;58476;48.072;11.970;2022-12-29T10:08:49;20.77;51.48
67064;SHT30;58476;48.072;11.970;2022-12-29T10:20:11;20.91;52.16
67064;SHT30;58476;48.072;11.970;2022-12-29T10:23:15;20.97;51.70
67064;SHT30;58476;48.072;11.970;2022-12-29T10:25:45;21.00;51.64
67064;SHT30;58476;48.072;11.970;2022-12-29T10:28:44;21.04;51.49
67064;SHT30;58476;48.072;11.970;2022-12-29T10:31:20;21.06;51.71
67064;SHT30;58476;48.072;11.970;2022-12-29T10:33:51;21.08;51.20
67064;SHT30;58476;48.072;11.970;2022-12-29T10:36:33;21.12;51.18
67064;SHT30;58476;48.072;11.970;2022-12-29T10:41:46;21.18;51.37
67064;SHT30;58476;48.072;11.970;2022-12-29T10:44:15;21.17;51.40
67064;SHT30;58476;48.072;11.970;2022-12-29T10:46:41;21.20;51.09
67064;SHT30;58476;48.072;11.970;2022-12-29T10:49:15;21.17;51.16
67064;SHT30;58476;48.072;11.970;2022-12-29T10:51:42;21.17;50.97
67064;SHT30;58476;48.072;11.970;2022-12-29T10:54:26;21.14;51.03
67064;SHT30;58476;48.072;11.970;2022-12-29T11:02:00;21.12;51.17
67064;SHT30;58476;48.072;11.970;2022-12-29T11:07:18;21.11;51.22
67064;SHT30;58476;48.072;11.970;2022-12-29T11:09:44;21.12;51.21
67064;SHT30;58476;48.072;11.970;2022-12-29T11:12:37;21.10;51.53
67064;SHT30;58476;48.072;11.970;2022-12-29T11:15:14;21.11;51.54
67064;SHT30;58476;48.072;11.970;2022-12-29T11:18:00;21.10;51.55
67064;SHT30;58476;48.072;11.970;2022-12-29T11:20:35;21.11;51.62
67064;SHT30;58476;48.072;11.970;2022-12-29T11:23:02;21.12;51.60
67064;SHT30;58476;48.072;11.970;2022-12-29T11:25:28;21.10;51.64
67064;SHT30;58476;48.072;11.970;2022-12-29T11:28:03;21.08;51.99
67064;SHT30;58476;48.072;11.970;2022-12-29T11:30:38;21.10;52.11
67064;SHT30;58476;48.072;11.970;2022-12-29T11:33:03;21.08;52.06
67064;SHT30;58476;48.072;11.970;2022-12-29T11:37:57;21.08;51.91
67064;SHT30;58476;48.072;11.970;2022-12-29T11:40:23;21.10;51.62
67064;SHT30;58476;48.072;11.970;2022-12-29T11:42:55;21.11;51.65
67064;SHT30;58476;48.072;11.970;2022-12-29T11:45:24;21.12;51.67
67064;SHT30;58476;48.072;11.970;2022-12-29T11:47:58;21.12;51.03
67064;SHT30;58476;48.072;11.970;2022-12-29T11:50:26;21.17;50.57
67064;SHT30;58476;48.072;11.970;2022-12-29T11:53:03;21.18;50.54
67064;SHT30;58476;48.072;11.970;2022-12-29T11:55:30;21.17;49.64
67064;SHT30;58476;48.072;11.970;2022-12-29T11:57:57;21.15;49.37
67064;SHT30;58476;48.072;11.970;2022-12-29T12:00:25;21.15;50.09
67064;SHT30;58476;48.072;11.970;2022-12-29T12:03:07;21.14;49.98
67064;SHT30;58476;48.072;11.970;2022-12-29T12:06:10;21.14;49.04
67064;SHT30;58476;48.072;11.970;2022-12-29T12:11:18;21.21;49.38
67064;SHT30;58476;48.072;11.970;2022-12-29T12:17:03;21.23;49.61
67064;SHT30;58476;48.072;11.970;2022-12-29T12:19:38;21.25;49.50
67064;SHT30;58476;48.072;11.970;2022-12-29T12:22:13;21.25;49.82
67064;SHT30;58476;48.072;11.970;2022-12-29T12:24:46;21.27;49.77
67064;SHT30;58476;48.072;11.970;2022-12-29T12:27:21;21.24;49.72
67064;SHT30;58476;48.072;11.970;2022-12-29T12:35:04;21.21;50.23
67064;SHT30;58476;48.072;11.970;2022-12-29T12:46:11;21.17;50.36
67064;SHT30;58476;48.072;11.970;2022-12-29T12:48:58;21.18;50.32
67064;SHT30;58476;48.072;11.970;2022-12-29T13:02:43;21.06;50.24
67064;SHT30;58476;48.072;11.970;2022-12-29T13:05:42;21.04;50.29
67064;SHT30;58476;48.072;11.970;2022-12-29T13:08:48;21.04;50.14
67064;SHT30;58476;48.072;11.970;2022-12-29T13:17:12;21.03;49.98
67064;SHT30;58476;48.072;11.970;2022-12-29T13:22:48;21.06;49.85
67064;SHT30;58476;48.072;11.970;2022-12-29T13:25:29;21.03;49.85
67064;SHT30;58476;48.072;11.970;2022-12-29T13:33:49;21.04;49.92
67064;SHT30;58476;48.072;11.970;2022-12-29T13:36:30;21.07;49.99
67064;SHT30;58476;48.072;11.970;2022-12-29T13:39:21;21.08;49.92
67064;SHT30;58476;48.072;11.970;2022-12-29T13:41:53;21.08;49.83
67064;SHT30;58476;48.072;11.970;2022-12-29T13:44:26;21.11;49.96
67064;SHT30;58476;48.072;11.970;2022-12-29T13:46:54;21.10;49.84
67064;SHT30;58476;48.072;11.970;2022-12-29T13:49:22;21.12;49.80
67064;SHT30;58476;48.072;11.970;2022-12-29T13:52:06;21.15;49.81
67064;SHT30;58476;48.072;11.970;2022-12-29T13:59:59;21.18;49.95
67064;SHT30;58476;48.072;11.970;2022-12-29T14:07:43;21.23;49.68
67064;SHT30;58476;48.072;11.970;2022-12-29T14:13:03;21.24;49.55
67064;SHT30;58476;48.072;11.970;2022-12-29T14:15:29;21.23;49.46
67064;SHT30;58476;48.072;11.970;2022-12-29T14:18:10;21.24;49.49
67064;SHT30;58476;48.072;11.970;2022-12-29T14:20:36;21.24;49.59
67064;SHT30;58476;48.072;11.970;2022-12-29T14:28:47;21.17;49.72
67064;SHT30;58476;48.072;11.970;2022-12-29T14:39:01;21.11;49.86
67064;SHT30;58476;48.072;11.970;2022-12-29T14:41:31;21.11;49.77
67064;SHT30;58476;48.072;11.970;2022-12-29T14:44:18;21.06;49.95
67064;SHT30;58476;48.072;11.970;2022-12-29T14:46:54;21.06;49.92
67064;SHT30;58476;48.072;11.970;2022-12-29T14:49:23;21.03;49.94
67064;SHT30;58476;48.072;11.970;2022-12-29T14:51:51;21.01;50.07
67064;SHT30;58476;48.072;11.970;2022-12-29T14:57:02;20.98;50.07
67064;SHT30;58476;48.072;11.970;2022-12-29T14:59:30;21.00;50.07
67064;SHT30;58476;48.072;11.970;2022-12-29T15:01:57;20.98;50.08
67064;SHT30;58476;48.072;11.970;2022-12-29T15:04:30;20.96;50.06
67064;SHT30;58476;48.072;11.970;2022-12-29T15:06:56;20.96;50.08
67064;SHT30;58476;48.072;11.970;2022-12-29T15:09:35;20.94;50.08
67064;SHT30;58476;48.072;11.970;2022-12-29T15:14:52;20.93;50.11
67064;SHT30;58476;48.072;11.970;2022-12-29T15:17:32;20.90;50.03
67064;SHT30;58476;48.072;11.970;2022-12-29T15:20:27;20.91;50.04
67064;SHT30;58476;48.072;11.970;2022-12-29T15:22:58;20.93;50.00
67064;SHT30;58476;48.072;11.970;2022-12-29T15:25:25;20.91;50.05
67064;SHT30;58476;48.072;11.970;2022-12-29T15:27:52;20.93;50.30
67064;SHT30;58476;48.072;11.970;2022-12-29T15:30:19;20.90;50.31
67064;SHT30;58476;48.072;11.970;2022-12-29T15:32:46;20.91;50.29
67064;SHT30;58476;48.072;11.970;2022-12-29T15:35:30;20.93;50.14
67064;SHT30;58476;48.072;11.970;2022-12-29T15:37:56;20.98;50.08
67064;SHT30;58476;48.072;11.970;2022-12-29T15:40:27;21.01;50.03
67064;SHT30;58476;48.072;11.970;2022-12-29T15:43:06;21.01;49.94
67064;SHT30;58476;48.072;11.970;2022-12-29T15:45:34;21.06;49.82
67064;SHT30;58476;48.072;11.970;2022-12-29T15:48:00;21.11;49.78
67064;SHT30;58476;48.072;11.970;2022-12-29T15:50:28;21.08;49.80
67064;SHT30;58476;48.072;11.970;2022-12-29T15:52:54;21.11;49.76
67064;SHT30;58476;48.072;11.970;2022-12-29T15:55:27;21.14;49.68
67064;SHT30;58476;48.072;11.970;2022-12-29T15:57:58;21.17;49.62
67064;SHT30;58476;48.072;11.970;2022-12-29T16:00:29;21.20;49.57
67064;SHT30;58476;48.072;11.970;2022-12-29T16:02:58;21.23;49.55
67064;SHT30;58476;48.072;11.970;2022-12-29T16:05:24;21.25;49.47
67064;SHT30;58476;48.072;11.970;2022-12-29T16:07:58;21.24;49.49
67064;SHT30;58476;48.072;11.970;2022-12-29T16:10:36;21.28;49.46
67064;SHT30;58476;48.072;11.970;2022-12-29T16:13:22;21.30;49.40
67064;SHT30;58476;48.072;11.970;2022-12-29T16:15:52;21.30;49.35
67064;SHT30;58476;48.072;11.970;2022-12-29T16:18:36;21.28;49.38
67064;SHT30;58476;48.072;11.970;2022-12-29T16:21:06;21.27;49.47
67064;SHT30;58476;48.072;11.970;2022-12-29T16:23:39;21.30;49.10
67064;SHT30;58476;48.072;11.970;2022-12-29T16:26:15;21.27;48.20
67064;SHT30;58476;48.072;11.970;2022-12-29T16:28:41;21.27;48.36
67064;SHT30;58476;48.072;11.970;2022-12-29T16:31:18;21.25;48.57
67064;SHT30;58476;48.072;11.970;2022-12-29T16:33:48;21.25;48.61
67064;SHT30;58476;48.072;11.970;2022-12-29T16:36:51;21.24;48.76
67064;SHT30;58476;48.072;11.970;2022-12-29T16:39:37;21.25;48.87
67064;SHT30;58476;48.072;11.970;2022-12-29T16:48:23;21.20;49.61
67064;SHT30;58476;48.072;11.970;2022-12-29T16:50:50;21.21;49.51
67064;SHT30;58476;48.072;11.970;2022-12-29T16:53:28;21.21;49.76
67064;SHT30;58476;48.072;11.970;2022-12-29T16:56:03;21.21;49.97
67064;SHT30;58476;48.072;11.970;2022-12-29T16:58:29;21.24;50.06
67064;SHT30;58476;48.072;11.970;2022-12-29T17:00:55;21.24;50.05
