sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:02:16;23.23;16.40
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:04:42;23.24;16.39
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:07:27;23.22;16.37
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:09:53;23.23;16.33
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:12:18;23.22;16.31
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:14:44;23.23;16.28
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:17:28;23.23;16.28
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:20:13;23.22;16.25
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:22:57;23.21;16.22
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:25:41;23.21;16.19
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:28:25;23.20;16.17
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:31:11;23.21;16.15
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:33:56;23.18;16.14
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:36:41;23.21;16.13
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:39:12;23.20;16.12
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:41:56;23.18;16.10
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:44:41;23.18;16.12
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:47:07;23.18;16.10
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:49:32;23.18;16.10
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:52:03;23.18;16.08
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:54:31;23.17;16.07
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:56:57;23.20;16.09
69320;HTU21D;56467;53.502;49.248;2022-12-29T00:59:23;23.18;16.09
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:01:50;23.17;16.06
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:04:18;23.18;16.06
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:06:43;23.17;16.09
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:09:09;23.20;16.08
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:11:54;23.18;16.06
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:14:21;23.18;16.06
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:16:47;23.17;16.04
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:19:14;23.18;16.00
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:21:40;23.20;16.00
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:24:06;23.18;15.99
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:26:50;23.18;15.96
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:29:17;23.18;15.97
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:31:42;23.17;15.95
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:34:08;23.17;15.95
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:36:34;23.18;15.93
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:39:01;23.18;15.93
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:41:27;23.18;15.91
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:43:56;23.17;15.91
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:46:40;23.17;15.90
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:49:23;23.18;15.86
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:51:59;23.18;15.89
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:54:40;23.17;15.90
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:57:16;23.17;15.92
69320;HTU21D;56467;53.502;49.248;2022-12-29T01:59:47;23.18;15.89
69320;HTU21D;56467;53.502;49.248;2022-12-29T02:02:15;23.18;15.87
69320;HTU21D;56467;53.502;49.248;2022-12-29T02:04:42;23.17;15.87
69320;HTU21D;56467;53.502;49.248;2022-12-29T02:07:17;23.17;15.86
69320;HTU21D;56467;53.502;49.248;2022-12-29T02:09:47;23.17;15.87
69320;HTU21D;56467;53.502;49.248;2022-12-29T02:12:13;23.16;15.86
69320;HTU21D;56467;53.502;49.248;2022-12-29T02:15:00;23.16;15.85
69320;HTU21D;56467;53.502;49.248;2022-12-29T02:41:02;23.16;15.79
69320;HTU21D;56467;53.502;49.248;2022-12-29T02:43:54;23.16;15.80
69320;HTU21D;56467;53.502;49.248;2022-12-29T02:50:39;23.18;15.80
69320;HTU21D;56467;53.502;49.248;2022-12-29T02:52:52;23.16;15.80
69320;HTU21D;56467;53.502;49.248;2022-12-29T02:55:20;23.15;15.84
69320;HTU21D;56467;53.502;49.248;2022-12-29T02:57:46;23.15;15.84
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:00:13;23.16;15.86
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:05:43;23.17;15.87
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:11:11;23.16;15.87
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:14:06;23.17;15.87
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:16:57;23.16;15.88
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:19:41;23.16;15.87
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:22:17;23.16;15.87
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:25:22;23.16;15.86
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:27:50;23.16;15.84
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:30:18;23.16;15.85
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:32:52;23.16;15.83
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:35:21;23.16;15.83
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:38:19;23.16;15.83
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:41:10;23.16;15.82
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:43:37;23.16;15.83
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:46:03;23.17;15.80
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:48:28;23.18;15.80
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:51:13;23.17;15.78
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:53:38;23.18;15.77
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:56:04;23.17;15.77
69320;HTU21D;56467;53.502;49.248;2022-12-29T03:58:30;23.18;15.79
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:00:56;23.20;15.75
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:03:22;23.18;15.75
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:05:48;23.18;15.75
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:08:13;23.18;15.74
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:10:58;23.20;15.74
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:13:42;23.18;15.74
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:16:07;23.20;15.71
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:18:33;23.18;15.71
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:20:59;23.18;15.70
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:23:26;23.20;15.68
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:25:52;23.18;15.65
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:28:18;23.20;15.63
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:30:44;23.18;15.63
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:33:11;23.18;15.61
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:35:36;23.20;15.61
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:38:03;23.18;15.59
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:40:29;23.18;15.58
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:42:55;23.18;15.57
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:45:21;23.18;15.55
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:47:47;23.20;15.54
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:50:13;23.18;15.52
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:52:38;23.18;15.51
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:55:05;23.20;15.51
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:57:31;23.20;15.51
69320;HTU21D;56467;53.502;49.248;2022-12-29T04:59:57;23.17;15.49
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:02:22;23.20;15.49
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:04:48;23.18;15.48
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:07:14;23.18;15.49
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:09:40;23.20;15.46
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:12:06;23.18;15.48
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:14:32;23.18;15.45
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:16:57;23.18;15.45
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:19:23;23.18;15.44
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:21:49;23.20;15.44
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:24:15;23.18;15.45
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:26:41;23.20;15.40
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:29:07;23.20;15.40
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:31:51;23.20;15.39
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:34:35;23.18;15.39
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:37:01;23.20;15.38
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:39:28;23.18;15.35
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:41:54;23.18;15.34
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:44:20;23.20;15.33
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:46:46;23.20;15.32
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:49:11;23.20;15.29
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:51:56;23.20;15.32
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:54:21;23.20;15.29
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:56:47;23.21;15.29
69320;HTU21D;56467;53.502;49.248;2022-12-29T05:59:13;23.21;15.27
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:01:38;23.21;15.26
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:04:04;23.21;15.26
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:06:30;23.22;15.27
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:08:55;23.22;15.26
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:11:21;23.22;15.27
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:13:47;23.22;15.27
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:16:12;23.21;15.25
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:18:38;23.22;15.24
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:21:22;23.22;15.25
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:23:48;23.23;15.23
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:26:13;23.22;15.24
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:28:39;23.22;15.23
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:31:05;23.23;15.21
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:33:33;23.23;15.21
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:35:59;23.22;15.21
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:38:43;23.23;15.19
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:41:09;23.24;15.17
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:43:34;23.24;15.16
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:46:04;23.24;15.17
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:48:29;23.24;15.17
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:50:55;23.24;15.14
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:53:21;23.25;15.15
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:55:47;23.26;15.16
69320;HTU21D;56467;53.502;49.248;2022-12-29T06:58:15;23.25;15.15
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:00:41;23.26;15.16
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:03:07;23.26;15.15
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:05:32;23.28;15.14
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:07:58;23.27;15.16
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:10:25;23.27;15.18
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:12:54;23.28;15.23
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:15:20;23.29;15.32
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:18:04;23.28;15.37
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:20:30;23.29;15.45
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:22:57;23.30;15.48
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:25:23;23.31;15.51
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:27:49;23.29;15.55
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:30:17;23.30;15.60
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:32:43;23.31;15.63
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:35:12;23.31;15.64
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:37:39;23.31;15.67
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:40:09;23.31;15.69
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:42:55;23.32;15.68
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:45:21;23.31;15.71
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:47:50;23.32;15.73
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:50:16;23.31;15.74
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:52:42;23.31;15.74
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:55:08;23.32;15.79
69320;HTU21D;56467;53.502;49.248;2022-12-29T07:57:34;23.32;15.83
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:00:00;23.34;15.85
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:02:25;23.32;15.84
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:04:52;23.34;15.85
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:07:17;23.35;15.86
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:09:43;23.35;15.85
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:12:10;23.35;15.91
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:14:36;23.35;16.06
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:17:02;23.36;16.09
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:19:28;23.37;16.11
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:21:53;23.37;16.10
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:24:19;23.37;16.12
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:27:04;23.38;16.12
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:29:48;23.37;16.15
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:32:14;23.37;16.19
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:34:40;23.37;16.22
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:37:05;23.38;16.22
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:39:31;23.39;16.23
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:41:57;23.38;16.32
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:44:24;23.40;16.34
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:46:49;23.39;16.39
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:49:15;23.40;16.42
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:51:41;23.41;16.40
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:54:06;23.40;16.77
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:56:32;23.40;17.22
69320;HTU21D;56467;53.502;49.248;2022-12-29T08:59:16;23.42;17.63
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:01:42;23.42;17.59
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:04:08;23.41;17.58
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:06:34;23.43;17.53
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:08:59;23.42;17.51
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:11:25;23.43;17.47
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:13:52;23.43;17.48
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:16:21;23.43;17.58
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:18:46;23.44;17.57
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:21:13;23.44;17.64
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:23:39;23.43;17.79
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:26:07;23.45;17.88
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:28:33;23.45;18.13
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:31:01;23.46;18.38
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:33:34;23.45;18.41
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:36:00;23.46;18.37
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:38:26;23.49;18.31
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:40:59;23.49;18.33
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:46:26;23.47;18.28
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:51:23;23.50;18.24
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:53:58;23.49;18.27
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:56:25;23.50;18.27
69320;HTU21D;56467;53.502;49.248;2022-12-29T09:59:04;23.51;18.24
69320;HTU21D;56467;53.502;49.248;2022-12-29T10:04:07;23.50;18.07
69320;HTU21D;56467;53.502;49.248;2022-12-29T10:06:51;23.49;18.00
69320;HTU21D;56467;53.502;49.248;2022-12-29T10:09:46;23.47;17.79
69320;HTU21D;56467;53.502;49.248;2022-12-29T10:23:56;23.40;16.90
69320;HTU21D;56467;53.502;49.248;2022-12-29T10:26:28;23.40;16.76
69320;HTU21D;56467;53.502;49.248;2022-12-29T10:28:59;23.37;16.64
69320;HTU21D;56467;53.502;49.248;2022-12-29T10:34:30;23.36;16.30
69320;HTU21D;56467;53.502;49.248;2022-12-29T10:37:29;23.36;16.09
69320;HTU21D;56467;53.502;49.248;2022-12-29T10:39:58;23.36;16.02
69320;HTU21D;56467;53.502;49.248;2022-12-29T10:42:34;23.34;15.83
69320;HTU21D;56467;53.502;49.248;2022-12-29T10:45:04;23.32;15.80
69320;HTU21D;56467;53.502;49.248;2022-12-29T10:47:35;23.32;15.70
69320;HTU21D;56467;53.502;49.248;2022-12-29T10:50:04;23.30;15.51
69320;HTU21D;56467;53.502;49.248;2022-12-29T10:52:32;23.29;15.34
69320;HTU21D;56467;53.502;49.248;2022-12-29T10:55:22;23.28;15.19
69320;HTU21D;56467;53.502;49.248;2022-12-29T10:57:54;23.26;15.10
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:00:22;23.24;14.96
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:03:10;23.23;14.87
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:08:19;23.22;14.60
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:10:46;23.22;14.52
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:13:30;23.22;14.48
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:15:57;23.23;14.52
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:18:32;23.23;14.52
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:21:00;23.25;14.56
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:26:17;23.26;14.63
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:31:39;23.28;14.92
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:34:07;23.28;14.96
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:36:57;23.30;15.05
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:39:53;23.29;15.11
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:42:29;23.30;15.15
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:45:05;23.28;15.19
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:47:32;23.30;15.23
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:53:32;23.31;15.31
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:56:06;23.29;15.36
69320;HTU21D;56467;53.502;49.248;2022-12-29T11:58:36;23.30;15.39
69320;HTU21D;56467;53.502;49.248;2022-12-29T12:01:24;23.30;15.36
69320;HTU21D;56467;53.502;49.248;2022-12-29T12:04:16;23.29;15.42
69320;HTU21D;56467;53.502;49.248;2022-12-29T12:06:57;23.30;15.57
69320;HTU21D;56467;53.502;49.248;2022-12-29T12:09:56;23.31;15.61
69320;HTU21D;56467;53.502;49.248;2022-12-29T12:12:43;23.30;15.71
69320;HTU21D;56467;53.502;49.248;2022-12-29T12:15:36;23.31;15.79
69320;HTU21D;56467;53.502;49.248;2022-12-29T12:21:05;23.32;15.90
69320;HTU21D;56467;53.502;49.248;2022-12-29T12:29:18;23.35;16.00
69320;HTU21D;56467;53.502;49.248;2022-12-29T12:34:37;23.36;16.06
69320;HTU21D;56467;53.502;49.248;2022-12-29T12:54:50;23.37;16.22
69320;HTU21D;56467;53.502;49.248;2022-12-29T13:00:24;23.37;16.27
69320;HTU21D;56467;53.502;49.248;2022-12-29T13:19:30;23.36;16.42
69320;HTU21D;56467;53.502;49.248;2022-12-29T13:30:45;23.36;16.18
69320;HTU21D;56467;53.502;49.248;2022-12-29T13:36:29;23.36;16.10
69320;HTU21D;56467;53.502;49.248;2022-12-29T13:39:12;23.36;16.07
69320;HTU21D;56467;53.502;49.248;2022-12-29T13:42:01;23.35;16.03
69320;HTU21D;56467;53.502;49.248;2022-12-29T13:47:05;23.35;15.97
69320;HTU21D;56467;53.502;49.248;2022-12-29T13:49:37;23.36;15.92
69320;HTU21D;56467;53.502;49.248;2022-12-29T13:52:35;23.34;15.88
69320;HTU21D;56467;53.502;49.248;2022-12-29T13:55:27;23.34;15.84
69320;HTU21D;56467;53.502;49.248;2022-12-29T14:06:19;23.32;15.68
69320;HTU21D;56467;53.502;49.248;2022-12-29T14:09:00;23.31;15.64
69320;HTU21D;56467;53.502;49.248;2022-12-29T14:11:39;23.31;15.61
69320;HTU21D;56467;53.502;49.248;2022-12-29T14:14:18;23.32;15.56
69320;HTU21D;56467;53.502;49.248;2022-12-29T14:16:47;23.32;15.55
69320;HTU21D;56467;53.502;49.248;2022-12-29T14:19:17;23.31;15.50
69320;HTU21D;56467;53.502;49.248;2022-12-29T14:21:54;23.30;15.47
69320;HTU21D;56467;53.502;49.248;2022-12-29T14:29:42;23.29;15.39
69320;HTU21D;56467;53.502;49.248;2022-12-29T14:34:47;23.28;15.36
69320;HTU21D;56467;53.502;49.248;2022-12-29T14:37:27;23.29;15.34
69320;HTU21D;56467;53.502;49.248;2022-12-29T14:43:00;23.29;15.30
69320;HTU21D;56467;53.502;49.248;2022-12-29T14:45:28;23.29;15.30
69320;HTU21D;56467;53.502;49.248;2022-12-29T14:47:55;23.29;15.29
69320;HTU21D;56467;53.502;49.248;2022-12-29T14:50:42;23.30;15.29
69320;HTU21D;56467;53.502;49.248;2022-12-29T14:56:13;23.27;15.35
69320;HTU21D;56467;53.502;49.248;2022-12-29T14:59:03;23.27;15.44
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:01:49;23.26;15.50
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:04:35;23.25;15.53
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:07:02;23.25;15.53
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:09:40;23.25;15.53
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:17:27;23.26;15.45
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:19:55;23.26;15.44
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:22:21;23.25;15.40
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:24:50;23.25;15.38
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:27:22;23.25;15.32
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:29:56;23.26;15.31
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:32:24;23.27;15.29
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:34:56;23.26;15.25
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:37:33;23.26;15.23
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:40:01;23.25;15.22
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:42:49;23.27;15.23
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:45:15;23.26;15.22
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:47:44;23.26;15.19
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:50:17;23.25;15.19
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:52:45;23.26;15.18
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:55:45;23.25;15.18
69320;HTU21D;56467;53.502;49.248;2022-12-29T15:58:25;23.26;15.15
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:00:54;23.26;15.15
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:03:21;23.24;15.11
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:05:58;23.26;15.10
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:08:37;23.25;15.09
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:11:21;23.26;15.07
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:13:48;23.26;15.09
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:16:39;23.25;15.05
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:19:28;23.24;15.03
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:21:55;23.24;15.00
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:24:26;23.25;15.00
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:27:02;23.25;14.97
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:29:32;23.24;14.97
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:31:59;23.25;14.94
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:39:49;23.25;14.95
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:42:48;23.25;14.94
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:50:34;23.25;14.92
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:53:01;23.25;14.93
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:55:28;23.25;14.92
69320;HTU21D;56467;53.502;49.248;2022-12-29T16:57:55;23.25;14.91
69320;HTU21D;56467;53.502;49.248;2022-12-29T17:00:27;23.26;14.90
69320;HTU21D;56467;53.502;49.248;2022-12-29T17:02:57;23.26;14.89
69320;HTU21D;56467;53.502;49.248;2022-12-29T17:05:24;23.27;14.86
69320;HTU21D;56467;53.502;49.248;2022-12-29T17:07:49;23.27;14.84
69320;HTU21D;56467;53.502;49.248;2022-12-29T17:10:16;23.27;14.84
