sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-12-29T00:01:52;53.09;38.56;70.97;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:04:15;43.55;37.67;55.03;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:06:37;58.39;37.50;72.70;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:08:58;52.97;39.03;68.86;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:11:23;49.74;40.49;61.86;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:13:47;57.06;39.59;77.88;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:16:28;50.91;39.19;68.20;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:18:50;48.77;42.31;61.40;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:21:18;60.30;45.33;75.74;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:24:00;52.16;42.23;68.00;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:26:41;61.79;40.54;76.72;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:29:22;56.93;46.75;77.38;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:32:04;53.23;43.47;68.01;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:34:45;59.21;44.41;75.84;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:37:25;53.67;45.09;70.69;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:40:08;56.40;42.37;73.27;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:42:48;55.53;40.95;70.58;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:45:29;53.05;40.53;66.60;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:47:51;53.75;42.18;69.54;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:50:13;54.41;44.11;62.66;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:52:34;59.91;37.78;76.67;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:54:56;54.59;38.31;68.98;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:57:18;61.11;37.95;75.85;;
58251;Laerm;51449;51.676;5.812;2022-12-29T00:59:42;56.27;36.96;71.61;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:02:05;65.28;36.38;81.15;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:04:28;40.88;33.32;56.07;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:06:50;56.01;33.07;73.10;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:09:12;46.43;34.74;64.06;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:11:53;43.65;35.21;58.81;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:14:16;55.65;36.59;70.81;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:16:38;46.57;39.76;56.48;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:19:00;56.10;35.53;72.00;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:21:22;42.63;37.07;58.27;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:23:45;44.15;37.12;57.23;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:26:13;48.85;40.83;64.24;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:28:35;63.22;38.57;75.90;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:31:00;46.02;40.34;57.21;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:33:22;45.62;39.52;56.73;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:35:44;53.10;37.62;68.10;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:38:06;56.52;37.84;69.65;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:40:30;60.86;37.66;78.28;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:42:52;63.48;40.33;74.91;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:45:16;54.62;40.50;70.84;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:47:54;48.58;39.64;60.52;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:50:29;48.92;39.23;65.21;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:53:05;54.02;42.06;70.62;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:55:34;51.52;42.50;69.05;;
58251;Laerm;51449;51.676;5.812;2022-12-29T01:58:03;52.88;39.67;74.39;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:00:26;47.62;40.14;60.65;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:02:52;52.08;42.88;69.73;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:05:30;56.30;42.39;71.94;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:07:55;59.55;42.00;75.13;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:10:21;48.71;39.70;59.64;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:12:45;53.33;41.87;69.77;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:15:08;49.26;43.22;57.04;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:24:02;48.62;39.36;63.29;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:29:51;49.57;36.71;67.46;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:32:54;54.52;38.85;71.36;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:38:33;59.11;43.88;74.11;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:41:06;57.64;43.63;71.10;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:44:16;50.91;43.44;63.21;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:46:58;56.23;43.44;74.86;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:49:30;57.33;47.20;70.19;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:52:04;55.41;45.66;68.13;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:54:28;58.69;46.26;71.44;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:57:15;61.79;48.38;77.18;;
58251;Laerm;51449;51.676;5.812;2022-12-29T02:59:41;57.37;45.99;76.63;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:10:04;46.21;40.00;57.27;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:12:48;52.00;40.58;65.94;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:15:45;60.02;40.04;75.08;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:21:18;49.97;37.25;67.16;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:23:45;58.92;37.80;75.71;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:26:14;58.43;38.25;71.61;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:28:50;57.12;39.75;72.65;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:31:19;57.20;39.65;70.46;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:33:44;61.50;36.71;74.02;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:36:14;60.48;39.76;75.04;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:39:02;57.80;40.74;72.06;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:41:31;55.62;38.31;71.55;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:43:57;54.23;40.94;68.61;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:46:19;53.77;36.13;69.88;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:48:41;53.67;35.03;68.55;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:51:04;58.39;38.60;73.97;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:53:26;60.04;39.94;73.85;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:55:48;60.97;39.44;76.92;;
58251;Laerm;51449;51.676;5.812;2022-12-29T03:58:11;60.23;39.29;73.68;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:00:59;63.05;39.75;76.85;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:03:24;58.75;38.20;72.55;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:05:47;60.15;39.38;73.89;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:08:09;60.04;38.08;74.20;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:10:32;50.37;37.76;67.57;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:12:57;60.12;36.89;74.95;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:15:20;62.90;42.96;78.56;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:17:42;59.43;41.01;72.88;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:20:05;62.35;41.84;73.57;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:22:48;60.31;46.03;71.86;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:25:10;66.09;44.31;77.98;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:27:32;62.54;43.48;73.62;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:30:13;61.18;50.65;72.50;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:33:14;68.40;47.76;81.09;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:35:37;66.84;44.05;78.91;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:37:59;67.72;42.22;80.66;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:40:21;66.90;45.24;80.37;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:42:43;65.51;46.98;78.61;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:45:06;64.58;43.28;77.47;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:47:37;68.04;43.05;79.51;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:50:18;61.24;43.48;74.76;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:52:59;57.06;43.09;70.90;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:55:21;59.61;42.12;75.20;;
58251;Laerm;51449;51.676;5.812;2022-12-29T04:57:44;62.14;46.88;74.20;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:00:11;64.42;45.90;78.20;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:02:34;60.93;46.10;74.31;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:04:56;64.95;46.66;76.39;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:07:19;56.68;44.41;71.21;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:09:43;64.34;46.18;77.11;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:12:05;69.26;44.75;79.87;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:14:31;64.86;41.56;81.66;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:16:53;67.50;45.00;80.20;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:19:16;65.63;49.79;80.96;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:21:39;63.01;45.79;76.32;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:24:02;64.57;42.41;76.57;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:26:24;65.70;46.56;78.72;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:28:54;60.13;41.48;73.77;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:31:17;67.46;49.25;80.44;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:33:39;60.11;44.39;73.21;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:36:08;66.23;45.00;79.53;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:38:35;66.33;42.45;77.54;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:40:57;63.06;42.29;73.25;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:43:45;65.42;42.45;74.55;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:46:15;68.88;44.21;77.64;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:49:00;61.33;41.19;72.31;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:51:40;61.44;42.48;73.75;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:54:02;64.85;43.23;74.24;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:56:24;62.88;45.68;74.14;;
58251;Laerm;51449;51.676;5.812;2022-12-29T05:58:50;64.82;46.98;80.29;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:01:13;62.79;46.03;75.14;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:03:35;66.38;44.12;76.27;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:05:57;67.55;44.82;78.49;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:08:20;65.60;41.90;77.48;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:10:43;66.85;45.30;76.54;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:13:05;66.40;44.53;76.15;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:15:34;64.56;48.06;77.98;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:17:59;63.52;44.26;75.93;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:20:21;69.70;53.73;78.69;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:22:43;66.81;46.96;77.12;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:25:06;65.59;49.14;76.63;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:27:29;67.65;48.18;76.81;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:29:51;68.25;47.78;79.59;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:32:13;63.67;50.03;75.58;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:34:40;67.13;49.68;77.73;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:37:03;63.22;47.77;72.18;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:39:24;67.97;49.53;77.71;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:42:03;67.21;47.45;79.03;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:45:00;67.84;48.59;76.22;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:47:22;66.10;44.33;78.26;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:49:44;65.74;49.87;73.86;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:52:06;64.65;45.72;76.13;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:54:33;66.56;45.81;78.27;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:56:55;64.20;45.07;74.58;;
58251;Laerm;51449;51.676;5.812;2022-12-29T06:59:17;66.15;45.52;75.43;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:01:39;66.43;50.58;75.89;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:04:03;63.15;44.10;75.30;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:06:25;66.08;44.48;76.01;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:08:47;64.87;47.80;75.35;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:11:10;67.05;47.16;75.58;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:13:32;64.92;49.14;74.13;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:15:54;64.70;47.23;72.64;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:18:16;63.49;41.77;74.52;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:20:37;66.91;47.67;78.52;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:22:59;65.64;49.58;75.06;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:25:22;65.52;48.15;74.81;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:27:44;63.90;47.49;81.31;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:30:07;64.34;47.29;74.38;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:32:33;63.84;46.76;80.62;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:34:55;66.30;49.21;76.42;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:37:17;65.98;52.51;75.24;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:39:40;62.63;50.15;73.44;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:42:02;66.07;51.18;75.44;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:44:33;67.49;50.15;83.37;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:47:30;66.44;51.56;81.19;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:49:52;66.65;49.76;82.14;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:52:14;66.49;50.11;79.32;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:54:36;66.86;51.58;79.78;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:56:58;65.98;51.90;77.00;;
58251;Laerm;51449;51.676;5.812;2022-12-29T07:59:21;66.52;50.88;80.43;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:01:44;65.63;52.92;75.80;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:04:06;63.36;48.48;74.06;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:06:28;65.13;47.42;78.54;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:08:52;67.25;44.27;76.22;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:11:14;64.71;46.86;75.12;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:13:36;64.06;47.03;76.49;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:15:58;64.61;47.49;72.84;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:18:20;66.49;51.57;76.01;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:20:42;66.27;46.24;76.02;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:23:04;66.64;48.18;73.84;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:25:26;65.39;47.66;75.45;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:27:48;65.18;44.87;75.29;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:30:11;68.64;52.43;76.33;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:32:33;65.72;43.00;77.39;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:34:55;64.91;46.67;74.20;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:37:17;66.03;48.10;76.39;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:39:39;64.39;46.11;73.50;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:42:01;66.37;47.75;75.64;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:44:24;65.35;49.18;75.30;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:46:46;67.91;49.77;78.19;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:49:08;65.60;47.93;74.15;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:51:30;65.22;50.50;72.96;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:53:52;66.42;51.16;76.52;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:56:15;62.41;49.67;73.56;;
58251;Laerm;51449;51.676;5.812;2022-12-29T08:58:43;65.94;50.35;80.15;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:01:05;65.52;49.31;75.40;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:03:27;66.61;49.11;77.55;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:06:09;65.96;53.77;74.58;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:08:31;67.74;49.96;80.64;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:10:53;65.70;49.71;74.92;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:13:16;65.97;50.55;78.69;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:15:38;65.45;47.73;74.33;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:18:01;81.63;48.24;102.66;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:20:23;66.86;51.14;74.10;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:22:46;63.85;49.23;72.85;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:25:10;66.37;53.92;83.21;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:27:32;65.91;52.92;79.01;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:29:54;64.73;48.74;76.72;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:32:16;67.83;52.78;87.67;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:34:40;65.50;51.29;75.81;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:37:02;66.73;53.17;75.37;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:39:24;69.56;51.91;84.16;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:45:25;67.89;52.81;79.20;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:47:41;66.45;52.40;77.98;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:50:24;66.96;51.51;76.52;;
58251;Laerm;51449;51.676;5.812;2022-12-29T09:55:41;67.63;51.44;83.67;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:00:54;66.60;55.46;77.24;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:03:20;66.06;53.24;79.38;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:12:46;66.55;52.95;76.04;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:18:48;65.30;48.07;78.53;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:21:40;67.23;50.80;76.27;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:24:12;65.85;52.15;77.06;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:26:40;67.75;50.47;81.12;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:31:58;67.72;55.88;78.84;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:34:28;67.67;58.00;79.24;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:37:00;68.29;55.63;80.23;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:39:38;67.33;51.46;85.15;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:42:18;67.17;53.12;76.67;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:44:41;66.77;53.59;83.25;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:47:12;67.78;52.35;77.33;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:49:40;66.69;49.83;80.24;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:52:04;68.97;52.96;80.12;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:54:38;64.37;51.09;73.87;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:57:24;66.73;48.25;81.86;;
58251;Laerm;51449;51.676;5.812;2022-12-29T10:59:48;68.31;55.93;77.74;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:05:05;65.67;50.61;77.50;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:07:31;66.56;51.72;75.87;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:09:54;66.88;54.05;74.66;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:12:29;64.34;47.03;76.98;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:17:27;66.64;49.64;77.54;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:19:49;65.86;47.03;73.90;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:22:25;68.68;53.55;81.95;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:24:52;67.94;50.03;76.02;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:27:22;67.45;49.07;80.91;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:29:45;67.03;50.33;75.54;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:32:28;67.78;53.55;77.26;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:34:53;67.68;48.23;76.75;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:37:38;65.67;48.09;76.85;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:40:06;66.73;51.42;77.45;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:43:03;67.02;50.93;83.92;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:45:33;66.58;48.67;76.51;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:48:04;65.98;49.67;77.02;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:50:31;66.07;48.21;76.03;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:53:21;65.95;49.13;74.24;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:55:53;65.01;46.46;75.20;;
58251;Laerm;51449;51.676;5.812;2022-12-29T11:58:18;66.79;50.43;79.20;;
58251;Laerm;51449;51.676;5.812;2022-12-29T12:00:41;66.55;48.73;76.96;;
58251;Laerm;51449;51.676;5.812;2022-12-29T12:03:15;66.52;47.89;76.82;;
58251;Laerm;51449;51.676;5.812;2022-12-29T12:05:52;66.06;47.38;78.23;;
58251;Laerm;51449;51.676;5.812;2022-12-29T12:11:11;68.21;51.57;81.65;;
58251;Laerm;51449;51.676;5.812;2022-12-29T12:14:01;65.08;47.64;74.74;;
58251;Laerm;51449;51.676;5.812;2022-12-29T12:16:53;64.94;49.44;73.08;;
58251;Laerm;51449;51.676;5.812;2022-12-29T12:19:40;65.66;52.07;73.89;;
58251;Laerm;51449;51.676;5.812;2022-12-29T12:22:39;68.05;53.59;76.49;;
58251;Laerm;51449;51.676;5.812;2022-12-29T12:25:16;67.30;54.01;76.59;;
58251;Laerm;51449;51.676;5.812;2022-12-29T12:30:48;66.16;48.70;76.35;;
58251;Laerm;51449;51.676;5.812;2022-12-29T12:33:22;66.79;48.24;75.24;;
58251;Laerm;51449;51.676;5.812;2022-12-29T12:36:47;66.76;47.31;74.47;;
58251;Laerm;51449;51.676;5.812;2022-12-29T12:48:43;67.49;45.65;74.82;;
58251;Laerm;51449;51.676;5.812;2022-12-29T12:54:05;66.08;44.42;74.64;;
58251;Laerm;51449;51.676;5.812;2022-12-29T12:57:05;65.35;47.30;75.46;;
58251;Laerm;51449;51.676;5.812;2022-12-29T13:05:16;64.38;48.19;77.55;;
58251;Laerm;51449;51.676;5.812;2022-12-29T13:10:39;65.49;47.69;77.43;;
58251;Laerm;51449;51.676;5.812;2022-12-29T13:22:09;66.66;48.28;75.89;;
58251;Laerm;51449;51.676;5.812;2022-12-29T13:28:13;66.52;46.66;75.82;;
58251;Laerm;51449;51.676;5.812;2022-12-29T13:36:22;66.57;48.39;79.80;;
58251;Laerm;51449;51.676;5.812;2022-12-29T13:41:51;68.25;53.12;77.39;;
58251;Laerm;51449;51.676;5.812;2022-12-29T13:44:31;70.13;51.54;81.42;;
58251;Laerm;51449;51.676;5.812;2022-12-29T13:47:06;67.27;54.56;74.88;;
58251;Laerm;51449;51.676;5.812;2022-12-29T13:49:32;67.20;51.00;79.15;;
58251;Laerm;51449;51.676;5.812;2022-12-29T13:52:03;71.14;58.31;81.58;;
58251;Laerm;51449;51.676;5.812;2022-12-29T13:55:00;70.31;59.37;77.66;;
58251;Laerm;51449;51.676;5.812;2022-12-29T13:57:53;72.75;48.42;85.27;;
58251;Laerm;51449;51.676;5.812;2022-12-29T14:00:22;70.22;56.46;77.88;;
58251;Laerm;51449;51.676;5.812;2022-12-29T14:07:44;73.40;55.43;83.04;;
58251;Laerm;51449;51.676;5.812;2022-12-29T14:10:37;72.06;45.49;81.37;;
58251;Laerm;51449;51.676;5.812;2022-12-29T14:13:17;67.47;50.82;80.76;;
