sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2022-12-29T00:00:10;63.28;45.17;85.49;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:02:41;61.27;41.68;81.18;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:05:09;61.14;42.03;84.69;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:07:36;63.02;42.59;84.46;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:10:04;67.19;42.03;88.00;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:12:32;64.60;40.53;86.86;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:15:19;59.10;40.89;83.13;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:18:06;71.00;42.53;94.29;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:20:36;68.23;43.29;89.52;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:23:23;68.60;43.14;92.03;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:26:15;60.91;42.65;85.31;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:29:02;61.16;43.19;81.68;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:31:48;57.96;42.29;73.21;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:34:34;61.82;42.29;84.41;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:37:20;65.16;42.47;85.96;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:40:08;63.84;42.88;87.69;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:42:54;56.56;41.46;74.58;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:45:41;56.43;41.14;78.49;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:48:09;60.18;41.41;81.95;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:50:36;58.34;42.06;78.83;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:53:03;62.26;42.03;81.33;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:55:30;58.72;40.80;81.91;;
58197;Laerm;43999;51.660;5.616;2022-12-29T00:57:58;64.94;41.06;84.16;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:00:25;63.11;40.13;80.95;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:02:55;65.60;40.03;88.79;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:05:22;63.61;41.22;85.49;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:07:50;59.47;44.23;77.29;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:10:17;68.42;41.38;92.09;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:12:44;62.05;40.43;81.32;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:15:14;60.79;40.98;83.85;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:17:42;63.52;41.38;88.27;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:20:11;69.81;40.53;91.48;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:22:38;57.93;40.53;78.28;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:25:07;65.91;41.22;87.29;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:27:37;70.98;40.03;96.92;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:30:06;62.30;40.62;86.02;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:32:33;64.37;41.06;87.76;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:35:00;66.80;40.23;91.69;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:37:27;64.17;40.23;87.17;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:39:55;63.91;41.14;87.83;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:42:24;65.78;40.89;87.17;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:45:14;63.12;40.80;85.37;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:47:47;70.00;41.06;90.41;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:50:41;67.66;40.43;91.97;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:53:27;70.62;42.98;97.77;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:56:04;75.08;43.04;98.81;;
58197;Laerm;43999;51.660;5.616;2022-12-29T01:58:40;73.29;41.30;98.29;;
58197;Laerm;43999;51.660;5.616;2022-12-29T02:01:09;76.56;42.22;98.97;;
58197;Laerm;43999;51.660;5.616;2022-12-29T02:03:37;75.97;43.44;98.85;;
58197;Laerm;43999;51.660;5.616;2022-12-29T02:06:17;73.07;43.63;93.71;;
58197;Laerm;43999;51.660;5.616;2022-12-29T02:08:50;61.33;41.68;85.89;;
58197;Laerm;43999;51.660;5.616;2022-12-29T02:11:19;66.40;41.75;91.11;;
58197;Laerm;43999;51.660;5.616;2022-12-29T02:13:47;67.66;41.22;92.14;;
58197;Laerm;43999;51.660;5.616;2022-12-29T02:17:15;75.10;42.22;95.52;;
58197;Laerm;43999;51.660;5.616;2022-12-29T02:29:30;68.76;41.68;91.86;;
58197;Laerm;43999;51.660;5.616;2022-12-29T02:38:56;78.74;45.14;102.61;;
58197;Laerm;43999;51.660;5.616;2022-12-29T02:44:53;74.72;43.86;101.50;;
58197;Laerm;43999;51.660;5.616;2022-12-29T02:48:24;67.98;42.82;92.73;;
58197;Laerm;43999;51.660;5.616;2022-12-29T02:51:12;71.63;43.14;93.62;;
58197;Laerm;43999;51.660;5.616;2022-12-29T02:53:45;65.05;42.16;87.05;;
58197;Laerm;43999;51.660;5.616;2022-12-29T02:56:32;61.20;41.33;81.79;;
58197;Laerm;43999;51.660;5.616;2022-12-29T02:59:00;64.63;42.09;91.54;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:02:19;71.68;43.44;96.73;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:08:38;68.92;41.22;95.81;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:11:12;63.88;41.53;88.84;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:14:09;62.54;41.06;87.64;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:17:13;60.66;41.75;84.23;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:19:50;61.90;41.46;85.05;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:22:27;67.05;41.89;91.28;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:25:32;69.49;41.82;91.38;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:28:20;67.84;41.53;89.98;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:30:49;66.18;41.61;88.60;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:33:27;66.93;40.89;92.31;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:36:05;68.03;40.71;93.46;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:39:00;67.63;40.71;90.40;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:41:32;67.70;40.23;92.44;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:44:05;69.98;41.30;92.71;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:46:34;66.95;41.89;91.60;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:49:02;70.12;42.29;93.06;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:51:29;61.62;41.06;81.83;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:53:57;61.50;41.22;85.91;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:56:24;66.91;40.03;86.80;;
58197;Laerm;43999;51.660;5.616;2022-12-29T03:58:52;65.41;40.03;87.61;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:01:37;57.34;40.89;82.76;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:04:05;53.37;40.89;77.37;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:06:33;65.41;40.03;88.66;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:09:05;65.92;39.08;91.28;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:11:38;59.78;39.81;85.44;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:14:06;56.19;42.16;72.50;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:16:33;55.04;41.06;81.10;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:19:06;57.16;41.61;80.93;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:21:35;61.05;43.24;83.83;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:24:06;62.84;54.75;81.06;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:26:39;68.10;43.24;89.80;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:29:32;63.03;42.35;83.55;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:32:18;66.77;41.61;90.15;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:34:49;63.19;43.34;89.23;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:37:17;65.44;44.94;88.93;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:39:44;73.89;42.88;96.44;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:42:12;62.67;43.04;91.87;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:44:39;59.03;43.14;79.71;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:47:46;66.89;43.09;96.00;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:50:28;63.98;42.22;85.24;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:53:17;70.96;43.34;91.56;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:55:51;63.48;43.04;85.17;;
58197;Laerm;43999;51.660;5.616;2022-12-29T04:58:20;70.00;43.04;94.09;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:00:51;65.08;43.81;89.20;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:03:22;74.55;44.62;96.06;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:05:52;68.49;45.39;91.50;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:08:19;61.99;43.24;84.77;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:10:54;59.93;45.51;80.62;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:13:21;64.62;43.86;86.37;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:15:52;63.31;43.24;87.85;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:18:22;60.51;42.76;80.55;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:20:50;62.24;42.47;86.61;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:23:19;56.55;42.98;78.37;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:25:53;66.99;45.30;90.95;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:28:28;63.04;44.54;87.17;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:31:01;65.55;45.23;93.38;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:33:29;68.37;46.95;87.02;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:35:57;68.30;46.25;95.10;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:38:30;63.92;45.75;86.19;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:40:57;74.98;46.55;99.81;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:44:00;69.84;46.07;90.81;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:46:28;65.77;46.76;95.60;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:49:16;66.27;44.76;92.29;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:52:07;61.46;45.63;81.65;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:54:34;72.47;45.89;97.76;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:57:06;71.12;45.97;98.40;;
58197;Laerm;43999;51.660;5.616;2022-12-29T05:59:33;75.71;44.92;100.26;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:02:01;64.69;45.86;86.86;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:04:29;58.82;44.65;75.62;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:06:56;62.35;45.39;81.31;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:09:42;66.15;44.87;90.73;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:12:12;63.09;45.01;89.75;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:14:42;74.62;47.30;102.83;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:17:10;70.20;46.95;96.06;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:19:38;67.48;47.36;91.49;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:22:05;70.44;47.54;94.69;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:24:34;61.76;48.74;78.44;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:27:02;65.06;47.91;89.18;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:29:30;76.02;48.46;98.92;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:31:58;67.17;44.97;91.28;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:34:27;67.33;46.43;88.19;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:36:55;69.87;47.48;92.95;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:39:23;71.53;48.61;95.18;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:42:01;73.08;50.40;97.17;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:44:40;72.40;45.17;96.02;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:47:09;64.17;47.74;85.85;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:49:37;64.31;49.04;86.47;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:52:04;68.54;52.86;89.09;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:54:38;63.68;53.12;81.27;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:57:05;61.48;49.57;78.57;;
58197;Laerm;43999;51.660;5.616;2022-12-29T06:59:33;66.90;49.56;88.72;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:02:00;67.11;49.85;87.56;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:04:29;66.43;49.14;86.63;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:06:57;62.39;45.86;79.07;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:09:24;68.59;47.06;96.25;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:11:51;70.04;45.51;91.62;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:14:18;69.14;46.13;94.66;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:16:46;74.47;49.06;97.67;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:19:13;66.43;48.77;89.96;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:21:40;71.14;50.98;97.47;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:24:14;77.42;47.88;101.79;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:26:41;73.02;50.47;94.73;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:29:08;72.57;51.72;94.80;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:31:36;70.13;49.51;95.10;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:34:03;67.20;50.05;86.82;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:36:30;75.05;50.62;97.42;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:39:02;71.38;49.50;96.85;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:41:30;74.05;50.12;103.17;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:44:00;73.65;52.97;99.58;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:46:43;71.21;50.13;93.83;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:49:29;69.24;51.21;90.42;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:51:56;69.26;48.36;95.14;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:54:23;64.52;50.53;83.92;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:56:51;71.62;52.83;93.35;;
58197;Laerm;43999;51.660;5.616;2022-12-29T07:59:18;67.58;46.73;94.16;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:01:46;67.15;49.29;89.33;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:04:13;72.23;46.25;96.95;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:06:41;66.24;50.74;90.04;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:09:08;74.57;51.02;97.23;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:11:44;72.53;51.62;97.16;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:14:12;68.89;51.47;89.15;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:16:40;65.77;51.44;87.35;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:19:09;63.12;49.03;78.47;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:21:37;66.10;51.51;85.94;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:24:05;68.50;49.02;92.76;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:26:33;67.52;48.28;89.23;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:29:00;65.72;49.57;87.51;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:31:27;64.71;50.43;87.77;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:33:55;62.23;49.82;79.92;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:36:22;73.60;52.40;94.85;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:38:49;64.80;52.34;84.09;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:41:17;71.57;53.51;92.83;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:43:49;70.49;51.53;94.54;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:46:16;63.18;48.77;83.98;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:48:44;69.64;52.22;91.94;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:51:12;67.25;55.15;90.65;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:53:39;73.18;52.22;93.99;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:56:09;75.17;54.60;100.09;;
58197;Laerm;43999;51.660;5.616;2022-12-29T08:58:52;69.67;52.96;94.26;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:01:21;72.03;54.90;93.67;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:03:50;73.69;50.61;97.53;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:06:37;77.53;52.19;105.16;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:09:07;67.11;51.91;85.32;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:11:35;72.53;54.72;97.34;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:14:03;74.94;54.82;99.04;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:16:31;69.15;53.18;92.10;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:18:58;79.34;56.23;102.89;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:21:25;72.62;56.71;93.37;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:23:53;70.93;56.22;93.53;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:26:20;71.53;53.31;97.73;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:28:47;73.57;53.31;94.20;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:31:15;79.49;61.12;100.95;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:33:42;73.18;60.67;92.53;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:36:09;78.33;57.79;103.74;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:38:36;76.41;58.30;100.23;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:41:38;72.74;55.31;96.81;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:44:24;77.45;55.62;103.28;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:46:56;71.53;52.83;95.98;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:52:28;79.57;58.01;103.13;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:55:22;73.36;59.35;92.25;;
58197;Laerm;43999;51.660;5.616;2022-12-29T09:58:06;67.41;58.54;86.36;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:01:00;74.88;54.86;98.64;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:03:49;70.68;56.61;93.38;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:07:03;77.97;57.73;102.38;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:10:20;74.13;56.60;99.94;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:13:17;75.85;56.69;104.22;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:25:15;72.39;59.48;93.84;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:27:47;72.01;62.60;95.32;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:30:17;69.80;59.47;89.69;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:32:54;74.65;59.33;99.82;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:35:26;75.22;59.60;101.56;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:38:27;72.19;57.00;95.12;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:41:28;72.36;58.81;93.95;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:44:00;71.17;56.94;90.56;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:46:34;72.66;56.99;93.60;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:49:06;71.75;54.67;96.17;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:51:45;69.77;58.06;88.86;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:54:33;72.04;61.03;92.21;;
58197;Laerm;43999;51.660;5.616;2022-12-29T10:57:33;69.29;57.91;89.47;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:00:12;68.26;55.51;90.67;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:06:25;68.29;55.68;83.51;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:12:31;72.30;58.38;92.08;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:15:14;68.18;59.64;89.68;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:17:53;70.57;59.03;90.45;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:20:36;74.51;57.06;95.66;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:23:28;67.47;54.88;79.63;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:26:20;69.51;57.34;88.91;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:31:53;71.53;55.43;92.94;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:34:35;68.16;53.41;89.11;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:37:32;68.91;59.21;89.75;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:40:20;69.58;60.49;90.66;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:42:54;73.50;54.76;98.36;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:45:27;70.56;57.19;89.65;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:48:07;70.74;58.52;91.06;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:50:40;69.15;57.98;88.34;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:53:28;69.32;52.36;90.29;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:56:10;68.34;57.43;83.03;;
58197;Laerm;43999;51.660;5.616;2022-12-29T11:58:40;68.79;54.92;91.17;;
58197;Laerm;43999;51.660;5.616;2022-12-29T12:01:36;69.02;56.14;95.54;;
58197;Laerm;43999;51.660;5.616;2022-12-29T12:04:18;68.80;56.15;89.00;;
58197;Laerm;43999;51.660;5.616;2022-12-29T12:13:05;69.43;58.31;92.66;;
58197;Laerm;43999;51.660;5.616;2022-12-29T12:15:49;72.14;56.57;94.65;;
58197;Laerm;43999;51.660;5.616;2022-12-29T12:18:45;68.30;56.79;92.27;;
58197;Laerm;43999;51.660;5.616;2022-12-29T12:21:38;71.60;54.77;96.96;;
58197;Laerm;43999;51.660;5.616;2022-12-29T12:24:41;65.68;56.04;80.86;;
58197;Laerm;43999;51.660;5.616;2022-12-29T12:27:38;68.63;55.92;92.09;;
58197;Laerm;43999;51.660;5.616;2022-12-29T12:30:23;66.24;55.87;82.68;;
58197;Laerm;43999;51.660;5.616;2022-12-29T12:54:29;69.56;57.10;91.26;;
58197;Laerm;43999;51.660;5.616;2022-12-29T12:57:32;65.07;55.18;82.60;;
58197;Laerm;43999;51.660;5.616;2022-12-29T13:00:15;66.92;55.85;81.90;;
58197;Laerm;43999;51.660;5.616;2022-12-29T13:03:38;69.61;54.14;91.57;;
58197;Laerm;43999;51.660;5.616;2022-12-29T13:09:45;68.68;54.16;91.69;;
58197;Laerm;43999;51.660;5.616;2022-12-29T13:13:03;67.61;56.28;94.36;;
58197;Laerm;43999;51.660;5.616;2022-12-29T13:22:04;67.16;58.23;90.81;;
58197;Laerm;43999;51.660;5.616;2022-12-29T13:30:19;72.03;57.67;97.14;;
58197;Laerm;43999;51.660;5.616;2022-12-29T13:33:24;67.69;57.34;90.40;;
58197;Laerm;43999;51.660;5.616;2022-12-29T13:36:40;65.74;55.22;80.23;;
58197;Laerm;43999;51.660;5.616;2022-12-29T13:39:38;72.61;58.34;93.98;;
58197;Laerm;43999;51.660;5.616;2022-12-29T13:42:09;69.50;61.90;90.11;;
58197;Laerm;43999;51.660;5.616;2022-12-29T13:44:50;69.43;62.18;88.51;;
58197;Laerm;43999;51.660;5.616;2022-12-29T13:47:46;72.92;61.93;95.98;;
58197;Laerm;43999;51.660;5.616;2022-12-29T13:50:21;69.72;60.73;84.01;;
58197;Laerm;43999;51.660;5.616;2022-12-29T13:53:07;69.77;60.98;86.23;;
58197;Laerm;43999;51.660;5.616;2022-12-29T13:56:12;69.29;59.07;80.65;;
58197;Laerm;43999;51.660;5.616;2022-12-29T13:59:50;69.39;56.72;79.37;;
58197;Laerm;43999;51.660;5.616;2022-12-29T14:02:42;69.26;57.81;83.16;;
58197;Laerm;43999;51.660;5.616;2022-12-29T14:08:01;67.88;57.47;80.58;;
58197;Laerm;43999;51.660;5.616;2022-12-29T14:10:48;67.57;58.07;80.64;;
58197;Laerm;43999;51.660;5.616;2022-12-29T14:13:22;67.63;60.15;77.36;;
58197;Laerm;43999;51.660;5.616;2022-12-29T14:15:57;67.22;56.86;77.71;;
58197;Laerm;43999;51.660;5.616;2022-12-29T14:18:29;66.48;57.45;77.50;;
58197;Laerm;43999;51.660;5.616;2022-12-29T14:23:49;68.69;61.28;79.20;;
58197;Laerm;43999;51.660;5.616;2022-12-29T14:26:35;66.68;54.82;79.73;;
58197;Laerm;43999;51.660;5.616;2022-12-29T14:31:49;69.28;58.62;94.62;;
58197;Laerm;43999;51.660;5.616;2022-12-29T14:34:30;68.93;60.20;85.63;;
58197;Laerm;43999;51.660;5.616;2022-12-29T14:37:34;67.45;60.28;79.11;;
58197;Laerm;43999;51.660;5.616;2022-12-29T14:40:25;69.54;57.11;89.76;;
58197;Laerm;43999;51.660;5.616;2022-12-29T14:42:56;67.61;58.55;86.24;;
58197;Laerm;43999;51.660;5.616;2022-12-29T14:45:29;67.25;57.87;78.37;;
