sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:02:10;55.62;49.69;64.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:04:36;55.09;46.31;65.42;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:07:02;55.28;49.00;65.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:09:30;54.98;49.37;65.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:12:00;53.55;47.42;66.88;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:14:26;54.49;48.91;69.29;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:17:10;53.82;45.46;61.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:19:36;54.58;47.12;61.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:22:24;54.76;47.30;62.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:25:11;56.21;47.79;67.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:27:55;53.91;47.31;67.93;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:30:40;56.18;45.44;67.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:33:32;55.85;48.53;62.28;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:36:31;55.42;49.46;64.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:39:13;56.53;45.98;64.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:42:06;54.70;46.43;67.12;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:44:51;55.79;48.33;64.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:47:17;55.62;49.23;63.89;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:49:42;55.53;48.87;67.13;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:52:11;55.88;47.85;63.20;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:54:39;55.28;49.33;63.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:57:07;56.11;49.21;69.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T00:59:38;55.90;49.99;74.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:02:05;54.38;47.48;67.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:04:31;54.39;46.87;61.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:06:57;54.38;46.68;64.53;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:09:25;55.01;48.36;67.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:12:10;52.76;43.93;62.05;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:14:37;55.11;46.86;60.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:17:04;55.91;50.50;63.02;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:19:30;55.53;48.10;64.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:21:56;55.25;49.37;65.99;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:24:22;55.14;48.68;61.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:26:50;55.10;47.10;61.81;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:29:17;56.28;49.81;64.09;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:31:43;55.01;47.79;61.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:34:18;56.14;49.66;65.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:36:44;56.73;50.03;65.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:39:09;54.98;49.06;62.32;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:41:35;56.57;49.10;62.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:44:01;56.05;49.22;62.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:46:43;56.68;51.64;62.39;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:49:23;56.54;49.36;72.93;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:51:58;55.53;47.63;62.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:54:31;55.08;49.58;61.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:57:03;56.03;49.18;65.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T01:59:40;55.50;49.66;64.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T02:02:07;56.74;50.80;64.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T02:04:40;56.45;50.21;61.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T02:07:19;54.54;49.73;63.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T02:09:53;56.87;49.26;65.52;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T02:12:20;55.45;49.72;67.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T02:14:55;56.23;50.64;64.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T02:18:19;56.04;50.46;62.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T02:34:15;56.85;49.53;62.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T02:42:47;58.96;54.43;67.41;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T02:45:26;57.89;53.71;62.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T02:48:30;57.53;53.34;62.74;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T02:51:09;57.13;52.73;62.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T02:53:39;57.92;53.32;64.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T02:56:24;58.09;54.04;62.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T02:58:50;58.46;52.90;67.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T03:01:28;59.09;54.10;63.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T03:21:46;58.62;54.96;64.13;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T03:24:38;59.15;54.15;63.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T03:27:06;59.10;54.92;65.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T03:29:40;59.99;54.65;66.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T03:32:12;59.59;55.91;68.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T03:34:50;61.94;55.13;68.21;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T03:37:34;60.14;55.78;66.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T03:40:04;62.01;55.71;70.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T03:42:37;62.36;57.39;73.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T03:45:05;61.65;56.52;71.00;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T03:47:32;60.94;55.87;67.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T03:49:58;61.02;55.50;66.97;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T03:52:28;59.71;54.80;65.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T03:55:00;59.59;55.76;63.91;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T03:57:26;59.76;55.31;64.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T03:59:52;59.48;55.62;64.00;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:02:18;60.03;55.61;64.09;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:04:43;58.64;54.39;62.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:07:09;59.76;55.04;66.53;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:09:35;59.08;54.30;64.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:12:01;59.39;54.85;63.41;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:14:27;58.91;55.64;63.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:16:53;58.45;54.29;62.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:19:18;59.05;54.72;63.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:21:44;59.01;53.98;63.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:24:13;59.68;54.69;64.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:26:43;59.92;56.27;63.97;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:29:14;59.03;55.00;63.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:31:48;58.97;54.62;64.73;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:34:14;59.03;54.99;62.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:36:40;59.99;56.82;63.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:39:42;59.25;54.44;64.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:42:49;59.20;55.96;63.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:45:15;59.57;55.23;64.29;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:47:40;59.54;55.74;63.12;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:50:07;60.41;56.24;64.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:52:33;59.39;55.80;63.53;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:54:59;59.44;55.55;63.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:57:26;60.07;54.87;63.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T04:59:54;59.80;56.43;65.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:02:20;61.11;57.45;65.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:04:46;60.87;57.16;67.69;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:07:13;60.44;56.66;64.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:09:41;60.36;57.11;64.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:12:07;60.41;57.16;63.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:14:36;60.68;56.60;64.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:17:01;60.70;57.35;64.28;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:19:27;59.94;56.37;67.89;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:21:53;60.40;57.15;64.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:24:20;60.13;54.99;64.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:26:45;59.90;53.84;65.02;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:29:11;60.03;56.01;65.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:31:37;61.07;57.00;66.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:34:05;59.53;55.95;64.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:36:31;60.45;56.55;64.37;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:38:57;60.41;56.53;64.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:41:26;60.50;56.66;67.02;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:43:51;60.12;56.27;66.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:46:27;59.95;55.20;64.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:48:53;59.98;55.85;67.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:51:19;59.21;54.87;63.25;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:53:48;59.09;54.35;63.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:56:13;59.59;54.94;64.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T05:58:39;59.90;54.47;72.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:01:05;59.66;55.19;64.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:03:31;58.75;54.54;65.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:06:00;59.19;54.18;63.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:08:25;59.22;55.64;63.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:10:51;58.46;53.35;64.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:13:20;60.88;55.40;69.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:15:48;59.22;55.97;63.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:18:15;60.76;57.05;64.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:20:41;60.36;55.83;64.37;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:23:06;61.14;57.02;67.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:25:32;60.80;57.70;67.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:28:00;60.47;56.94;67.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:30:26;60.28;56.37;63.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:32:51;61.00;57.27;64.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:35:17;61.49;57.50;67.09;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:37:43;59.98;55.34;63.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:40:10;59.90;55.76;64.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:42:37;60.30;56.48;69.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:45:03;61.20;56.55;66.74;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:47:29;59.78;55.06;64.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:49:58;60.66;57.09;64.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:52:24;60.27;55.93;71.42;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:54:54;60.57;57.03;64.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:57:20;61.08;56.39;64.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T06:59:46;60.77;56.57;64.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:02:13;61.65;56.33;71.39;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:04:43;61.00;56.34;64.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:07:09;60.70;56.10;65.69;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:09:38;59.80;55.06;63.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:12:06;60.95;57.23;70.00;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:14:32;60.90;57.45;65.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:17:05;61.14;56.67;66.35;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:19:32;61.16;57.28;66.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:21:59;60.73;55.66;65.61;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:24:27;60.14;55.27;64.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:26:56;60.51;56.47;70.75;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:29:22;61.15;56.83;66.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:31:48;59.26;56.06;68.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:34:15;60.47;56.56;69.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:36:41;60.14;56.50;67.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:39:09;60.79;56.93;69.93;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:41:36;61.22;57.89;65.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:44:08;59.52;55.88;66.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:46:40;60.03;55.51;65.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:49:06;60.10;56.69;64.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:51:35;60.40;57.30;65.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:54:09;60.65;56.92;67.52;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:56:34;60.85;57.57;64.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T07:59:00;60.34;56.29;64.13;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:01:26;60.84;57.36;67.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:04:00;60.67;55.81;68.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:06:28;60.19;56.38;65.28;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:08:59;61.21;57.82;65.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:11:26;60.21;56.03;63.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:13:58;61.07;57.07;65.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:16:24;61.13;56.97;66.97;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:18:50;62.89;57.34;72.97;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:21:15;61.90;56.39;71.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:23:45;60.41;56.13;65.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:26:13;60.33;55.69;66.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:28:41;60.72;56.26;66.90;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:31:10;61.36;57.80;65.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:33:36;60.68;56.40;64.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:36:05;60.27;55.75;66.52;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:38:35;60.21;56.06;64.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:41:01;60.65;57.10;63.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:43:27;60.21;56.70;65.21;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:45:59;60.60;55.42;65.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:48:26;59.76;56.11;63.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:50:52;60.17;56.53;65.88;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:53:21;59.96;56.24;71.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:55:54;60.14;55.75;64.69;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T08:58:23;61.61;57.76;66.78;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:00:49;60.37;56.12;64.05;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:03:17;60.25;56.04;65.18;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:05:46;60.21;56.20;63.99;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:08:12;59.19;54.86;63.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:10:38;60.02;55.53;66.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:13:04;59.35;55.84;72.91;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:15:32;58.76;55.01;66.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:17:58;59.69;55.31;76.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:20:24;58.86;53.93;65.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:22:49;58.64;53.24;66.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:25:16;59.51;55.68;65.91;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:27:42;61.67;55.69;91.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:30:12;60.44;56.91;72.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:32:42;61.17;56.79;67.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:35:08;60.50;56.53;64.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:37:34;60.66;57.48;64.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:40:03;60.29;56.26;63.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:42:45;60.84;56.26;80.12;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:45:25;60.50;56.74;63.89;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:47:53;59.98;56.27;63.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:50:34;60.75;56.95;71.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T09:56:21;60.63;55.64;65.81;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T10:01:41;60.98;57.24;66.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T10:04:08;61.62;56.79;66.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T10:07:00;60.83;56.99;65.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T10:18:44;61.36;57.60;66.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T10:21:28;61.96;57.74;68.29;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T10:23:58;61.76;57.48;65.97;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T10:26:36;61.26;57.35;68.61;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T10:29:23;60.51;57.48;68.41;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T10:32:27;61.12;57.01;65.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T10:35:01;61.35;56.80;65.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T10:43:34;61.74;57.61;66.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T10:46:12;61.67;57.43;65.09;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T10:48:39;61.26;57.82;66.12;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T10:51:06;61.68;57.52;65.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T10:53:51;61.08;57.26;64.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T10:56:59;61.41;57.73;64.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T10:59:30;60.78;56.73;70.12;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:02:26;61.74;57.93;68.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:07:52;61.74;57.74;66.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:13:03;61.78;57.47;73.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:15:43;61.90;58.38;65.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:18:26;62.23;58.60;68.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:21:00;62.54;59.39;66.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:23:34;62.63;58.63;73.53;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:26:20;62.08;57.93;72.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:29:27;62.93;58.81;74.88;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:32:11;62.25;58.79;74.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:34:38;62.12;57.39;72.02;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:37:36;61.68;57.85;70.39;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:40:18;62.90;58.18;75.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:42:52;62.75;59.25;78.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:45:35;62.46;58.19;71.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:48:20;62.72;59.62;69.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:50:55;62.57;59.30;71.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:53:44;68.50;59.30;87.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:56:17;61.89;58.56;68.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T11:58:50;60.72;56.80;68.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T12:01:51;60.42;55.88;69.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T12:04:26;59.99;55.82;63.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T12:07:12;60.75;55.25;70.90;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T12:09:57;60.60;57.27;65.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T12:12:30;60.72;56.52;64.28;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T12:15:03;63.41;57.08;71.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T12:26:21;61.85;58.34;67.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T12:34:43;63.23;58.84;70.53;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T12:40:35;62.01;58.29;74.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T12:43:46;61.93;58.67;64.99;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T12:50:02;61.47;58.26;65.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T13:17:13;61.04;57.38;63.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T13:22:34;62.04;58.39;67.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T13:27:59;62.53;58.57;72.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T13:34:56;63.08;59.09;77.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T13:37:27;62.75;58.92;72.91;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T13:40:13;62.72;58.40;70.61;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T13:42:40;63.26;58.92;73.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-12-29T13:45:13;62.97;58.92;76.66;;
